id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655944,2021-02-23,000001,Vente,280000,4,,CHE DES JALLYS,0600,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0409,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,813,5.700844,45.00835
2021-655944,2021-02-23,000001,Vente,280000,,,LES JALLYS,B029,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,172,5.700835,45.008575
2021-656043,2021-01-29,000001,Vente,374160,24,,CHE DES JALLYS,0600,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0563,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,804,5.70148,45.00737
2021-656043,2021-01-29,000001,Vente,374160,24,,CHE DES JALLYS,0600,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,5.70148,45.00737
2021-656043,2021-01-29,000001,Vente,374160,,,LES JALLYS,B029,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.701798,45.007128
2021-656043,2021-01-29,000001,Vente,374160,,,LES JALLYS,B029,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0649,,,,,,,,,,,,,0,,,,,P,prés,,,178,5.701523,45.007186
2021-656526,2021-03-31,000001,Vente,500,,,LE VIVIER,B054,38450,38277,Notre-Dame-de-Commiers,38,,,382770000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,75,5.698716,45.011529
2021-656526,2021-03-31,000001,Vente,500,,,LE VIVIER,B054,38450,38277,Notre-Dame-de-Commiers,38,,,382770000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,374,5.698542,45.011441
2021-656757,2021-04-15,000001,Vente,309000,30,,CHEM DES GOURGY,0470,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0718,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1189,5.702657,45.013432
2021-658834,2021-07-29,000001,Vente,288300,5,,LES BROIES,B005,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0042,,,,,,,,,,,,,0,1,Maison,177,6,P,prés,,,1879,5.703928,45.014173
2021-658834,2021-07-29,000001,Vente,288300,5,,LES BROIES,B005,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0042,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,1031,5.703928,45.014173
2021-658834,2021-07-29,000001,Vente,288300,,,LES BROIES,B005,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,480,5.704539,45.014253
2021-658834,2021-07-29,000001,Vente,288300,,,LES BROIES,B005,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0480,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.703911,45.014454
2021-658834,2021-07-29,000001,Vente,288300,,,LES BROIES,B005,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0482,,,,,,,,,,,,,0,,,,,S,sols,,,1458,5.704425,45.014397
2021-660417,2021-10-13,000001,Vente,60000,,,CHE DE L EGLISE,0365,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,5.699869,45.00963
2021-660417,2021-10-13,000001,Vente,60000,,,CHE DE L EGLISE,0365,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,5.699869,45.00963
