id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-278988,2020-03-17,000001,Vente,353600,,,LE BOURG EST,B011,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0012,,,,,,,,,,,,,0,,,,,E,eaux,,,750,0.617505,44.953664
2020-278988,2020-03-17,000001,Vente,353600,,,LE BOURG EST,B011,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0013,,,,,,,,,,,,,0,,,,,T,terres,,,1194,0.618405,44.953309
2020-278988,2020-03-17,000001,Vente,353600,,,LE PRESSOIR,B082,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0148,,,,,,,,,,,,,0,,,,,T,terres,,,4102,0.618922,44.952868
2020-278988,2020-03-17,000001,Vente,353600,,,LE PRESSOIR,B082,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0149,,,,,,,,,,,,,0,,,,,L,landes,,,338,0.61901,44.953
2020-278988,2020-03-17,000001,Vente,353600,15,A,LE PRESSOIR,B082,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0150,,,,,,,,,,,,,0,1,Maison,173,3,S,sols,,,440,0.618232,44.953124
2020-278988,2020-03-17,000001,Vente,353600,,,LE PRESSOIR,B082,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0151,,,,,,,,,,,,,0,,,,,E,eaux,,,160,0.618228,44.95288
2020-278988,2020-03-17,000001,Vente,353600,,,LE PRESSOIR,B082,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0152,,,,,,,,,,,,,0,,,,,P,prés,,,3980,0.618526,44.952476
2020-278988,2020-03-17,000001,Vente,353600,,,LE PRESSOIR,B082,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0153,,,,,,,,,,,,,0,,,,,P,prés,,,8540,0.618023,44.952505
2020-278988,2020-03-17,000001,Vente,353600,,,LE PRESSOIR,B082,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0154,,,,,,,,,,,,,0,,,,,L,landes,,,1020,0.618039,44.953001
2020-278988,2020-03-17,000001,Vente,353600,,,LE PRESSOIR,B082,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0155,,,,,,,,,,,,,0,,,,,L,landes,,,320,0.617541,44.953114
2020-278988,2020-03-17,000001,Vente,353600,,,LE BOURG EST,B011,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0194,,,,,,,,,,,,,0,,,,,P,prés,,,5085,0.616805,44.953588
2020-278988,2020-03-17,000001,Vente,353600,,,LE BOURG EST,B011,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0196,,,,,,,,,,,,,0,,,,,L,landes,,,690,0.61713,44.954204
2020-278988,2020-03-17,000001,Vente,353600,,,LE BOURG EST,B011,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0198,,,,,,,,,,,,,0,,,,,L,landes,,,5895,0.617736,44.953848
2020-278988,2020-03-17,000001,Vente,353600,,,LE BOURG EST,B011,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0246,,,,,,,,,,,,,0,,,,,L,landes,,,280,0.617209,44.953347
2020-278988,2020-03-17,000001,Vente,353600,,,LE BOURG EST,B011,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0247,,,,,,,,,,,,,0,,,,,L,landes,,,3770,0.617258,44.953606
2020-279696,2020-07-08,000001,Vente,202000,,,LA GRANDE BORIE,B053,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0130,,,,,,,,,,,,,0,,,,,J,jardins,,,527,0.629283,44.957441
2020-279696,2020-07-08,000001,Vente,202000,16,,LA GRANDE BORIE,B053,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0131,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1600,0.629107,44.957722
2020-279696,2020-07-08,000001,Vente,202000,16,,LA GRANDE BORIE,B053,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0131,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1600,0.629107,44.957722
2020-279696,2020-07-08,000001,Vente,202000,,,LA GRANDE BORIE,B053,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0132,,,,,,,,,,,,,0,,,,,L,landes,,,799,0.62899,44.958095
2020-279696,2020-07-08,000001,Vente,202000,,,LA GRANDE BORIE,B053,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3766,0.628103,44.95728
2020-279696,2020-07-08,000001,Vente,202000,,,LA GRANDE BORIE,B053,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0266,,,,,,,,,,,,,0,,,,,P,prés,,,22997,0.629146,44.957561
2020-279696,2020-07-08,000001,Vente,202000,,,LA GRANDE BORIE,B053,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0268,,,,,,,,,,,,,0,,,,,T,terres,,,24407,0.631289,44.958571
2020-279696,2020-07-08,000001,Vente,202000,,,LA GRANDE BORIE,B053,24140,24456,Saint-Martin-des-Combes,24,,,24456000AH0270,,,,,,,,,,,,,0,,,,,P,prés,,,2586,0.62934,44.958306
2020-280636,2020-09-28,000001,Vente,240000,,,LES MONDIES OUEST,B063,24140,24456,Saint-Martin-des-Combes,24,,,24456000AL0029,,,,,,,,,,,,,0,,,,,T,terres,,,2505,0.593853,44.963564
2020-280636,2020-09-28,000001,Vente,240000,,,LES MONDIES OUEST,B063,24140,24456,Saint-Martin-des-Combes,24,,,24456000AL0030,,,,,,,,,,,,,0,,,,,P,prés,,,3340,0.59333,44.963833
2020-280636,2020-09-28,000001,Vente,240000,60,,LES MONDIES OUEST,B063,24140,24456,Saint-Martin-des-Combes,24,,,24456000AL0031,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,2280,0.59347,44.963605
2020-280636,2020-09-28,000001,Vente,240000,,,LES MONDIES OUEST,B063,24140,24456,Saint-Martin-des-Combes,24,,,24456000AL0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6790,0.593121,44.962998
2020-280636,2020-09-28,000001,Vente,240000,,,LES MONDIES OUEST,B063,24140,24456,Saint-Martin-des-Combes,24,,,24456000AL0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28380,0.591834,44.963557
2020-280636,2020-09-28,000001,Vente,240000,,,LES MONDIES OUEST,B063,24140,24456,Saint-Martin-des-Combes,24,,,24456000AL0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,71867,0.590035,44.963055
2020-280636,2020-09-28,000001,Vente,240000,,,LES BOIS DU RIEU MORT,B009,24140,24456,Saint-Martin-des-Combes,24,,,24456000AL0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18040,0.592954,44.965631
2020-280636,2020-09-28,000001,Vente,240000,,,LES MONDIES OUEST,B063,24140,24456,Saint-Martin-des-Combes,24,,,24456000AL0067,,,,,,,,,,,,,0,,,,,P,prés,,,11684,0.593364,44.964469
