id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067293,2019-01-30,000001,Vente,9000,,,LA RIVIERE,B874,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZL0037,,,,,,,,,,,,,0,,,,,P,prés,,,18539,-0.081975,48.300772
2019-1067293,2019-01-30,000001,Vente,9000,,,LA RIVIERE,B874,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZL0037,,,,,,,,,,,,,0,,,,,L,landes,,,3300,-0.081975,48.300772
2019-1067293,2019-01-30,000001,Vente,9000,,,LA RIVIERE,B874,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZL0037,,,,,,,,,,,,,0,,,,,P,prés,,,18540,-0.081975,48.300772
2019-1067683,2019-05-13,000001,Vente,40000,5239,,BRANTALON,B053,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000YB0009,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1515,-0.127369,48.298077
2019-1067683,2019-05-13,000001,Vente,40000,5239,,BRANTALON,B053,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000YB0009,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,15065,-0.127369,48.298077
2019-1067806,2019-05-24,000001,Vente,4500,,,CLAIE,B330,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZE0064,,,,,,,,,,,,,0,,,,,P,prés,,,4383,-0.11946,48.308664
2019-1067806,2019-05-24,000001,Vente,4500,,,CLAIE,B330,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZE0068,,,,,,,,,,,,,0,,,,,P,prés,,,5243,-0.119355,48.307556
2019-1067873,2019-06-01,000001,Vente,69700,,,LE HAUT COURTIMONT,B490,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,45980,-0.089088,48.309314
2019-1067873,2019-06-01,000001,Vente,69700,,,LE HAUT COURTIMONT,B490,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,20320,-0.089088,48.309314
2019-1067873,2019-06-01,000001,Vente,69700,,,LE HAUT COURTIMONT,B490,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,23480,-0.089088,48.309314
2019-1067873,2019-06-01,000001,Vente,69700,,,LE HAUT COURTIMONT,B490,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZK0034,,,,,,,,,,,,,0,,,,,P,prés,,,13120,-0.089088,48.309314
2019-1067873,2019-06-01,000001,Vente,69700,,,LE HAUT COURTIMONT,B490,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,9685,-0.091907,48.306986
2019-1067873,2019-06-01,000001,Vente,69700,,,LE HAUT COURTIMONT,B490,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZK0048,,,,,,,,,,,,,0,,,,,P,prés,,,27020,-0.091907,48.306986
2019-1067873,2019-06-01,000001,Vente,69700,,,LE HAUT COURTIMONT,B490,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,13905,-0.091907,48.306986
2019-1067873,2019-06-01,000001,Vente,69700,,,LE HAUT COURTIMONT,B490,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZK0050,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.090846,48.304742
2019-1067873,2019-06-01,000001,Vente,69700,,,LE HAUT COURTIMONT,B490,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZK0050,,,,,,,,,,,,,0,,,,,P,prés,,,6619,-0.090846,48.304742
2019-1067988,2019-06-20,000001,Vente,60000,,,LE MORTIER,B563,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,18000,-0.086348,48.303342
2019-1067988,2019-06-20,000001,Vente,60000,,,LE MORTIER,B563,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZL0003,,,,,,,,,,,,,0,,,,,P,prés,,,12680,-0.086348,48.303342
2019-1067988,2019-06-20,000001,Vente,60000,,,LE MORTIER,B563,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,460,-0.083548,48.303569
2019-1067988,2019-06-20,000001,Vente,60000,,,LE MORTIER,B563,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZL0012,,,,,,,,,,,,,0,,,,,P,prés,,,16660,-0.083136,48.302531
2019-1067988,2019-06-20,000001,Vente,60000,,,MOULIN DE COURGENOU,B565,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZL0015,,,,,,,,,,,,,0,,,,,L,landes,,,3340,-0.087195,48.300085
2019-1067988,2019-06-20,000001,Vente,60000,,,MOULIN DE COURGENOU,B565,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZL0015,,,,,,,,,,,,,0,,,,,L,landes,,,20020,-0.087195,48.300085
2019-1067988,2019-06-20,000001,Vente,60000,,,MOULIN DE COURGENOU,B565,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,18800,-0.087195,48.300085
2019-1067988,2019-06-20,000001,Vente,60000,,,MOULIN DE COURGENOU,B565,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,64120,-0.087195,48.300085
2019-1067988,2019-06-20,000001,Vente,60000,,,MOULIN DE COURGENOU,B565,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-0.087195,48.300085
2019-1067988,2019-06-20,000001,Vente,60000,,,MOULIN DE COURGENOU,B565,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZL0036,,,,,,,,,,,,,0,,,,,L,landes,,,6340,-0.084343,48.301451
2019-1067988,2019-06-20,000001,Vente,60000,,,MOULIN DE COURGENOU,B565,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZL0036,,,,,,,,,,,,,0,,,,,P,prés,,,1590,-0.084343,48.301451
2019-1067988,2019-06-20,000001,Vente,60000,,,MOULIN DE COURGENOU,B565,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZL0036,,,,,,,,,,,,,0,,,,,P,prés,,,15830,-0.084343,48.301451
2019-1067988,2019-06-20,000001,Vente,60000,,,MOULIN DE COURGENOU,B565,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZL0036,,,,,,,,,,,,,0,,,,,P,prés,,,9140,-0.084343,48.301451
2019-1067988,2019-06-20,000001,Vente,60000,,,MOULIN DE COURGENOU,B565,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,7520,-0.084343,48.301451
2019-1068032,2019-06-15,000002,Vente,70000,5142,,LA MAISON NEUVE,B540,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZS0026,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,-0.083716,48.283099
2019-1068045,2019-06-27,000001,Vente,79680.02,,,PRE DE CHEVEILLON,B700,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000YA0062,,,,,,,,,,,,,0,,,,,P,prés,,,23020,-0.108609,48.289862
2019-1068045,2019-06-27,000001,Vente,79680.02,,,LA LANDRONNIERE,B518,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZP0032,,,,,,,,,,,,,0,,,,,P,prés,,,9840,-0.101986,48.287583
2019-1068045,2019-06-27,000001,Vente,79680.02,,,LA LANDRONNIERE,B518,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZP0032,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.101986,48.287583
2019-1068045,2019-06-27,000001,Vente,79680.02,,,LA LANDRONNIERE,B518,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZP0035,,,,,,,,,,,,,0,,,,,P,prés,,,6040,-0.105494,48.289216
2019-1068045,2019-06-27,000001,Vente,79680.02,,,LA LANDRONNIERE,B518,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZP0035,,,,,,,,,,,,,0,,,,,P,prés,,,6040,-0.105494,48.289216
2019-1068045,2019-06-27,000001,Vente,79680.02,,,LA ROUSSE,B885,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZR0033,,,,,,,,,,,,,0,,,,,T,terres,,,124310,,
2019-1068045,2019-06-27,000001,Vente,79680.02,,,LE PRE DU MOLON,B816,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZW0058,,,,,,,,,,,,,0,,,,,T,terres,,,40360,-0.146716,48.278895
2019-1068125,2019-07-20,000001,Vente,25000,5165,,CHEVEILLON,B328,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000YA0066,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,380,-0.112411,48.29004
2019-1068125,2019-07-20,000001,Vente,25000,,,CHEVEILLON,B328,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000YA0067,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.112475,48.290046
2019-1068125,2019-07-20,000001,Vente,25000,,,LA POULIE,B682,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000YA0068,,,,,,,,,,,,,0,,,,,S,sols,,,640,-0.111898,48.29066
2019-1068125,2019-07-20,000001,Vente,25000,,,BOIS ARMAND,B033,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZP0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,660,-0.112632,48.289595
2019-1068283,2019-08-07,000001,Vente,3500,,,LES FRICHES,B413,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZW0016,,,,,,,,,,,,,0,,,,,P,prés,,,7260,-0.138029,48.277729
2019-1068283,2019-08-07,000001,Vente,3500,,,LES FRICHES,B413,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZW0018,,,,,,,,,,,,,0,,,,,P,prés,,,1680,-0.137857,48.277256
2019-1068403,2019-09-12,000001,Vente,65000,6,,IMP DES OUCHES,0107,72130,72282,Saint-Georges-le-Gaultier,72,,,722820000C0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,-0.107582,48.296416
2019-1068403,2019-09-12,000001,Vente,65000,6,,IMP DES OUCHES,0107,72130,72282,Saint-Georges-le-Gaultier,72,,,722820000C0663,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,812,-0.107582,48.296416
2019-1068403,2019-09-12,000001,Vente,65000,7,,IMP DES OUCHES,0107,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000YA0033,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,7760,-0.10824,48.296407
2019-1068403,2019-09-12,000001,Vente,65000,7,,IMP DES OUCHES,0107,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000YA0033,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1360,-0.10824,48.296407
2019-1068872,2019-11-30,000001,Vente,20600,21,,RUE DES ARDOISIERES,0004,72130,72282,Saint-Georges-le-Gaultier,72,,,722820000C0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-0.107947,48.29717
2019-1068872,2019-11-30,000001,Vente,20600,22,,RUE DES ARDOISIERES,0004,72130,72282,Saint-Georges-le-Gaultier,72,,,722820000C0691,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,252,-0.107748,48.297408
2019-1068950,2019-12-19,000001,Vente,3000,,,LE PRE DU GUE GAUFFRE,B805,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZO0053,,,,,,,,,,,,,0,,,,,L,landes,,,5330,-0.103941,48.292438
2019-1068950,2019-12-19,000001,Vente,3000,,,LE PRE DU GUE GAUFFRE,B805,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZO0053,,,,,,,,,,,,,0,,,,,P,prés,,,7340,-0.103941,48.292438
2019-1068950,2019-12-19,000001,Vente,3000,,,LE PRE DU GUE GAUFFRE,B805,72130,72282,Saint-Georges-le-Gaultier,72,,,72282000ZO0053,,,,,,,,,,,,,0,,,,,T,terres,,,4530,-0.103941,48.292438
