id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-282629,2023-01-17,000001,Vente,286000,,,LA PATUROTTE,B099,25190,25584,Valoreille,25,,,255840000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,1220,6.714234,47.286058
2023-282629,2023-01-17,000001,Vente,286000,,,LA PATUROTTE,B099,25190,25584,Valoreille,25,,,255840000C0102,,,,,,,,,,,,,0,,,,,P,prés,,,6990,6.715116,47.286112
2023-282629,2023-01-17,000001,Vente,286000,,,LA PATUROTTE,B099,25190,25584,Valoreille,25,,,255840000C0102,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.715116,47.286112
2023-282629,2023-01-17,000001,Vente,286000,,,LES ROCHAULES,B125,25190,25584,Valoreille,25,,,255840000C0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,4600,6.716242,47.285865
2023-282629,2023-01-17,000001,Vente,286000,1,,LES ROCHAULES,0048,25190,25584,Valoreille,25,,,255840000C0149,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1815,6.715833,47.286033
2023-283508,2023-05-09,000001,Vente,50000,5037,,COTE LIEPRAND,B047,25190,25584,Valoreille,25,,,255840000B0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,6.762851,47.28444
2023-283508,2023-05-09,000001,Vente,50000,5037,,COTE LIEPRAND,B047,25190,25584,Valoreille,25,,,255840000B0208,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,193,6.762851,47.28444
2023-283761,2023-06-08,000001,Vente,205600,,,AUX PENDANTS,B101,25190,25584,Valoreille,25,,,255840000A0280,,,,,,,,,,,,,0,,,,,S,sols,,,632,6.747087,47.299276
2023-283761,2023-06-08,000001,Vente,205600,10,,RUE DE L EGLISE,0017,25190,25584,Valoreille,25,,,255840000A0464,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,671,6.74703,47.299168
2023-283761,2023-06-08,000001,Vente,205600,10,,RUE DE L EGLISE,0017,25190,25584,Valoreille,25,,,255840000A0466,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.747267,47.299323
2023-284181,2023-07-10,000001,Vente,17000,,,CORNE AU LOUP,B043,25190,25584,Valoreille,25,,,255840000B0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27800,6.761504,47.285225
2023-284862,2023-11-07,000001,Vente,12500,,,CLOS CLOUDOT,B029,25190,25584,Valoreille,25,,,255840000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,4450,6.76234,47.295031
2023-284862,2023-11-07,000001,Vente,12500,,,COTE DE VEAU,B046,25190,25584,Valoreille,25,,,255840000B0260,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13387,6.761384,47.294751
2023-284862,2023-11-07,000001,Vente,12500,,,COTE DE VEAU,B046,25190,25584,Valoreille,25,,,255840000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,40183,6.761384,47.294751
2023-284862,2023-11-07,000001,Vente,12500,,,COTE DE VEAU,B046,25190,25584,Valoreille,25,,,255840000B0260,,,,,,,,,,,,,0,,,,,P,prés,,,6800,6.761384,47.294751
