id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-909416,2019-03-18,000001,Vente,172000,43,,RTE DE BAPAUME,0140,62121,62005,Achiet-le-Grand,62,,,62005000ZC0091,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1642,2.788798,50.127158
2019-909416,2019-03-18,000001,Vente,172000,43,,RTE DE BAPAUME,0140,62121,62005,Achiet-le-Grand,62,,,62005000ZC0091,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,416,2.788798,50.127158
2019-909444,2019-03-06,000001,Vente,35400,,,RUE DU GEN FRERE,0325,62121,62005,Achiet-le-Grand,62,,,62005000AC0359,,,,,,,,,,,,,0,,,,,S,sols,,,219,2.78115,50.130297
2019-909444,2019-03-06,000001,Vente,35400,,,LE VILLAGE SUD,B032,62121,62005,Achiet-le-Grand,62,,,62005000AC0450,,,,,,,,,,,,,0,,,,,J,jardins,,,750,2.781655,50.130177
2019-909444,2019-03-06,000001,Vente,35400,,,LE VILLAGE SUD,B032,62121,62005,Achiet-le-Grand,62,,,62005000AC0453,,,,,,,,,,,,,0,,,,,J,jardins,,,59,2.781464,50.130118
2019-909478,2019-03-14,000001,Vente,180000,8,,RUE DE LA CONCORDE,0220,62121,62005,Achiet-le-Grand,62,,,62005000AC0192,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,779,2.787242,50.131766
2019-909478,2019-03-14,000001,Vente,180000,,,LE VILLAGE EST,B030,62121,62005,Achiet-le-Grand,62,,,62005000AC0193,,,,,,,,,,,,,0,,,,,P,prés,,,1104,2.787335,50.131852
2019-909478,2019-03-14,000001,Vente,180000,,,LE VILLAGE EST,B030,62121,62005,Achiet-le-Grand,62,,,62005000AC0269,,,,,,,,,,,,,0,,,,,J,jardins,,,740,2.787068,50.131839
2019-909961,2019-04-15,000001,Vente,500,5247,,RUE DE LA VIERGE,0420,62121,62005,Achiet-le-Grand,62,,,62005000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,50,2.781771,50.128156
2019-910441,2019-05-22,000001,Vente,8547,,,LA LUCHE,B017,62121,62005,Achiet-le-Grand,62,,,62005000ZC0069,,,,,,,,,,,,,0,,,,,P,prés,,,3168,2.792418,50.12904
2019-910441,2019-05-22,000001,Vente,8547,,,LA LUCHE,B017,62121,62005,Achiet-le-Grand,62,,,62005000ZC0069,,,,,,,,,,,,,0,,,,,P,prés,,,3167,2.792418,50.12904
2019-910441,2019-05-22,000001,Vente,8547,,,LA LUCHE,B017,62121,62005,Achiet-le-Grand,62,,,62005000ZC0070,,,,,,,,,,,,,0,,,,,P,prés,,,2240,2.792344,50.129474
2019-910441,2019-05-22,000001,Vente,8547,,,LA LUCHE,B017,62121,62005,Achiet-le-Grand,62,,,62005000ZC0070,,,,,,,,,,,,,0,,,,,P,prés,,,2240,2.792344,50.129474
2019-910441,2019-05-22,000001,Vente,8547,,,LA LUCHE,B017,62121,62005,Achiet-le-Grand,62,,,62005000ZC0141,,,,,,,,,,,,,0,,,,,P,prés,,,1990,2.793338,50.128656
2019-910441,2019-05-22,000001,Vente,8547,,,LA LUCHE,B017,62121,62005,Achiet-le-Grand,62,,,62005000ZC0142,,,,,,,,,,,,,0,,,,,P,prés,,,1440,2.793605,50.128946
2019-910460,2019-05-31,000001,Vente,180000,,,LA GARE,B014,62121,62005,Achiet-le-Grand,62,,,62005000AB0029,,,,,,,,,,,,,0,,,,,J,jardins,,,815,2.779484,50.130939
2019-910460,2019-05-31,000001,Vente,180000,1,,RUE DE LA GARE,0320,62121,62005,Achiet-le-Grand,62,,,62005000AB0030,,,,,,,,,,,,,0,1,Maison,242,8,S,sols,,,495,2.779548,50.131056
2019-910721,2019-06-14,000001,Vente,182000,6,,RUE NEUVE,0390,62121,62005,Achiet-le-Grand,62,,,62005000AC0410,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,856,2.783232,50.131544
2019-910740,2019-06-28,000001,Vente,125960,25,,RUE DE LA GARE,0320,62121,62005,Achiet-le-Grand,62,,,62005000AB0078,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,870,2.780126,50.134095
2019-910740,2019-06-28,000001,Vente,125960,,,LE VILLAGE NORD,B031,62121,62005,Achiet-le-Grand,62,,,62005000AB0079,,,,,,,,,,,,,0,,,,,J,jardins,,,584,2.779771,50.133898
2019-910740,2019-06-28,000001,Vente,125960,,,LE VILLAGE NORD,B031,62121,62005,Achiet-le-Grand,62,,,62005000AB0292,,,,,,,,,,,,,0,,,,,J,jardins,,,328,2.779894,50.134154
2019-910875,2019-07-01,000001,Vente,110000,14,,RUE DE LA MAIRIE,0380,62121,62005,Achiet-le-Grand,62,,,62005000AC0042,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,455,2.784217,50.131778
2019-912578,2019-11-14,000002,Vente,14798,,,LE BUISSON KENDRIER,B002,62121,62005,Achiet-le-Grand,62,,,62005000ZD0118,,,,,,,,,,,,,0,,,,,T,terres,,,3526,2.789844,50.138703
2019-912578,2019-11-14,000002,Vente,14798,,,LE BUISSON KENDRIER,B002,62121,62005,Achiet-le-Grand,62,,,62005000ZD0120,,,,,,,,,,,,,0,,,,,T,terres,,,4695,2.790886,50.139348
2019-913115,2019-12-17,000001,Vente,48000,,,LES QUINZE,B022,62121,62005,Achiet-le-Grand,62,,,62005000ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.77463,50.134441
2019-913121,2019-12-20,000001,Vente,420000,,,LE VILLAGE NORD,B031,62121,62005,Achiet-le-Grand,62,,,62005000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,778,2.779276,50.133926
2019-913121,2019-12-20,000001,Vente,420000,,,RUE DE L EGALITE,0280,62121,62005,Achiet-le-Grand,62,,,62005000AB0062,,,,,,,,,,,,,0,,,,,S,sols,,,572,2.778812,50.133778
2019-913121,2019-12-20,000001,Vente,420000,,,RUE DE L EGALITE,0280,62121,62005,Achiet-le-Grand,62,,,62005000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,475,2.778944,50.133586
2019-913121,2019-12-20,000001,Vente,420000,,,LE VILLAGE NORD,B031,62121,62005,Achiet-le-Grand,62,,,62005000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,941,2.77933,50.133777
2019-913121,2019-12-20,000001,Vente,420000,,,LE VILLAGE NORD,B031,62121,62005,Achiet-le-Grand,62,,,62005000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.779451,50.133621
2019-913121,2019-12-20,000001,Vente,420000,,,LE VILLAGE NORD,B031,62121,62005,Achiet-le-Grand,62,,,62005000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,619,2.779451,50.133621
2019-913121,2019-12-20,000001,Vente,420000,,,RUE DE L EGALITE,0280,62121,62005,Achiet-le-Grand,62,,,62005000AB0066,,,,,,,,,,,,,0,,,,,J,jardins,,,298,2.779062,50.133472
2019-913121,2019-12-20,000001,Vente,420000,5249,,RUE DE L EGALITE,0280,62121,62005,Achiet-le-Grand,62,,,62005000AB0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1185,2.779299,50.133301
2019-913121,2019-12-20,000001,Vente,420000,,,LE VILLAGE NORD,B031,62121,62005,Achiet-le-Grand,62,,,62005000AB0074,,,,,,,,,,,,,0,,,,,L,landes,,,135,2.779975,50.133429
2019-913121,2019-12-20,000001,Vente,420000,,,LE VILLAGE NORD,B031,62121,62005,Achiet-le-Grand,62,,,62005000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.779733,50.133506
2019-913121,2019-12-20,000001,Vente,420000,,,LE VILLAGE NORD,B031,62121,62005,Achiet-le-Grand,62,,,62005000AB0075,,,,,,,,,,,,,0,,,,,P,prés,,,967,2.779733,50.133506
2019-913121,2019-12-20,000001,Vente,420000,,,RUE DE LA GARE,0320,62121,62005,Achiet-le-Grand,62,,,62005000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,363,2.780047,50.133697
2019-913121,2019-12-20,000001,Vente,420000,8001,,RUE DE L EGALITE,0280,62121,62005,Achiet-le-Grand,62,,,62005000AB0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4,2.779172,50.13322
2019-913121,2019-12-20,000001,Vente,420000,,,LE VILLAGE NORD,B031,62121,62005,Achiet-le-Grand,62,,,62005000AB0197,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.779976,50.133179
2019-913121,2019-12-20,000001,Vente,420000,,,LE VILLAGE NORD,B031,62121,62005,Achiet-le-Grand,62,,,62005000AB0198,,,,,,,,,,,,,0,,,,,J,jardins,,,681,2.779805,50.133279
