siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203680,00011,21320368000011,O,1983-03-01,03,2018,,2020-08-25T10:16:45,true,4,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203680,00029,21320368000029,O,1983-12-21,02,2018,,2020-08-25T10:16:45,false,3,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ANNEX EC. NORM. INST,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213203680,00037,21320368000037,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.632228,43.76565,0.38,street,Chemin de la Brie 32390 Sainte-Christie,32368_0005,D,CHEMIN DE LA BRIE,
213203680,00045,21320368000045,O,1999-01-01,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MUNICIPAL,,,,42.99Z,NAFRev2,N,0.632228,43.76565,0.38,street,Chemin de la Brie 32390 Sainte-Christie,32368_0005,D,CHEMIN DE LA BRIE,
263204729,00010,26320472900010,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300144698,00010,30014469800010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LACAYE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
304145105,00017,30414510500017,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306754607,00019,30675460700019,O,1976-01-01,NN,,4391AZ,2019-11-14T14:00:31,true,3,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
306876962,00011,30687696200011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
314961830,00036,31496183000036,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3B,NAF1993,O,,,0,,,,,,
316368810,00081,31636881000081,O,2009-10-20,,,,2019-11-14T14:00:31,false,2,AU VILLAGE,,,PL,DU PUITS,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,86.90D,NAFRev2,N,4.9949667,47.3658148,0.89,poi.bus_stop,Pl. du Puits (Arrêt de bus) Hauteville-lès-Dijon,https://osm.org/node/5403644245,G,,
316562032,00011,31656203200011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,CASTELJALOUX,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.2A,NAF1993,O,0.0709587,44.2942621,0.9,poi.beach,(Plage) Casteljaloux,https://osm.org/way/438357250,G,,
318459641,00037,31845964100037,O,1996-10-01,NN,,4520AC,2019-11-14T14:00:31,true,5,,,,RTE,NATIONALE 21,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,45.11Z,NAFRev2,N,0.621376,43.746568,0.83,street,Route Nationale 21 32390 Sainte-Christie,32368_0080,G,ROUTE NATIONALE 21,
321475832,00010,32147583200010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LES PLANTERES,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,0.619145,43.768698,0.91,street,Lotissement les Plantères 32390 Sainte-Christie,32368_a005,G,LOTISSEMENT LES PLANTERES,
322699638,00019,32269963800019,O,,,,,2019-11-14T14:00:31,true,1,,,,LOT,LACAYE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.3A,NAF1993,N,0.619145,43.768698,0.35,street,Lotissement les Plantères 32390 Sainte-Christie,32368_a005,G,LOTISSEMENT LES PLANTERES,
328997762,00013,32899776200013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE CARDENEAU,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,79.06,NAP,N,0.630354,43.755288,0.57,street,Route du Cardenau 32390 Sainte-Christie,32368_0010,G,ROUTE DU CARDENAU,
329770325,00010,32977032500010,O,,,,,2019-11-14T14:00:31,true,1,,,,,LE CARDENAU,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,67.01,NAP,N,0.630354,43.755288,0.76,street,Route du Cardenau 32390 Sainte-Christie,32368_0010,G,ROUTE DU CARDENAU,
330223405,00011,33022340500011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,A LACAVE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.5566185,44.8257145,0.88,poi.track,Chemin des Boulangers à l'Ouysse Lacave,https://osm.org/way/439470707,G,,
332498179,00016,33249817900016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LARRERE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,45.2V,NAF1993,N,0.631207,43.770769,0.91,street,Chemin de Larrere 32390 Sainte-Christie,32368_0050,G,CHEMIN DE LARRERE,
333060796,00021,33306079600021,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,A LACAYE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,69.12,NAP,O,0.640945,43.753647,0.41,locality,À Larricau de Bas 32390 Sainte-Christie,32368_b044,G,A LARRICAU DE BAS,
334088374,00031,33408837400031,O,2000-01-01,12,2018,,2020-08-25T10:36:32,false,4,,,,LD,CASTELJALOUX RN 21,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
335235917,00028,33523591700028,O,1999-05-03,NN,,4334ZB,2019-11-14T14:00:31,true,4,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
337654560,00032,33765456000032,O,2007-05-24,,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
337775233,00022,33777523300022,O,2000-01-04,NN,,4321AB,2019-11-14T14:00:31,true,3,,,,LD,A MONNETON,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
339078263,00029,33907826300029,O,1988-04-14,NN,,,2019-11-14T14:00:31,true,3,,,,,CASTELJALOUX,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.0709587,44.2942621,0.9,poi.beach,(Plage) Casteljaloux,https://osm.org/way/438357250,G,,
340016062,00010,34001606200010,O,1987-01-19,NN,,,2019-11-14T14:00:31,true,3,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
340688886,00043,34068888600043,O,1999-04-19,NN,,,2019-11-14T14:00:31,false,5,,,,,COTE DE BEDAT,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.2A,NAFRev1,N,0.634458,43.756325,0.73,street,La Côte du Bedat 32390 Sainte-Christie,32368_b013,G,LA COTE DU BEDAT,
340931948,00012,34093194800012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,35.04,NAP,N,,,0,,,,,,
343164869,00012,34316486900012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
348264870,00034,34826487000034,O,2010-11-05,,,,2019-11-14T14:00:31,true,2,,,,,HAMEAU DE LARRERE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,0.631207,43.770769,0.57,street,Chemin de Larrere 32390 Sainte-Christie,32368_0050,G,CHEMIN DE LARRERE,
349261396,00015,34926139600015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE CARDENEAU,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,55.3A,NAF1993,O,0.630354,43.755288,0.57,street,Route du Cardenau 32390 Sainte-Christie,32368_0010,G,ROUTE DU CARDENAU,
351172507,00011,35117250700011,O,1989-01-28,NN,,,2020-01-30T03:45:11,true,3,,,,LD,EMPALAGNET,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351237730,00012,35123773000012,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
356000737,02579,35600073702579,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,PRINCIPALE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.631984,43.755531,0.94,street,Rue Principale 32390 Sainte-Christie,32368_0090,G,RUE PRINCIPALE,
377632161,00016,37763216100016,O,1990-04-04,01,2018,4399CZ,2020-08-25T10:14:40,true,4,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
378622112,00019,37862211200019,O,1990-05-09,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,NATIONALE 21,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,0.621376,43.746568,0.83,street,Route Nationale 21 32390 Sainte-Christie,32368_0080,G,ROUTE NATIONALE 21,
378659726,00012,37865972600012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
379299704,00013,37929970400013,O,1990-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
379389083,00013,37938908300013,O,1990-09-12,NN,,,2021-03-22T03:32:09,true,3,,,,LD,AU VILLAGE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
382063717,00039,38206371700039,O,1994-10-12,22,2018,,2020-08-25T10:19:03,true,5,,28,,CHE,DE MOUCHAC,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,0.617417,43.769513,0.83,housenumber,28 Chemin de Mouchac 32390 Sainte-Christie,32368_0070_00028,G,28 CHEMIN DE MOUCHAC,
382063717,00807,38206371700807,O,2012-12-07,NN,,,2019-11-14T14:00:31,false,1,,,,,SILOS DE LA GARE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,VAL DE GASCOGNE,46.21Z,NAFRev2,N,0.632228,43.76565,0.35,street,Chemin de la Brie 32390 Sainte-Christie,32368_0005,G,CHEMIN DE LA BRIE,
382354322,00036,38235432200036,O,2020-09-01,,,,2021-02-23T11:10:42,true,1,,126,,,CHE DE MOUCHAC,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.31Z,NAFRev2,O,0.617472,43.768762,0.84,housenumber,126 Chemin de Mouchac 32390 Sainte-Christie,32368_0070_00126,G,126 CHEMIN DE MOUCHAC,
388120461,00016,38812046100016,O,1992-07-04,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LACAYE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388317257,00011,38831725700011,O,1992-08-12,21,2018,,2020-08-25T10:23:25,true,4,,126,,CHE,DE MOUCHAC,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,0.617472,43.768762,0.84,housenumber,126 Chemin de Mouchac 32390 Sainte-Christie,32368_0070_00126,G,126 CHEMIN DE MOUCHAC,
389148990,00010,38914899000010,O,1992-11-10,NN,,,2019-11-14T14:00:31,true,3,,,,,LASSERRE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
390041408,00050,39004140800050,O,2002-10-21,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LA GARE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
390173888,00012,39017388800012,O,1993-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LE PIGEONNIER,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
390173888,00020,39017388800020,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,CASTELJALOUX,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.0709587,44.2942621,0.9,poi.beach,(Plage) Casteljaloux,https://osm.org/way/438357250,G,,
394446272,00020,39444627200020,O,2010-03-12,,,,2019-11-14T14:00:31,false,2,,,,,AU VILLAGE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,47.76Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
394446272,00046,39444627200046,O,2021-03-01,,,,2021-02-23T09:58:47,true,1,,2,,CHE,DE CRETE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.49Z,NAFRev2,N,0.635205,43.759095,0.81,housenumber,2 Chemin de Crete 32390 Sainte-Christie,32368_0020_00002,G,2 CHEMIN DE CRETE,
396320194,00014,39632019400014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.06,NAP,N,,,0,,,,,,
397013020,00029,39701302000029,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.5D,NAF1993,O,,,0,,,,,,
397120247,00028,39712024700028,O,1996-10-10,NN,,,2019-11-14T14:00:31,true,3,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
399877729,00018,39987772900018,O,1991-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401118575,00059,40111857500059,O,2012-10-01,,,,2019-11-14T14:00:31,true,3,LE JARDIN D'EDEN,,,LD,LA RIVIERE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,86.90F,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
403450737,00024,40345073700024,O,2002-07-02,NN,,,2019-11-14T14:00:31,true,7,,,,LD,CASTELJALOUX,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2018-03-30,F,CHEZ MICHELE,,,,56.10A,NAFRev2,N,0.0709587,44.2942621,0.9,poi.beach,(Plage) Casteljaloux,https://osm.org/way/438357250,G,,
409947751,00015,40994775100015,O,1996-12-09,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LAS PLANTERES,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,93.0D,NAF1993,N,0.619145,43.768698,0.73,street,Lotissement les Plantères 32390 Sainte-Christie,32368_a005,G,LOTISSEMENT LES PLANTERES,
412034316,00015,41203431600015,O,1997-05-06,NN,,,2019-11-14T14:00:31,true,5,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412402547,00019,41240254700019,O,1972-03-01,,,,2019-11-14T14:00:31,true,1,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413474743,00023,41347474300023,O,2002-01-15,NN,,,2019-11-14T14:00:31,false,4,,,,LD,CASTELJALOUX,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.11Z,NAFRev2,N,0.0709587,44.2942621,0.9,poi.beach,(Plage) Casteljaloux,https://osm.org/way/438357250,G,,
414540443,00010,41454044300010,O,1997-11-17,NN,,,2019-11-14T14:00:31,true,4,,,,,LE BEDAT,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,45.2V,NAFRev1,O,3.2334426,45.8782695,0.89,poi.river,Le Bédat (Rivière) Chappes,https://osm.org/relation/3014237,G,,
414625087,00013,41462508700013,O,1997-09-03,NN,,,2019-11-14T14:00:31,true,3,,,,,LARRERE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.631207,43.770769,0.91,street,Chemin de Larrere 32390 Sainte-Christie,32368_0050,G,CHEMIN DE LARRERE,
417897584,00013,41789758400013,O,1965-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LAILHOU,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.619248,43.769821,0.91,street,Chemin de Lailhou 32390 Sainte-Christie,32368_0045,G,CHEMIN DE LAILHOU,
417898178,00013,41789817800013,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LE BOUT DU JARDIN,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.825666,48.9666772,0.79,poi.allotments,"Jardins Familiaux ""Le bout du Monde"" Épône",https://osm.org/way/107250728,G,,
417898350,00018,41789835000018,O,1966-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A LACAYE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.640945,43.753647,0.41,locality,À Larricau de Bas 32390 Sainte-Christie,32368_b044,G,A LARRICAU DE BAS,
417935947,00016,41793594700016,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,LES ARRIVETS,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.619145,43.768698,0.31,street,Lotissement les Plantères 32390 Sainte-Christie,32368_a005,G,LOTISSEMENT LES PLANTERES,
417941416,00014,41794141600014,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LAILHOU,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,0.619248,43.769821,0.91,street,Chemin de Lailhou 32390 Sainte-Christie,32368_0045,G,CHEMIN DE LAILHOU,
417966942,00019,41796694200019,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
418026357,00016,41802635700016,O,1990-01-01,NN,,,2020-11-13T03:36:37,true,4,,,,,LA CROIX ROUGE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2020-10-17,F,,,,,01.11Z,NAFRev2,N,3.3740795,47.7393407,0.9,poi.forest,La Croix Rouge (Forêt) Parly,https://osm.org/way/42036643,G,,
418048450,00013,41804845000013,O,1993-01-01,,,,2019-11-14T14:00:31,true,1,,,,,EMBERRIN,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.1A,NAF1993,N,0.63203,43.754214,0.91,street,Chemin d'Emberrin 32390 Sainte-Christie,32368_0030,G,CHEMIN D EMBERRIN,
418051587,00016,41805158700016,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE PIGEONNIER,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
419008883,00011,41900888300011,O,1998-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE BEDAT,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3B,NAFRev1,N,3.2334426,45.8782695,0.89,poi.river,Le Bédat (Rivière) Chappes,https://osm.org/relation/3014237,G,,
419017264,00013,41901726400013,O,1998-05-26,NN,,,2019-11-14T14:00:31,true,3,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
419887880,00013,41988788000013,O,1998-08-05,NN,,,2019-11-14T14:00:31,true,4,,,,,DOMAINE DE LA BRIE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,68.20A,NAFRev2,N,0.891725,45.6747051,0.79,poi.attraction,Le Château et le Domaine de Brie (Attraction) Champagnac-la-Rivière,https://osm.org/way/229633054,G,,
420980484,00018,42098048400018,O,1998-11-01,01,2018,,2020-08-25T10:11:25,true,4,,,,,LAILHOU,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.619248,43.769821,0.91,street,Chemin de Lailhou 32390 Sainte-Christie,32368_0045,G,CHEMIN DE LAILHOU,
421055161,00010,42105516100010,O,1996-10-19,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.632228,43.76565,0.38,street,Chemin de la Brie 32390 Sainte-Christie,32368_0005,D,CHEMIN DE LA BRIE,
421991746,00015,42199174600015,O,1966-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A LARROQUE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,0.6979043,43.9399175,0.88,poi.track,Chemin rural de Larroque à Lesquère Lectoure,https://osm.org/way/92731065,G,,
422004119,00018,42200411900018,O,1988-11-13,NN,,,2019-11-14T14:00:31,true,4,,,,,LACAYE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422960062,00012,42296006200012,O,1999-04-17,NN,,,2019-12-13T03:51:50,true,4,SAINTE CHRISTIE,,,,CASTELJALOUX,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,68.20A,NAFRev2,N,0.0709587,44.2942621,0.9,poi.beach,(Plage) Casteljaloux,https://osm.org/way/438357250,G,,
433510492,00013,43351049200013,O,2000-05-01,NN,,,2019-11-14T14:00:31,true,4,,,,,EMBERAIN,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.11Z,NAFRev2,N,0.63203,43.754214,0.71,street,Chemin d'Emberrin 32390 Sainte-Christie,32368_0030,G,CHEMIN D EMBERRIN,
433510492,00021,43351049200021,O,2008-08-01,,,,2019-11-14T14:00:31,false,2,,,,,EMBERRAIN,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,55.20Z,NAFRev2,N,0.63203,43.754214,0.73,street,Chemin d'Emberrin 32390 Sainte-Christie,32368_0030,G,CHEMIN D EMBERRIN,
433757960,00037,43375796000037,O,2017-04-19,,,4321AB,2019-11-14T14:00:31,false,2,,,,,RN 21 - LES AUBAROTS,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2018-01-06,F,,,,BREFEIL SECURITE,80.20Z,NAFRev2,N,,,0,,,,,,
435167747,00037,43516774700037,O,2013-11-01,,,,2021-03-08T19:55:05,true,2,,,,PL,DE LA VIERGE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,43.22A,NAFRev2,N,0.63242,43.754901,0.76,street,Rue de la Vierge 32390 Sainte-Christie,32368_0110,G,RUE DE LA VIERGE,
439144320,00025,43914432000025,O,2019-01-01,,,,2021-02-23T13:19:47,true,1,,2,,CHE,DE CRETE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.91A,NAFRev2,N,0.635205,43.759095,0.81,housenumber,2 Chemin de Crete 32390 Sainte-Christie,32368_0020_00002,G,2 CHEMIN DE CRETE,
440591279,00011,44059127900011,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,4,LE BOUT DU JARDIN,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.632911,43.756878,0.33,street,Allee des Jardins 32390 Sainte-Christie,32368_0040,D,ALLEE DES JARDINS,
442637302,00013,44263730200013,O,2002-07-08,NN,,4334ZB,2019-11-14T14:00:31,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.34Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443254917,00018,44325491700018,O,2002-09-02,NN,,,2019-11-14T14:00:31,false,4,,,,,LES PLANTERES,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,46.18Z,NAFRev2,N,0.619145,43.768698,0.91,street,Lotissement les Plantères 32390 Sainte-Christie,32368_a005,G,LOTISSEMENT LES PLANTERES,
443476775,00020,44347677500020,O,2003-04-04,NN,,,2019-11-14T14:00:31,false,4,,,,,A LA COTE DU BEDAT,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.91A,NAFRev2,N,0.634458,43.756325,0.85,street,La Côte du Bedat 32390 Sainte-Christie,32368_b013,G,LA COTE DU BEDAT,
444874358,00013,44487435800013,O,2002-06-21,NN,,,2019-11-14T14:00:31,true,4,,,,,,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
444875157,00018,44487515700018,O,2003-01-15,NN,,,2019-11-14T14:00:31,true,3,,,,AV,BEDAT,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.634458,43.756325,0.61,street,La Côte du Bedat 32390 Sainte-Christie,32368_b013,G,LA COTE DU BEDAT,
451727812,00013,45172781200013,O,2003-12-17,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LES NAVETS,32390,SAINTE-CHRISTIE,,,32368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9986986,45.2579825,0.79,poi.bus_stop,Prapoutel - Parking Navettes (Arrêt de bus) Les Adrets,https://osm.org/node/1725446342,G,,