siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702364,00019,21770236400019,O,1983-03-01,02,2019,,2021-10-27T08:10:37,true,4,,,,,,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702364,00027,21770236400027,O,1983-12-21,01,2019,,2021-10-27T08:10:37,false,3,,6,,RUE,DE COURBETON,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.270942,48.417735,0.8,housenumber,6 Rue du Courbeton 77480 Jaulnes,77236_0020_00006,G,6 RUE DU COURBETON,
217702364,00035,21770236400035,O,1997-01-01,NN,,,2008-01-04T18:42:22,false,3,,6,,RUE,COURBETON,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.270942,48.417735,0.88,housenumber,6 Rue du Courbeton 77480 Jaulnes,77236_0020_00006,G,6 RUE DU COURBETON,
267701886,00017,26770188600017,O,1983-03-01,NN,,,2020-04-27T16:54:14,true,4,,,,,MAIRIE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2015-11-19,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267706059,00016,26770605900016,O,1983-03-01,NN,,,2010-06-26T03:15:58,true,3,,,,,,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297706178,00011,29770617800011,O,2001-03-20,,,,,true,3,,6,,RUE,COURBETON,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.1C,NAF1993,N,3.270942,48.417735,0.88,housenumber,6 Rue du Courbeton 77480 Jaulnes,77236_0020_00006,G,6 RUE DU COURBETON,
304972243,00022,30497224300022,O,1988-01-01,,,,,true,1,,6,,RUE,JAULNES NEUVRY,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2C,NAF1993,N,3.282762,48.433512,0.64,housenumber,6 Rue de Jaulnes 77480 Jaulnes,77236_0043_00006,G,6 RUE DE JAULNES,
306600057,00013,30660005700013,O,,,,,,true,1,,3,,RUE,DU ROGNON,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,3.273551,48.419103,0.94,housenumber,3 Rue du Rognon 77480 Jaulnes,77236_0080_00003,G,3 RUE DU ROGNON,
308862127,00021,30886212700021,O,1982-11-23,NN,,,2008-11-07T00:23:36,false,4,,3,,RUE,DE LA SABLIERE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,O,3.272978,48.419235,0.94,housenumber,3 Rue de la Sablière 77480 Jaulnes,77236_0105_00003,G,3 RUE DE LA SABLIERE,
313890790,00014,31389079000014,O,1900-01-01,,,,2007-01-18T09:13:20,true,3,,,,,CHOYAU,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.1A,NAF1993,N,3.262884,48.41364,0.91,locality,Courbeton Choyau 77480 Jaulnes,77236_B026,G,COURBETON CHOYAU,
313890881,00011,31389088100011,O,1978-01-01,NN,,,,true,1,,8,,RUE,PRINCIPALE NEUVRY,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.1A,NAF1993,N,3.285,48.434809,0.71,housenumber,8 Rue Principale 77480 Jaulnes,77236_0060_00008,G,8 RUE PRINCIPALE,
314910548,00010,31491054800010,O,1979-01-01,NN,,,2017-05-04T02:34:51,true,6,,,,RUE,GRANDE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,O,3.273265,48.417099,0.95,street,Rue Grande 77480 Jaulnes,77236_0100,G,RUE GRANDE,
318503356,00012,31850335600012,O,1980-01-01,NN,,,,false,4,,8,,RUE,DU MUGUET,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,70.3A,NAF1993,N,3.275858,48.418171,0.94,housenumber,8 Rue du Muguet 77480 Jaulnes,77236_0049_00008,G,8 RUE DU MUGUET,
318863131,00013,31886313100013,O,1980-05-02,NN,,,2009-06-27T04:14:59,true,4,,5,,RUE,GRANDE RUE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,3.274228,48.415572,0.89,housenumber,5 Rue Grande 77480 Jaulnes,77236_0100_00005,G,5 RUE GRANDE,
319070702,00018,31907070200018,O,1980-05-09,NN,,,2006-10-27T01:02:35,true,3,,8,,RUE,DU MUGUET,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,3.275858,48.418171,0.94,housenumber,8 Rue du Muguet 77480 Jaulnes,77236_0049_00008,G,8 RUE DU MUGUET,
319070710,00011,31907071000011,O,1980-05-09,NN,,,2008-01-04T17:58:50,true,3,,8,,RUE,DU MUGUET,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.275858,48.418171,0.94,housenumber,8 Rue du Muguet 77480 Jaulnes,77236_0049_00008,G,8 RUE DU MUGUET,
321630055,00028,32163005500028,O,,NN,,,,true,1,,21,,RUE,GRANDE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,91.3E,NAF1993,N,3.273013,48.417175,0.95,housenumber,21 Rue Grande 77480 Jaulnes,77236_0100_00021,G,21 RUE GRANDE,
321659138,00010,32165913800010,O,1981-03-15,NN,,,2008-01-04T18:28:24,true,3,,,,HAM,CHOYAU,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.262884,48.41364,0.91,locality,Courbeton Choyau 77480 Jaulnes,77236_B026,G,COURBETON CHOYAU,
322545039,00057,32254503900057,O,2004-07-05,NN,,,2006-11-25T09:52:07,true,3,,10,,RUE,SAINT LIE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6H,NAFRev1,N,3.27485,48.418601,0.94,housenumber,10 Rue Saint Lie 77480 Jaulnes,77236_0110_00010,G,10 RUE SAINT LIE,
329565790,00014,32956579000014,O,1984-04-15,NN,,,2006-10-27T01:56:38,false,4,,26,,RUE,GRANDE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2004-06-20,F,,,,,52.6D,NAFRev1,O,3.272341,48.419308,0.95,housenumber,26 Rue Grande 77480 Jaulnes,77236_0100_00026,G,26 RUE GRANDE,
331852277,00010,33185227700010,O,1985-01-01,NN,,,2017-05-04T04:33:09,true,3,,14,,RUE,DE COURBETON,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.269911,48.417268,0.81,housenumber,14 Rue du Courbeton 77480 Jaulnes,77236_0020_00014,G,14 RUE DU COURBETON,
332573211,00015,33257321100015,O,,NN,,,,true,1,,1,,RUE,DES ROSES,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,3.274571,48.418314,0.94,housenumber,1 Rue des Roses 77480 Jaulnes,77236_0090_00001,G,1 RUE DES ROSES,
332755982,00029,33275598200029,O,1995-01-20,NN,,,,true,1,,41,,,GRANDE RUE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,3.270956,48.418904,0.95,housenumber,41 Grande Rue 77480 Jaulnes,77236_a688ch_00041,G,41 GRANDE RUE,
333502532,00034,33350253200034,O,1988-01-01,NN,,,,false,4,,15,,RUE,NOGENT,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,74.1C,NAF1993,O,3.276005,48.416509,0.93,housenumber,15 Rue de Nogent 77480 Jaulnes,77236_0053_00015,G,15 RUE DE NOGENT,
340161314,00042,34016131400042,O,,NN,,,,true,1,,5,,RUE,DE LA SABLIERE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,3.27333,48.419364,0.94,housenumber,5 Rue de la Sablière 77480 Jaulnes,77236_0105_00005,G,5 RUE DE LA SABLIERE,
343499117,00012,34349911700012,O,1988-01-11,NN,,,2018-09-29T12:35:40,true,5,,15,,RUE,DE NOGENT,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2016-04-10,F,,,,,82.19Z,NAFRev2,O,3.276005,48.416509,0.94,housenumber,15 Rue de Nogent 77480 Jaulnes,77236_0053_00015,G,15 RUE DE NOGENT,
344414701,00021,34441470100021,O,2002-04-05,NN,,,2009-03-25T05:29:46,false,4,,10,,RUE,DES ROSES,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.89Z,NAFRev2,N,3.274592,48.41762,0.94,housenumber,10 Rue des Roses 77480 Jaulnes,77236_0090_00010,G,10 RUE DES ROSES,
346070378,00010,34607037800010,O,,,,,2022-03-08T16:02:06,true,1,,,,,,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
346670102,00018,34667010200018,O,,,,,,true,1,,,,,,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346870124,00010,34687012400010,O,,,,,,true,1,,,,,,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
347170581,00016,34717058100016,O,,,,,,true,1,,2,,RUE,DE NOGENT,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1990-08-18,F,,,,,55.70,NAP,N,3.275956,48.416173,0.94,housenumber,2 Rue de Nogent 77480 Jaulnes,77236_0053_00002,G,2 RUE DE NOGENT,
347171134,00013,34717113400013,O,,,,,,true,1,,,,,,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
348087149,00012,34808714900012,O,,NN,,,,true,1,,16,,RTE,DE BRAY,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,69.23,NAP,N,3.264216,48.412907,0.82,housenumber,16 Route de Bray 77480 Jaulnes,77236_0010_00016,G,16 ROUTE DE BRAY,
379631500,00012,37963150000012,O,,,,,,true,1,,2,,RUE,DE NOGENT,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,3.275956,48.416173,0.94,housenumber,2 Rue de Nogent 77480 Jaulnes,77236_0053_00002,G,2 RUE DE NOGENT,
383003977,00014,38300397700014,O,1991-06-24,NN,,,,true,4,,3,,RUE,DE L ECOLE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,3.271027,48.418186,0.94,housenumber,3 Rue de l’Ecole 77480 Jaulnes,77236_0040_00003,G,3 RUE DE L ECOLE,
384058848,00027,38405884800027,O,1993-10-06,NN,,,2008-01-04T22:33:16,true,3,,12,,RUE,DES GRAVIERS,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.28173,48.433659,0.94,housenumber,12 Rue des Graviers 77480 Jaulnes,77236_0041_00012,G,12 RUE DES GRAVIERS,
385283155,00021,38528315500021,O,1996-04-05,NN,,,,false,4,,,,,FERME DU CHOYAU,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,01.1A,NAF1993,N,3.262884,48.41364,0.42,locality,Courbeton Choyau 77480 Jaulnes,77236_B026,G,COURBETON CHOYAU,
385283155,00039,38528315500039,O,2002-06-05,NN,,,2019-10-12T03:44:08,true,3,,,,,VILLECEAUX,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.264725,48.406266,0.93,street,Villeceaux 77480 Jaulnes,77236_qqsfw4,G,VILLECEAUX,
388634198,00013,38863419800013,O,1992-10-01,NN,,,2017-12-16T03:48:40,true,7,,41,,,GRANDE RUE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,47.89Z,NAFRev2,N,3.270956,48.418904,0.95,housenumber,41 Grande Rue 77480 Jaulnes,77236_a688ch_00041,G,41 GRANDE RUE,
404827503,00024,40482750300024,O,2010-03-12,,,,2020-01-22T03:53:54,true,2,HAMEAU DE NEUVRY,6,,RUE,DE LA PAIX,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.31Z,NAFRev2,N,3.280318,48.435079,0.94,housenumber,6 Rue de la Paix 77480 Jaulnes,77236_0057_00006,G,6 RUE DE LA PAIX,
405118134,00015,40511813400015,O,,NN,,,,true,1,,,,,,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405118142,00018,40511814200018,O,1952-07-01,NN,,,2007-01-18T09:38:14,true,3,,,,,NEUVRY,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405118159,00012,40511815900012,O,1991-05-27,NN,,,2008-01-04T20:50:46,true,3,,11,,RUE,DE COURBETON,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.268737,48.416516,0.81,housenumber,11 Rue du Courbeton 77480 Jaulnes,77236_0020_00011,G,11 RUE DU COURBETON,
405403262,00018,40540326200018,O,1996-04-01,,,,2013-04-30T02:13:30,true,4,,1,,RUE,GRANDE RUE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,68.20B,NAFRev2,O,3.273571,48.414913,0.89,housenumber,1 Rue Grande 77480 Jaulnes,77236_0100_00001,G,1 RUE GRANDE,
405403262,00026,40540326200026,O,2010-01-01,NN,,,2014-06-14T03:54:29,false,3,,1,,,GRANDE RUE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,O,3.274606,48.41491,0.95,housenumber,1 Grande Rue 77480 Jaulnes,77236_a688ch_00001,G,1 GRANDE RUE,
408695401,00021,40869540100021,O,2014-12-31,,,,2021-02-23T11:30:51,true,1,NEUVRY,8,,RUE,PRINCIPALE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,3.285,48.434809,0.95,housenumber,8 Rue Principale 77480 Jaulnes,77236_0060_00008,G,8 RUE PRINCIPALE,
408696599,00013,40869659900013,O,1988-10-01,NN,,,2008-01-04T21:15:19,true,3,,2,,RTE,DE BRAY,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.274446,48.414513,0.81,housenumber,2 Route de Bray 77480 Jaulnes,77236_0010_00002,G,2 ROUTE DE BRAY,
409373412,00017,40937341200017,O,1900-01-01,NN,,,2011-05-03T00:27:48,false,3,,15,,RUE,DE NOGENT,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,51.1R,NAF1993,N,3.276005,48.416509,0.94,housenumber,15 Rue de Nogent 77480 Jaulnes,77236_0053_00015,G,15 RUE DE NOGENT,
414864454,00015,41486445400015,O,1997-02-01,NN,,,,true,1,,11,,,GRANDE RUE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,01.1A,NAF1993,N,3.273837,48.416235,0.95,housenumber,11 Grande Rue 77480 Jaulnes,77236_a688ch_00011,G,11 GRANDE RUE,
418401873,00017,41840187300017,O,1998-04-01,02,2019,4399CZ,2021-10-27T08:39:55,true,3,,2,B,RUE,DE LA SABLIERE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.272455,48.418712,0.86,housenumber,2bis Rue de la Sablière 77480 Jaulnes,77236_0105_00002_bis,G,2BIS RUE DE LA SABLIERE,
429273303,00017,42927330300017,O,1975-01-01,NN,,,2007-01-18T09:42:40,true,3,,,,RUE,GRANDE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,3.273265,48.417099,0.95,street,Rue Grande 77480 Jaulnes,77236_0100,G,RUE GRANDE,
431295690,00017,43129569000017,O,2000-05-02,NN,,4322AZ,2020-08-25T10:19:16,true,5,HAMEAU DE CHOYAU,12,,RTE,BRAY,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,3.265355,48.412876,0.78,housenumber,12 Route de Bray 77480 Jaulnes,77236_0010_00012,G,12 ROUTE DE BRAY,
442572574,00014,44257257400014,O,1969-02-22,NN,,,2008-01-04T21:45:07,true,3,HAMEAU DE NEUVY,,,,LE BOIS PRIEUX,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.271773,48.416612,0.44,street,Le Chemin des Bois 77480 Jaulnes,77236_B023,G,LE CHEMIN DES BOIS,
480500396,00035,48050039600035,O,2017-03-07,,,4334ZC,2021-07-09T19:37:05,true,2,NEUVRY,9,,RUE,DE JAULNES,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,AFD AMENAGEMENT INTERIEUR,43.34Z,NAFRev2,N,3.281432,48.432613,0.94,housenumber,9 Rue de Jaulnes 77480 Jaulnes,77236_0043_00009,G,9 RUE DE JAULNES,
481276285,00014,48127628500014,O,2005-03-01,,,,2008-01-05T00:25:25,true,2,NEUVRY,12,,RUE,PRINCIPALE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.285809,48.435021,0.95,housenumber,12 Rue Principale 77480 Jaulnes,77236_0060_00012,G,12 RUE PRINCIPALE,
489886374,00011,48988637400011,O,2006-04-01,,,,2018-04-07T04:00:13,true,2,,,,,FERME DE VILLECEAUX,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.264382,48.405542,0.6,street,Rue Villeceaux 77480 Jaulnes,77236_a8gvty,G,RUE VILLECEAUX,
492681226,00014,49268122600014,O,2007-01-01,01,2019,,2021-10-27T08:31:13,true,3,,23,,,GRANDE RUE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.272962,48.417422,0.95,housenumber,23 Grande Rue 77480 Jaulnes,77236_a688ch_00023,G,23 GRANDE RUE,
492903984,00010,49290398400010,O,2006-10-22,,,,2008-01-05T22:20:51,true,2,HAMEAU DE CHOYAU,12,,RTE,DE BRAY SUR SEINE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.265355,48.412876,0.53,housenumber,12 Route de Bray 77480 Jaulnes,77236_0010_00012,G,12 ROUTE DE BRAY,
497582155,00022,49758215500022,O,2009-12-10,,,4321AB,2015-05-14T08:43:38,false,3,,35,,RUE,GRANDE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,43.21A,NAFRev2,O,3.272068,48.41873,0.95,housenumber,35 Rue Grande 77480 Jaulnes,77236_0100_00035,G,35 RUE GRANDE,
497582155,00030,49758215500030,O,2013-11-13,NN,,,2022-01-11T04:31:02,true,5,,3,,RUE,DE LA SABLIERE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,ETS LEGROS ELECTRICITE GENERALE,43.21A,NAFRev2,N,3.272978,48.419235,0.94,housenumber,3 Rue de la Sablière 77480 Jaulnes,77236_0105_00003,G,3 RUE DE LA SABLIERE,
498549286,00017,49854928600017,O,2007-07-01,,,,2014-07-10T00:52:21,false,3,,4,,RUE,DU COURBETON,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.99C,NAFRev2,N,3.271561,48.417759,0.94,housenumber,4 Rue du Courbeton 77480 Jaulnes,77236_0020_00004,G,4 RUE DU COURBETON,
501623995,00013,50162399500013,O,2008-01-02,,,2540ZZ,2017-04-10T16:20:27,true,2,,26,,,GRANDE RUE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,47.78C,NAFRev2,N,3.272357,48.419312,0.95,housenumber,26 Grande Rue 77480 Jaulnes,77236_a688ch_00026,G,26 GRANDE RUE,
504708850,00012,50470885000012,O,2008-06-10,,,,2008-06-13T09:42:28,true,1,NEUVRY,2,,RUE,DES LILAS,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,68.20B,NAFRev2,N,3.278699,48.434417,0.94,housenumber,2 Rue des Lilas 77480 Jaulnes,77236_0046_00002,G,2 RUE DES LILAS,
505317008,00017,50531700800017,O,2008-08-01,,,,2014-02-18T14:02:21,false,2,FERME DE VILLECEAUX,,,,,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,01.11Z,NAFRev2,N,3.264382,48.405542,0.6,street,Rue Villeceaux 77480 Jaulnes,77236_a8gvty,D,RUE VILLECEAUX,
505317008,00025,50531700800025,O,2011-04-01,,,,2014-02-18T14:02:14,true,1,FERME DE VILLECEAUX,,,,FERME DE VILLECEAUX,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,3.264382,48.405542,0.6,street,Rue Villeceaux 77480 Jaulnes,77236_a8gvty,G,RUE VILLECEAUX,
509824512,00024,50982451200024,O,2012-01-01,,,,2015-06-03T17:26:05,true,3,,2,,,GRANDE RUE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,CLAUDE DANJOU,43.32A,NAFRev2,N,3.274682,48.414728,0.95,housenumber,2 Grande Rue 77480 Jaulnes,77236_a688ch_00002,G,2 GRANDE RUE,
532093614,00016,53209361400016,O,2011-04-01,,,,2018-04-07T04:00:14,true,1,FERME DE VILLECEAUX,,,,,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,3.264382,48.405542,0.6,street,Rue Villeceaux 77480 Jaulnes,77236_a8gvty,D,RUE VILLECEAUX,
533799672,00019,53379967200019,O,2011-08-01,,,,2014-10-10T13:20:11,true,1,,6,,RUE,SAINT LIE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,70.22Z,NAFRev2,N,3.27369,48.41834,0.94,housenumber,6 Rue Saint Lie 77480 Jaulnes,77236_0110_00006,G,6 RUE SAINT LIE,
534703814,00010,53470381400010,O,2011-08-01,,,8121ZZ,2020-02-04T14:50:12,false,2,,18,,,GRANDE RUE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,96.09Z,NAFRev2,N,3.272937,48.41769,0.95,housenumber,18 Grande Rue 77480 Jaulnes,77236_a688ch_00018,G,18 GRANDE RUE,
537515801,00018,53751580100018,O,2011-11-01,,,,2014-07-10T02:12:22,false,2,NEUVRY,1,,RUE,DE JAULNES,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,K&T,96.02B,NAFRev2,N,3.279778,48.432975,0.94,housenumber,1 Rue de Jaulnes 77480 Jaulnes,77236_0043_00001,G,1 RUE DE JAULNES,
746244292,00023,74624429200023,O,1994-11-01,NN,,,,false,4,,,,HAM,DE NEUVY,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,14.2A,NAF1993,O,3.27483,48.415763,0.41,street,Rue de Nogent 77480 Jaulnes,77236_0053,G,RUE DE NOGENT,
750360091,00029,75036009100029,O,2014-01-22,,,,2021-02-23T16:05:06,true,1,,29,,,GRANDE RUE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,49.32Z,NAFRev2,N,3.272621,48.418019,0.95,housenumber,29 Grande Rue 77480 Jaulnes,77236_a688ch_00029,G,29 GRANDE RUE,
752375758,00030,75237575800030,O,2018-01-08,,,8129BP,2021-07-12T03:41:06,true,2,,10,B,RTE,DE BRAY,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,3.271116,48.41326,0.72,housenumber,10bis Route de Bray 77480 Jaulnes,77236_0010_00010_bis,G,10BIS ROUTE DE BRAY,
784902058,00014,78490205800014,O,1900-01-01,NN,,,2020-05-18T07:30:44,false,4,,,,LD,VILLECEAUX,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,3.264725,48.406266,0.93,street,Villeceaux 77480 Jaulnes,77236_qqsfw4,G,VILLECEAUX,
784948689,00012,78494868900012,O,1900-01-01,NN,,,2008-01-05T03:25:33,true,3,,,,,,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
784948697,00015,78494869700015,O,1971-01-01,NN,,,,true,1,,,,,,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
790258420,00013,79025842000013,O,2013-01-02,NN,,,2017-05-04T09:04:31,true,2,,1,,,GRANDE RUE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,3.274606,48.41491,0.95,housenumber,1 Grande Rue 77480 Jaulnes,77236_a688ch_00001,G,1 GRANDE RUE,
793326950,00011,79332695000011,O,2013-05-30,,,,2018-09-11T07:47:37,false,2,,2,B,RUE,DU COURBETON,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,90.03A,NAFRev2,N,3.271777,48.417771,0.85,housenumber,2bis Rue du Courbeton 77480 Jaulnes,77236_0020_00002_bis,G,2BIS RUE DU COURBETON,
798933628,00017,79893362800017,O,2013-05-29,,,,2013-12-05T15:08:09,true,1,,11,,RUE,PRINCIPALE NEUVRY,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2013-05-29,A,,,,,94.99Z,NAFRev2,N,3.283609,48.434457,0.72,housenumber,11 Rue Principale 77480 Jaulnes,77236_0060_00011,G,11 RUE PRINCIPALE,
801061243,00011,80106124300011,O,2014-02-27,,,9529ZF,2020-11-05T11:12:26,true,1,,10,B,,ROUTE DE BRAY,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2014-02-27,A,MULLER,,,MULLER,38.32Z,NAFRev2,N,3.271116,48.41326,0.84,housenumber,10bis Route de Bray 77480 Jaulnes,77236_0010_00010_bis,G,10BIS ROUTE DE BRAY,
801646464,00017,80164646400017,O,2014-04-01,,,,2019-04-02T14:02:54,false,2,,35,,,GRANDE RUE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,LULILOC,33.20B,NAFRev2,N,3.272204,48.418746,0.95,housenumber,35 Grande Rue 77480 Jaulnes,77236_a688ch_00035,G,35 GRANDE RUE,
802013946,00016,80201394600016,O,2014-04-25,,,,2015-07-26T04:09:21,false,2,,15,,RUE,GRANDE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,45.20A,NAFRev2,N,3.27332,48.416556,0.95,housenumber,15 Rue Grande 77480 Jaulnes,77236_0100_00015,G,15 RUE GRANDE,
802634295,00017,80263429500017,O,2014-06-01,,,,2014-06-03T09:49:54,true,1,CHOYAU,,,,,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,3.262884,48.41364,0.91,locality,Courbeton Choyau 77480 Jaulnes,77236_B026,D,COURBETON CHOYAU,
803572296,00017,80357229600017,O,2014-08-01,,,8129BP,2015-01-06T03:43:12,true,2,,6,,RUE,DE LA SABLIERE,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,NEFS,81.21Z,NAFRev2,N,3.273748,48.419561,0.94,housenumber,6 Rue de la Sablière 77480 Jaulnes,77236_0105_00006,G,6 RUE DE LA SABLIERE,
807426960,00025,80742696000025,O,2015-11-01,,,,2016-07-12T04:12:53,true,2,NEUVRY,2,,RUE,PAIX,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,86.90F,NAFRev2,N,3.280241,48.434084,0.84,housenumber,2 Rue de la Paix 77480 Jaulnes,77236_0057_00002,G,2 RUE DE LA PAIX,
808470389,00012,80847038900012,O,2015-01-03,,,,2019-02-08T17:46:40,false,2,,14,,RUE,DU COURBETON,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ETA ROULLIER MICKAEL,01.61Z,NAFRev2,N,3.269911,48.417268,0.94,housenumber,14 Rue du Courbeton 77480 Jaulnes,77236_0020_00014,G,14 RUE DU COURBETON,
808672034,00010,80867203400010,O,2014-11-29,,,,2014-12-31T03:30:58,true,1,,2,,RUE,DU ROGNON,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2014-11-29,A,,,,,47.99A,NAFRev2,N,3.274352,48.419009,0.94,housenumber,2 Rue du Rognon 77480 Jaulnes,77236_0080_00002,G,2 RUE DU ROGNON,
810178004,00018,81017800400018,O,2015-03-09,01,2019,,2021-10-27T09:16:19,true,2,FERME DE VILLECEAUX,,,,,77480,JAULNES,,,77236,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,35.21Z,NAFRev2,O,3.264382,48.405542,0.6,street,Rue Villeceaux 77480 Jaulnes,77236_a8gvty,D,RUE VILLECEAUX,