siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400138,00011,21340013800011,O,1983-03-01,11,2020,,2022-08-29T09:06:53,true,5,,,,PL,DU PEYROU,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.449969,43.566212,0.81,street,Place du Peyrou 34800 Aspiran,34013_0083,G,PLACE DU PEYROU,
213400138,00029,21340013800029,O,1983-12-21,03,2020,,2022-08-29T09:06:53,false,4,,,,CHE,TOURREVIEILLE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2011-07-04,A,ECOLE PRIMAIRE PUBLIQUE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,3.444971,43.56334,0.78,street,Chemin de Tourevieille 34800 Aspiran,34013_7ndt5m,G,CHEMIN DE TOUREVIEILLE,
213400138,00037,21340013800037,O,1983-12-21,NN,,,,false,4,,,,,CHEMIN NEUF,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOL PRIM NUMERO 1,,,,80.1Z,NAF1993,N,3.451522,43.568405,0.95,street,Chemin Neuf 34800 Aspiran,34013_0076,G,CHEMIN NEUF,
213400138,00045,21340013800045,O,1995-12-25,NN,,,2018-06-15T08:27:13,false,3,,,,PL,DU PEYROU,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.449969,43.566212,0.81,street,Place du Peyrou 34800 Aspiran,34013_0083,G,PLACE DU PEYROU,
213400138,00052,21340013800052,O,1995-12-25,NN,,,2018-06-15T08:28:31,false,3,,,,PL,DU PEYROU,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.449969,43.566212,0.81,street,Place du Peyrou 34800 Aspiran,34013_0083,G,PLACE DU PEYROU,
253402119,00015,25340211900015,O,1993-05-28,NN,,,2006-11-25T09:09:07,false,3,,,,,MAIRIE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2003-11-28,F,RURALE ASPIRAN PAULHAN,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253403232,00023,25340323200023,O,2006-06-20,22,2020,,2022-08-29T09:09:59,true,2,,,,RTE,DE CANET,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,3.471829,43.583789,0.8,street,Route de Canet 34800 Aspiran,34013_9k1rxy,G,ROUTE DE CANET,
263401184,00019,26340118400019,O,1994-07-27,NN,,,2010-06-26T03:08:44,true,3,,,,,MAIRIE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263402455,00012,26340245500012,O,1995-12-25,NN,,,2019-06-24T13:14:02,true,3,,,,PL,DU PEYROU,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2015-09-01,A,CCAS,,,,88.99B,NAFRev2,O,3.449969,43.566212,0.81,street,Place du Peyrou 34800 Aspiran,34013_0083,G,PLACE DU PEYROU,
273400440,00015,27340044000015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.451362,43.5654,0.45,street,Rue de Souville 34800 Aspiran,34013_0117,G,RUE DE SOUVILLE,
273400457,00019,27340045700019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.451362,43.5654,0.45,street,Rue de Souville 34800 Aspiran,34013_0117,G,RUE DE SOUVILLE,
300277928,00010,30027792800010,O,,,,,,true,1,,,,,,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
300278488,00014,30027848800014,O,1974-01-01,NN,,4334ZC,2017-02-15T03:57:46,true,4,,,,RUE,DU CALVAIRE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.34Z,NAFRev2,N,3.448635,43.566161,0.95,street,Rue du Calvaire 34800 Aspiran,34013_0014,G,RUE DU CALVAIRE,
300324860,00018,30032486000018,O,1900-01-01,NN,,,2012-11-09T00:11:13,true,5,,26,B,RUE,DU FAUBOURG,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,70.22Z,NAFRev2,N,3.448736,43.564231,0.86,housenumber,26bis Rue du Faubourg 34800 Aspiran,34013_0036_00026_bis,G,26BIS RUE DU FAUBOURG,
301822391,00019,30182239100019,O,,NN,,,,true,1,,,,RUE,DU CAZALS,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,3.450581,43.566207,0.95,street,Rue du Cazals 34800 Aspiran,34013_0018,G,RUE DU CAZALS,
303825913,00021,30382591300021,O,1996-12-31,NN,,,2008-01-04T19:27:18,true,3,,,,RUE,DU PEYROU,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.449969,43.566212,0.75,street,Place du Peyrou 34800 Aspiran,34013_0083,G,PLACE DU PEYROU,
304819279,00031,30481927900031,O,1989-03-01,NN,,,2012-03-13T13:52:08,false,4,,,,,,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304819279,00064,30481927900064,O,2010-01-01,,,,2013-09-19T14:46:02,true,2,,8,,AV,DE LA GARE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.22C,NAFRev2,N,3.455968,43.569336,0.83,housenumber,8 Avenue de la Gare 34800 Aspiran,34013_0048_00008,G,8 AVENUE DE LA GARE,
305030330,00024,30503033000024,O,1989-06-01,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 128,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305364937,00014,30536493700014,O,1900-01-01,NN,,,2008-01-04T19:35:55,true,3,,,,RTE,DE PAULHAN,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.452339,43.558993,0.82,locality,Route de Paulhan 34800 Aspiran,34013_0081,G,ROUTE DE PAULHAN,
305558173,00012,30555817300012,O,,,,,,true,1,,,,RUE,DU CALVAIRE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,3.448635,43.566161,0.95,street,Rue du Calvaire 34800 Aspiran,34013_0014,G,RUE DU CALVAIRE,
305917643,00010,30591764300010,O,,NN,,,,true,1,,,,,GRAND RUE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1989-06-18,F,,,,,55.60,NAP,N,3.450832,43.566194,0.94,street,La Grand Rue 34800 Aspiran,34013_0056,G,LA GRAND RUE,
306694712,00044,30669471200044,O,1987-12-31,NN,,,2007-05-29T04:04:09,false,3,,,,,,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
309447779,00021,30944777900021,O,2003-06-07,NN,,,2012-02-23T08:53:57,false,4,,10,,PL,DU JEU DE BALLON,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2011-07-16,F,,,,,47.26Z,NAFRev2,N,3.450066,43.567289,0.87,housenumber,10 Place du Jeu de Ballon 34800 Aspiran,34013_0059_00010,G,10 PLACE DU JEU DE BALLON,
309874121,00010,30987412100010,O,,NN,,,,true,1,,,,LD,MAS DU BAC,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
312607708,00020,31260770800020,O,1993-04-13,NN,,,2007-04-26T11:03:38,false,3,,,,AV,DE LA GARE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,92.3A,NAFRev1,N,3.45502,43.569359,0.82,street,Avenue de la Gare 34800 Aspiran,34013_0048,G,AVENUE DE LA GARE,
313254088,00039,31325408800039,O,1995-03-13,NN,,,,true,1,,,,,,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2001-11-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313489932,00019,31348993200019,O,1985-01-01,NN,,,2008-01-04T20:22:21,true,3,,,,RUE,DU CAZALS,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.450581,43.566207,0.95,street,Rue du Cazals 34800 Aspiran,34013_0018,G,RUE DU CAZALS,
314093683,00022,31409368300022,O,2006-09-13,NN,,,2019-06-24T13:18:21,false,3,LIEUDIT,,,,LES CAMINIERES,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,82.92Z,NAFRev2,O,3.445817,43.565796,0.3,street,Lotissement le Camp de l’Hort 34800 Aspiran,34013_A017,G,LOTISSEMENT LE CAMP DE L HORT,
314110818,00031,31411081800031,O,,NN,,,,true,1,,6,,RUE,BEZOMBES,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.10,NAP,N,3.450392,43.566468,0.95,housenumber,6 Rue Bezombes 34800 Aspiran,34013_0011_00006,G,6 RUE BEZOMBES,
315160887,00016,31516088700016,O,,,,,,true,1,,,,,CAVE PILOTE RN 9,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,57.08,NAP,N,,,0,,,,,,
315493981,00023,31549398100023,O,1988-04-01,NN,,,2010-04-18T03:44:53,false,5,,,,,ZA LES PINS,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,25.12Z,NAFRev2,O,3.458934,43.569684,0.85,street,ZA Economique les Pins 34800 Aspiran,34013_B111,G,ZA ECONOMIQUE LES PINS,
315972083,00028,31597208300028,O,,,,,,true,1,,,,,,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
316199389,00115,31619938900115,O,2012-06-15,,,4322BC,2020-06-26T03:53:29,true,4,,3,,RUE,DE LA FONTAINE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,AZUR DEP 34,43.22B,NAFRev2,N,3.449508,43.566619,0.95,housenumber,3 Rue de la Fontaine 34800 Aspiran,34013_0041_00003,G,3 RUE DE LA FONTAINE,
317259356,00036,31725935600036,O,,NN,,,,true,1,,,,,LA CONDAMINE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.2V,NAF1993,N,3.448292,43.562301,0.95,street,La Condamine 34800 Aspiran,34013_dgfazr,G,LA CONDAMINE,
317422749,00034,31742274900034,O,1997-12-31,NN,,,2008-01-04T20:52:52,true,3,,,,,LIEU DIT FALANDRIC,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317422749,00042,31742274900042,O,1900-01-01,,,,2011-04-28T00:16:46,false,3,,,,PL,DU PEYROU,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,3.449969,43.566212,0.81,street,Place du Peyrou 34800 Aspiran,34013_0083,G,PLACE DU PEYROU,
317604924,00017,31760492400017,O,,NN,,,,true,1,,,,RTE,DU CHEMIN NEUF,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,3.451522,43.568405,0.65,street,Chemin Neuf 34800 Aspiran,34013_0076,G,CHEMIN NEUF,
319163440,00021,31916344000021,O,1996-11-15,NN,,,,true,1,,4,,RUE,DE LA COOPERATIVE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,51.1T,NAF1993,N,3.448872,43.567191,0.95,housenumber,4 Rue de la Cooperative 34800 Aspiran,34013_0021_00004,G,4 RUE DE LA COOPERATIVE,
319547642,00029,31954764200029,O,1991-07-04,NN,,,2008-11-07T00:35:25,false,3,,10,,RUE,DU REC,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,3.450368,43.566871,0.95,housenumber,10 Rue du Rec 34800 Aspiran,34013_0093_00010,G,10 RUE DU REC,
319547642,00037,31954764200037,O,2006-10-11,,,4334ZC,2017-06-14T05:11:15,true,3,,25,,,LOTISSEMENT LA CONDAMINE 2,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.34Z,NAFRev2,N,3.449079,43.561691,0.86,housenumber,25 Lotissement de la Condamine 34800 Aspiran,34013_a005_00025,G,25 LOTISSEMENT DE LA CONDAMINE,
319644845,00020,31964484500020,O,2006-10-01,,,,2007-06-21T13:31:56,false,2,,18,,RUE,DES AIRES,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,92.3A,NAFRev1,N,3.449452,43.567826,0.8,street,Rue des Aires 34800 Aspiran,34013_0004,G,RUE DES AIRES,
319644845,00038,31964484500038,O,2007-07-01,,,1512ZA,2021-02-23T10:43:54,true,3,,13,,RUE,DES AIRES,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,15.20Z,NAFRev2,N,3.449681,43.567848,0.95,housenumber,13 Rue des Aires 34800 Aspiran,34013_0004_00013,G,13 RUE DES AIRES,
320478274,00022,32047827400022,O,1994-06-07,NN,,,2008-04-25T00:15:39,false,7,CAVEAU DU CERESSOU,,,RTE,NATIONALE 9,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2005-09-11,F,,,,,55.3A,NAFRev1,O,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
320478274,00030,32047827400030,O,2006-06-01,00,2020,,2022-08-29T09:16:44,true,6,,,,,RN9,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
320861677,00021,32086167700021,O,1988-01-12,NN,,,2007-09-04T10:22:58,false,3,,,,RES,MAZERAND,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,70.2C,NAFRev1,N,3.452227,43.569877,0.8,street,Residence Mazerand 34800 Aspiran,34013_A071,G,RESIDENCE MAZERAND,
321267692,00044,32126769200044,O,2016-09-01,,,,2019-07-05T08:39:01,true,2,,297,,RUE,DE LA CLAIRETTE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,86.90D,NAFRev2,N,3.459119,43.568997,0.95,housenumber,297 Rue de la Clairette 34800 Aspiran,34013_0022_00297,G,297 RUE DE LA CLAIRETTE,
321407843,00010,32140784300010,O,,NN,,,,true,1,,,,,,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1986-07-02,F,,,,,89.03,NAP,N,,,0,,,,,,
321647760,00032,32164776000032,O,2004-03-30,NN,,,2010-04-15T04:21:25,true,3,,23,,CHE,NEUF,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,01.1G,NAFRev1,N,3.451764,43.568896,0.8,housenumber,23 Chemin Neuf 34800 Aspiran,34013_0076_00023,G,23 CHEMIN NEUF,
321825663,00024,32182566300024,O,,,,,,true,1,,,,RUE,MARECHAL LECLERC,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.449831,43.565641,0.9,street,Rue du Marechal Leclerc 34800 Aspiran,34013_0067,G,RUE DU MARECHAL LECLERC,
322034968,00055,32203496800055,O,2013-05-01,,,,2016-06-24T13:11:12,true,2,,,,,LOUS SELCES,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.24Z,NAFRev2,N,3.447124,43.570181,0.55,street,Chemin de Selces 34800 Aspiran,34013_0109,G,CHEMIN DE SELCES,
322827122,00019,32282712200019,O,,NN,,,,true,1,,,,IMP,SAINT JEAN,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,29.11,NAP,N,3.451155,43.566625,0.82,street,Impasse Saint Jean 34800 Aspiran,34013_0101,G,IMPASSE SAINT JEAN,
323115295,00012,32311529500012,O,1973-03-01,NN,,,,false,4,,,,AV,DE LA GARE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,01.4A,NAF1993,N,3.45502,43.569359,0.82,street,Avenue de la Gare 34800 Aspiran,34013_0048,G,AVENUE DE LA GARE,
323115402,00089,32311540200089,O,1983-09-01,NN,,,,false,4,,,,,GARE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3D,NAF1993,N,3.466194,43.568095,0.92,street,La Gare 34800 Aspiran,34013_v2kb6k,G,LA GARE,
323639880,00018,32363988000018,O,,,,,,true,1,,,,RTE,NATIONALE 9,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
323647339,00023,32364733900023,O,1987-12-01,02,2020,1013BZ,2022-08-29T09:18:02,true,4,MAISON AMAT,,,,ZA LES PINS,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,3.458934,43.569684,0.85,street,ZA Economique les Pins 34800 Aspiran,34013_B111,G,ZA ECONOMIQUE LES PINS,
323863662,00017,32386366200017,O,1981-10-19,NN,,,2016-01-12T00:11:27,true,3,,,,RUE,DE SOUS VILLE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.451362,43.5654,0.76,street,Rue de Souville 34800 Aspiran,34013_0117,G,RUE DE SOUVILLE,
324088079,00029,32408807900029,O,1995-01-09,NN,,,,true,1,,4,,PL,DU PEYROU,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,52.2C,NAF1993,O,3.449443,43.566064,0.83,housenumber,4 Place du Peyrou 34800 Aspiran,34013_0083_00004,G,4 PLACE DU PEYROU,
324299957,00013,32429995700013,O,,,,,,true,1,,,,AV,DE LA GARE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.45502,43.569359,0.82,street,Avenue de la Gare 34800 Aspiran,34013_0048,G,AVENUE DE LA GARE,
324325968,00018,32432596800018,O,,NN,,,,true,1,,,,PL,DU PEYROU,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,3.449969,43.566212,0.81,street,Place du Peyrou 34800 Aspiran,34013_0083,G,PLACE DU PEYROU,
324325976,00011,32432597600011,O,,NN,,,,true,1,,,,,GARE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,3.466194,43.568095,0.92,street,La Gare 34800 Aspiran,34013_v2kb6k,G,LA GARE,
324655794,00034,32465579400034,O,1995-05-02,NN,,,2014-07-08T00:29:12,false,6,,14,,AV,GEORGES CLEMENCEAU,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,47.89Z,NAFRev2,N,3.448593,43.568105,0.88,housenumber,14 Avenue Georges Clemenceau 34800 Aspiran,34013_0049_00014,G,14 AVENUE GEORGES CLEMENCEAU,
324898519,00016,32489851900016,O,,,,,,true,1,,,,RUE,DE LA COOPERATIVE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,3.446916,43.565532,0.95,street,Rue de la Cooperative 34800 Aspiran,34013_0021,G,RUE DE LA COOPERATIVE,
325051449,00032,32505144900032,O,2006-01-01,,,2341ZZ,2021-02-23T10:47:43,true,2,,1,,AV,DE LA GARE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,3.453229,43.569169,0.83,housenumber,1 Avenue de la Gare 34800 Aspiran,34013_0048_00001,G,1 AVENUE DE LA GARE,
325526705,00018,32552670500018,O,1982-10-01,NN,,,2008-04-05T00:25:55,true,3,,,,RUE,DU CALVAIRE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.448635,43.566161,0.95,street,Rue du Calvaire 34800 Aspiran,34013_0014,G,RUE DU CALVAIRE,
325676013,00015,32567601300015,O,,NN,,,,true,1,,,,,,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
326155421,00026,32615542100026,O,1997-01-04,NN,,,2018-09-29T12:22:30,true,7,CHEZ MME URSULA MEADOWS,40,,RUE,LASCOUR,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,23.70Z,NAFRev2,N,3.450996,43.565874,0.89,housenumber,40 Rue Lascours 34800 Aspiran,34013_0062_00040,G,40 RUE LASCOURS,
326289782,00046,32628978200046,O,2000-01-01,,,,,true,1,,3,,RUE,DES SOURCES,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.7Z,NAF1993,N,3.449722,43.567483,0.62,street,Rue des Soupirs 34800 Aspiran,34013_0114,G,RUE DES SOUPIRS,
326641594,00014,32664159400014,O,1983-02-01,NN,,,2012-07-28T11:13:18,true,4,,,,DOM,DE FABREGUES,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.7539889,43.5392199,0.73,poi.golf_course,Golf 6 trous de la résidence du domaine du golf (Terrain de golf) Fabrègues,https://osm.org/way/472631908,G,,
326641602,00015,32664160200015,O,1983-01-01,NN,,,2008-01-04T19:19:03,true,3,,,,,LE BOURG,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.449,43.56345,0.53,street,Rue du Faubourg 34800 Aspiran,34013_0036,G,RUE DU FAUBOURG,
326641610,00018,32664161000018,O,,,,,,true,1,,,,AV,GEORGES CLEMENCEAU,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,3.447393,43.568575,0.87,street,Avenue Georges Clemenceau 34800 Aspiran,34013_0049,G,AVENUE GEORGES CLEMENCEAU,
327289310,00036,32728931000036,O,2019-10-01,,,1629ZA,2022-09-22T03:52:39,true,2,,6,,IMP,DU CHARRON,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,16.29Z,NAFRev2,N,3.449326,43.567481,0.84,housenumber,6 Impasse du Charron 34800 Aspiran,34013_0019_00006,G,6 IMPASSE DU CHARRON,
327440905,00021,32744090500021,O,,NN,,,,true,1,,,,,GRAND RUE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,52.1B,NAF1993,O,3.450832,43.566194,0.94,street,La Grand Rue 34800 Aspiran,34013_0056,G,LA GRAND RUE,
327473955,00075,32747395500075,O,2009-04-14,,,,2014-05-04T03:41:51,true,4,,5,,AV,DE LA GARE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,18.13Z,NAFRev2,N,3.454895,43.569377,0.83,housenumber,5 Avenue de la Gare 34800 Aspiran,34013_0048_00005,G,5 AVENUE DE LA GARE,
327721700,00067,32772170000067,O,2005-12-01,,,,2009-05-29T11:26:05,false,2,,,,IMP,ST JULIEN,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2006-10-31,F,KAYOU,,,,45.2L,NAFRev1,N,3.450027,43.565202,0.68,street,Impasse Saint Julien 34800 Aspiran,34013_0104,G,IMPASSE SAINT JULIEN,
329304729,00018,32930472900018,O,1983-03-28,NN,,,2012-07-28T11:13:56,true,4,,,,RTE,N 9,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329386379,00062,32938637900062,O,2022-10-14,,,,2022-12-17T02:26:31,false,1,,13,,CHE,CHEMIN NEUF,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2022-10-14,A,,,,,86.90E,NAFRev2,N,3.451487,43.568034,0.86,housenumber,13 Chemin Neuf 34800 Aspiran,34013_0076_00013,G,13 CHEMIN NEUF,
329531669,00011,32953166900011,O,1984-03-19,NN,,,2008-11-07T00:47:38,true,4,,,,RUE,DU FBG ASPIRAN,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,45.3A,NAFRev1,O,3.449,43.56345,0.81,street,Rue du Faubourg 34800 Aspiran,34013_0036,G,RUE DU FAUBOURG,
329994842,00014,32999484200014,O,,NN,,,,true,1,,,,,RN 9 RELAIS DE LA DOURBIE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
330519877,00030,33051987700030,O,,,,,,true,1,,13,,AV,DU COLONEL BRES,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,52.6D,NAF1993,N,3.448364,43.564741,0.87,housenumber,13 Avenue du Colonel Bres 34800 Aspiran,34013_0025_00013,G,13 AVENUE DU COLONEL BRES,
330520420,00028,33052042000028,O,,,,,,true,1,,,,,ZAE LES PINS,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1989-01-08,F,,,,,21.08,NAP,N,3.458934,43.569684,0.79,street,ZA Economique les Pins 34800 Aspiran,34013_B111,G,ZA ECONOMIQUE LES PINS,
331508929,00014,33150892900014,O,1985-01-07,NN,,,2010-06-09T09:50:27,true,4,,,,,LA ROUQUETTE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,01.21Z,NAFRev2,N,3.450741,43.562557,0.73,street,Impasse Rouquette 34800 Aspiran,34013_l607j9,G,IMPASSE ROUQUETTE,
331759969,00032,33175996900032,O,1996-07-01,NN,,,2011-11-22T05:59:26,true,3,,8,,RUE,SAINT GEORGES,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.44769,43.567193,0.95,housenumber,8 Rue Saint Georges 34800 Aspiran,34013_0099_00008,G,8 RUE SAINT GEORGES,
332613900,00023,33261390000023,O,,NN,,,,true,1,,,,AV,GEORGES CLEMENCEAU,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,65.06,NAP,N,3.447393,43.568575,0.87,street,Avenue Georges Clemenceau 34800 Aspiran,34013_0049,G,AVENUE GEORGES CLEMENCEAU,
332624238,00033,33262423800033,O,2011-12-27,,,,2021-02-23T10:52:20,true,2,,15,,AV,DU COLONEL BRES,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,47.89Z,NAFRev2,O,3.448263,43.564704,0.87,housenumber,15 Avenue du Colonel Bres 34800 Aspiran,34013_0025_00015,G,15 AVENUE DU COLONEL BRES,
332657030,00034,33265703000034,O,2015-09-17,,,,2019-02-12T08:40:20,true,2,,6,,IMP,DU CHARRON,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,86.90D,NAFRev2,N,3.449326,43.567481,0.84,housenumber,6 Impasse du Charron 34800 Aspiran,34013_0019_00006,G,6 IMPASSE DU CHARRON,
332712454,00021,33271245400021,O,,,,,,true,1,,,,,QUARTIER DE LA GARE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,15.09,NAP,N,3.45502,43.569359,0.54,street,Avenue de la Gare 34800 Aspiran,34013_0048,G,AVENUE DE LA GARE,
332920339,00014,33292033900014,O,1985-06-17,NN,,,2008-01-04T20:32:16,true,3,,,,RUE,DU PORCHE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.451111,43.567196,0.95,street,Rue du Porche 34800 Aspiran,34013_0089,G,RUE DU PORCHE,
333723070,00020,33372307000020,O,2010-07-05,,,,2021-02-23T10:53:05,true,1,,38,,RUE,LASCOURS,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,47.81Z,NAFRev2,N,3.450994,43.565846,0.95,housenumber,38 Rue Lascours 34800 Aspiran,34013_0062_00038,G,38 RUE LASCOURS,
334176971,00011,33417697100011,O,,NN,,,,true,1,,,,,RELAIS DE LA DOURBIE,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
334584893,00013,33458489300013,O,1985-12-22,NN,,,2008-11-07T00:54:52,true,4,,,,PL,DU PEYROU,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,15.8C,NAFRev1,O,3.449969,43.566212,0.81,street,Place du Peyrou 34800 Aspiran,34013_0083,G,PLACE DU PEYROU,
334950367,00030,33495036700030,O,2006-08-25,,,,2007-07-16T11:27:00,false,2,,,,LD,SERVIERES,34800,ASPIRAN,,,34013,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,2.8408261,45.6648724,0.89,poi.stream,Ruisseau de Servières Orcival,https://osm.org/way/401681873,G,,