siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503129,00011,21550312900011,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,9,,RUE,HAUTE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.512733,48.925599,0.94,housenumber,9 Rue Haute 55300 Maizey,55312_0006_00009,G,9 RUE HAUTE,
215503129,00029,21550312900029,O,1983-12-21,NN,,,,false,4,,,,RUE,HAUTE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.513466,48.925821,0.94,street,Rue Haute 55300 Maizey,55312_0006,G,RUE HAUTE,
255500753,00017,25550075300017,O,1983-03-01,01,2020,,2022-08-29T09:10:04,true,3,MAIRIE,9,,RUE,HAUTE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.512733,48.925599,0.94,housenumber,9 Rue Haute 55300 Maizey,55312_0006_00009,G,9 RUE HAUTE,
265502690,00018,26550269000018,O,1992-01-01,NN,,,2016-07-23T12:06:02,true,4,MAIRIE,,,RUE,HAUTE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.513466,48.925821,0.94,street,Rue Haute 55300 Maizey,55312_0006,G,RUE HAUTE,
300530037,00013,30053003700013,O,,,,,,true,1,,,,,,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1986-10-10,F,,,,,55.72,NAP,N,,,0,,,,,,
302443130,00026,30244313000026,O,2011-06-07,,,,2020-08-14T03:51:31,true,2,,8,,CHE,DU STADE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.33Z,NAFRev2,N,5.518384,48.929934,0.81,housenumber,8 Chemin du Stade 55300 Maizey,55312_0019_00008,G,8 CHEMIN DU STADE,
306196098,00017,30619609800017,O,,NN,,,,true,1,,,,,,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
311858724,00033,31185872400033,O,1993-08-02,NN,,,2008-05-28T07:58:34,false,4,,,,LD,ENTRE LES MOULINS,55300,MAIZEY,,BP 84,55312,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,51.8M,NAFRev1,N,5.518772,48.927958,0.93,street,Rue Entre les Moulins 55300 Maizey,55312_0018,G,RUE ENTRE LES MOULINS,
313567125,00015,31356712500015,O,1900-01-01,NN,,,2018-08-03T04:39:22,true,4,,,,RTE,DE SPADA,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,68.20B,NAFRev2,N,5.528695,48.933919,0.79,street,Route de Spada 55300 Maizey,55312_0016,G,ROUTE DE SPADA,
322721127,00015,32272112700015,O,,NN,,,,true,1,,,,,LE MOULIN,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,5.518772,48.927958,0.65,street,Rue Entre les Moulins 55300 Maizey,55312_0018,G,RUE ENTRE LES MOULINS,
324294313,00014,32429431300014,O,,NN,,,2010-03-16T04:51:48,true,1,,,,,,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324698182,00015,32469818200015,O,1982-04-19,NN,,,2021-02-23T10:47:32,true,3,,5,,RUE,ENTRE LES MOULINS,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.517169,48.927322,0.94,housenumber,5 Rue Entre les Moulins 55300 Maizey,55312_0018_00005,G,5 RUE ENTRE LES MOULINS,
328540489,00015,32854048900015,O,,NN,,,,true,1,,,,RTE,DE VERDUN,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,59.08,NAP,N,5.528695,48.933919,0.35,street,Route de Spada 55300 Maizey,55312_0016,G,ROUTE DE SPADA,
331119131,00018,33111913100018,O,1984-07-01,NN,,,2017-05-04T04:25:18,false,4,CHEZ MONSIEUR MARCHAL BERNARD,,,,CHEZ MR MARCHAL BERNARD,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331727404,00013,33172740400013,O,1985-01-25,NN,,,2006-10-27T02:13:58,true,4,,,,,,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
331758763,00014,33175876300014,O,1984-12-19,NN,,,2006-10-27T02:14:15,true,3,,2,,RTE,DE SPADA,55300,MAIZEY,,BP 41,55312,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,70.3D,NAFRev1,N,5.528546,48.933779,0.81,housenumber,2 Route de Spada 55300 Maizey,55312_0016_00002,G,2 ROUTE DE SPADA,
334056751,00012,33405675100012,O,1985-09-18,NN,,,,true,4,,,,,ENTRE LES MOULINS,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1C,NAF1993,N,5.518772,48.927958,0.93,street,Rue Entre les Moulins 55300 Maizey,55312_0018,G,RUE ENTRE LES MOULINS,
334321379,00011,33432137900011,O,,NN,,,,true,1,,,,,,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
334602554,00019,33460255400019,O,,NN,,,,true,1,,,,,,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337918163,00011,33791816300011,O,1900-01-01,NN,,,2021-03-04T07:51:25,false,4,,,,,,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
339627994,00017,33962799400017,O,1986-04-01,12,2020,,2022-08-29T09:25:45,true,4,,2,,RTE,ROUTE DE SPADA,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,5.528546,48.933779,0.81,housenumber,2 Route de Spada 55300 Maizey,55312_0016_00002,G,2 ROUTE DE SPADA,
339643454,00012,33964345400012,O,1986-04-01,NN,,,2018-11-19T10:30:21,true,6,,,,RTE,DE SPADA,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,01.13Z,NAFRev2,O,5.528695,48.933919,0.79,street,Route de Spada 55300 Maizey,55312_0016,G,ROUTE DE SPADA,
339870966,00019,33987096600019,O,1987-01-01,NN,,,2008-06-03T04:04:57,true,2,,,,,,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,,,,,,0,,,,,,
350326484,00028,35032648400028,O,1991-01-01,22,2020,,2022-08-29T09:00:48,false,5,,,,RTE,DE SPADA,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,O,5.528695,48.933919,0.79,street,Route de Spada 55300 Maizey,55312_0016,G,ROUTE DE SPADA,
350602348,00087,35060234800087,O,2001-12-01,NN,,,2006-11-25T11:06:24,true,5,,3,,,GRANDE RUE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,92.3A,NAFRev1,O,5.510486,48.925051,0.93,housenumber,3 Grande Rue 55300 Maizey,55312_0005_00003,G,3 GRANDE RUE,
352581300,00030,35258130000030,O,2006-01-25,,,,2021-02-23T11:05:01,true,2,,,,RUE,DE SAINT MIHIEL,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,5.512575,48.924678,0.93,street,Rue de Saint Mihiel 55300 Maizey,55312_0014,G,RUE DE SAINT MIHIEL,
353043490,00021,35304349000021,O,1993-09-14,NN,,,2006-10-28T00:01:33,true,3,,,,RTE,DE SAINT-MIHIEL,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,70.2C,NAFRev1,N,5.512575,48.924678,0.8,street,Rue de Saint Mihiel 55300 Maizey,55312_0014,G,RUE DE SAINT MIHIEL,
365706415,00020,36570641500020,O,2012-07-03,,,,2016-01-07T08:33:58,true,2,,1,,RUE,MAUMUSSON,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,90.03B,NAFRev2,N,5.510615,48.925656,0.94,housenumber,1 Rue Maumusson 55300 Maizey,55312_0009_00001,G,1 RUE MAUMUSSON,
380825919,00018,38082591900018,O,,NN,,,,true,1,,,,,,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381271303,00012,38127130300012,O,1991-03-01,,,,,false,4,,,,RTE,DE SPADA,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3A,NAF1993,N,5.528695,48.933919,0.79,street,Route de Spada 55300 Maizey,55312_0016,G,ROUTE DE SPADA,
382055754,00016,38205575400016,O,,,,,,true,1,,,,,,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
384781019,00011,38478101900011,O,1992-02-19,NN,,,,true,3,,,,,ENTRE LES MOULINS,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,N,5.518772,48.927958,0.93,street,Rue Entre les Moulins 55300 Maizey,55312_0018,G,RUE ENTRE LES MOULINS,
389605551,00016,38960555100016,O,1972-01-01,NN,,,2008-01-04T23:27:04,true,6,,4,,RUE,DE ST MIHIEL,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.512762,48.92452,0.84,housenumber,4 Rue de Saint Mihiel 55300 Maizey,55312_0014_00004,G,4 RUE DE SAINT MIHIEL,
391923893,00013,39192389300013,O,1993-02-01,01,2020,,2022-08-29T09:16:05,true,3,,27,,RUE,HAUTE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.512704,48.92559,0.94,housenumber,27 Rue Haute 55300 Maizey,55312_0006_00027,G,27 RUE HAUTE,
393213996,00019,39321399600019,O,1993-12-01,NN,,,2015-09-09T04:13:09,true,4,,,,,,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393913462,00031,39391346200031,O,1994-05-20,NN,,,2007-05-19T11:40:30,false,5,,,,,ENTRE LES MOULINS,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,31.5C,NAFRev1,O,5.518772,48.927958,0.93,street,Rue Entre les Moulins 55300 Maizey,55312_0018,G,RUE ENTRE LES MOULINS,
394625115,00024,39462511500024,O,1994-06-24,NN,,,2010-03-26T11:15:42,false,4,,3,,,GRANDE RUE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1997-04-20,F,LE MAS,,,,92.3H,NAF1993,O,5.510486,48.925051,0.93,housenumber,3 Grande Rue 55300 Maizey,55312_0005_00003,G,3 GRANDE RUE,
394826838,00028,39482683800028,O,2006-11-01,,,,2011-01-16T06:02:46,true,3,,14,,RUE,HAUTE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2010-12-31,F,CHATTERIE LA MARE AUX TROLLS,,,,01.49Z,NAFRev2,N,5.513908,48.925867,0.94,housenumber,14 Rue Haute 55300 Maizey,55312_0006_00014,G,14 RUE HAUTE,
398728394,00014,39872839400014,O,1994-05-01,NN,,,2015-05-14T06:50:24,true,4,CHEZ MR MARCHAL BERNARD,6,,RUE,DE LA PRAIRIE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,78.30Z,NAFRev2,N,5.510396,48.925982,0.93,housenumber,6 Rue de la Prairie 55300 Maizey,55312_0010_00006,G,6 RUE DE LA PRAIRIE,
398728394,00022,39872839400022,O,1900-01-01,NN,,,2011-05-03T00:18:58,false,3,,8,,RUE,PRAIRIE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,5.509486,48.92601,0.86,housenumber,8 Rue de la Prairie 55300 Maizey,55312_0010_00008,G,8 RUE DE LA PRAIRIE,
399176858,00021,39917685800021,O,1996-08-01,03,2020,,2022-08-29T09:20:23,false,3,,1,B,RUE,ENTRE LES MOULINS,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.516271,48.92713,0.94,housenumber,1b Rue Entre les Moulins 55300 Maizey,55312_0018_00001_b,G,1B RUE ENTRE LES MOULINS,
400894408,00014,40089440800014,O,,NN,,,,true,1,,1,,RUE,DE ST MIHIEL,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.2A,NAF1993,O,5.512738,48.924644,0.84,housenumber,1 Rue de Saint Mihiel 55300 Maizey,55312_0014_00001,G,1 RUE DE SAINT MIHIEL,
403071970,00020,40307197000020,O,2015-10-30,,,,2015-11-20T10:04:25,true,1,,8,,CHE,DU STADE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,68.20A,NAFRev2,N,5.518384,48.929934,0.81,housenumber,8 Chemin du Stade 55300 Maizey,55312_0019_00008,G,8 CHEMIN DU STADE,
411926637,00017,41192663700017,O,1997-04-25,,,,,true,3,,3,,,GRANDE RUE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,92.3H,NAF1993,N,5.510486,48.925051,0.93,housenumber,3 Grande Rue 55300 Maizey,55312_0005_00003,G,3 GRANDE RUE,
412388035,00013,41238803500013,O,1997-06-02,NN,,,2013-05-18T04:17:41,false,4,,12,,,ENTRE LES MOULINS,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,49.41A,NAFRev2,O,5.520626,48.928801,0.89,housenumber,12 Rue Entre les Moulins 55300 Maizey,55312_0018_00012,G,12 RUE ENTRE LES MOULINS,
417787819,00016,41778781900016,O,1998-02-01,NN,,,2008-10-16T03:55:56,false,4,,2,,RTE,DE SPADA,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,82.99Z,NAFRev2,N,5.528546,48.933779,0.81,housenumber,2 Route de Spada 55300 Maizey,55312_0016_00002,G,2 ROUTE DE SPADA,
419565684,00018,41956568400018,O,1998-07-16,01,2020,,2022-08-29T09:33:16,true,3,,2,,RTE,DE SPADA,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,5.528546,48.933779,0.81,housenumber,2 Route de Spada 55300 Maizey,55312_0016_00002,G,2 ROUTE DE SPADA,
419694898,00018,41969489800018,O,1998-05-01,01,2020,,2022-08-29T09:33:22,true,3,,,,,FERME SAINT NICOLAS,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.521634,48.92943,0.65,street,Moulin Saint Nicolas 55300 Maizey,55312_m3r3q9,G,MOULIN SAINT NICOLAS,
419967195,00027,41996719500027,O,2009-05-02,,,,2014-04-01T03:54:38,true,1,,2,,RTE,DE SPADA,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,35.11Z,NAFRev2,N,5.528546,48.933779,0.81,housenumber,2 Route de Spada 55300 Maizey,55312_0016_00002,G,2 ROUTE DE SPADA,
421933557,00017,42193355700017,O,1999-03-01,NN,,,,true,1,,3,,,GRANDE RUE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,92.3H,NAF1993,O,5.510486,48.925051,0.93,housenumber,3 Grande Rue 55300 Maizey,55312_0005_00003,G,3 GRANDE RUE,
422977462,00015,42297746200015,O,1999-05-14,NN,,,2021-10-19T03:37:04,true,4,,2,,RTE,DE SPADA,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.528546,48.933779,0.81,housenumber,2 Route de Spada 55300 Maizey,55312_0016_00002,G,2 ROUTE DE SPADA,
423048602,00019,42304860200019,O,1999-04-30,NN,,,2018-12-12T04:28:11,true,3,,1,,RUE,ENTRE LES MOULINS,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.515822,48.927041,0.94,housenumber,1 Rue Entre les Moulins 55300 Maizey,55312_0018_00001,G,1 RUE ENTRE LES MOULINS,
428037923,00011,42803792300011,O,1968-01-01,NN,,,,true,5,,,,,,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430617753,00016,43061775300016,O,1968-01-01,NN,,,2006-10-31T00:59:47,true,4,,22,,RUE,HAUTE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.514573,48.926237,0.94,housenumber,22 Rue Haute 55300 Maizey,55312_0006_00022,G,22 RUE HAUTE,
432541589,00011,43254158900011,O,2000-06-06,NN,,,,true,4,,3,,,GRANDE RUE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,55.4B,NAF1993,N,5.510486,48.925051,0.93,housenumber,3 Grande Rue 55300 Maizey,55312_0005_00003,G,3 GRANDE RUE,
435342670,00013,43534267000013,O,2001-01-15,NN,,,2010-02-23T04:39:33,true,3,CHEZ M ET MME MARCHAL JM,4,,RUE,DE ST MIHIEL,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.512762,48.92452,0.84,housenumber,4 Rue de Saint Mihiel 55300 Maizey,55312_0014_00004,G,4 RUE DE SAINT MIHIEL,
437953706,00011,43795370600011,O,2001-05-01,,,,2006-10-31T02:03:36,true,3,,,,,,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
439030115,00018,43903011500018,O,2001-08-01,NN,,,2010-12-16T08:39:59,true,4,,2,,RUE,BASSE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,5.510532,48.925286,0.93,housenumber,2 Rue Basse 55300 Maizey,55312_0020_00002,G,2 RUE BASSE,
444947907,00010,44494790700010,O,2002-12-26,NN,,,2019-04-16T10:25:40,false,4,MR MARCHAL BERNARD,8,,RUE,DE LA PRAIRIE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,68.20A,NAFRev2,N,5.509486,48.92601,0.93,housenumber,8 Rue de la Prairie 55300 Maizey,55312_0010_00008,G,8 RUE DE LA PRAIRIE,
444947907,00028,44494790700028,O,2019-02-01,,,,2021-02-23T13:27:59,true,1,,6,,CHE,DU STADE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,5.518845,48.929415,0.81,housenumber,6 Chemin du Stade 55300 Maizey,55312_0019_00006,G,6 CHEMIN DU STADE,
448745174,00012,44874517400012,O,2003-06-01,NN,,,2011-07-20T06:00:58,true,4,,8,,RUE,MAUMUSSON,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,01.43Z,NAFRev2,N,5.509815,48.925376,0.94,housenumber,8 Rue Maumusson 55300 Maizey,55312_0009_00008,G,8 RUE MAUMUSSON,
477570048,00017,47757004800017,O,2004-06-15,NN,,,2008-04-26T17:45:02,true,3,,11,,RUE,ENTRE LES MOULINS,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,51.3W,NAFRev1,O,5.518772,48.927958,0.94,housenumber,11 Rue Entre les Moulins 55300 Maizey,55312_0018_00011,G,11 RUE ENTRE LES MOULINS,
482354594,00012,48235459400012,O,2005-05-17,,,4332BB,2014-06-27T00:43:42,true,2,,2,,,CHEMIN DU STADE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,5.519466,48.928722,0.94,housenumber,2 Chemin du Stade 55300 Maizey,55312_0019_00002,G,2 CHEMIN DU STADE,
484750450,00013,48475045000013,O,2005-10-28,,,,2008-01-05T01:40:58,true,2,,25,,RUE,HAUTE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.514542,48.926353,0.94,housenumber,25 Rue Haute 55300 Maizey,55312_0006_00025,G,25 RUE HAUTE,
486920044,00014,48692004400014,O,1900-01-01,NN,,,2011-04-23T14:51:14,true,4,,2,,RTE,DE SPADA,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.13Z,NAFRev2,N,5.528546,48.933779,0.81,housenumber,2 Route de Spada 55300 Maizey,55312_0016_00002,G,2 ROUTE DE SPADA,
487011306,00015,48701130600015,O,,NN,,,,true,1,,,,,,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
492570213,00016,49257021300016,O,2006-09-29,01,2020,,2022-08-29T09:25:23,true,3,,2,,RTE,DE SPADA,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,64.20Z,NAFRev2,O,5.528546,48.933779,0.81,housenumber,2 Route de Spada 55300 Maizey,55312_0016_00002,G,2 ROUTE DE SPADA,
493803597,00019,49380359700019,O,2007-01-17,,,,2008-01-11T08:52:46,true,4,,14,,RUE,HAUTE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,92.3A,NAFRev1,N,5.513908,48.925867,0.94,housenumber,14 Rue Haute 55300 Maizey,55312_0006_00014,G,14 RUE HAUTE,
498535947,00010,49853594700010,O,2007-06-18,,,,2013-06-25T03:47:41,true,4,,3,,,GRANDE RUE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2010-06-28,F,LE SYMPOSIUM,,,,56.30Z,NAFRev2,N,5.510486,48.925051,0.93,housenumber,3 Grande Rue 55300 Maizey,55312_0005_00003,G,3 GRANDE RUE,
520432188,00024,52043218800024,O,2018-04-09,,,4520AA,2018-12-14T04:10:50,false,2,,,,,LIEU DIT ENTRE LES MOULINS,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2018-12-01,F,FRED AUTOS,,,FRED AUTOS,45.20A,NAFRev2,N,5.518772,48.927958,0.93,street,Rue Entre les Moulins 55300 Maizey,55312_0018,G,RUE ENTRE LES MOULINS,
520669219,00013,52066921900013,O,2010-03-01,,,4321AB,2021-02-23T15:34:18,true,1,,19,,RUE,ENTRE LES MOULINS,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.21A,NAFRev2,N,5.521112,48.929089,0.94,housenumber,19 Rue Entre les Moulins 55300 Maizey,55312_0018_00019,G,19 RUE ENTRE LES MOULINS,
520669219,00021,52066921900021,O,2012-01-01,,,,2021-02-23T15:34:18,false,1,,19,,RUE,ENTRE LES MOULINS,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,5.521112,48.929089,0.94,housenumber,19 Rue Entre les Moulins 55300 Maizey,55312_0018_00019,G,19 RUE ENTRE LES MOULINS,
530290410,00014,53029041000014,O,2010-01-01,,,,2011-02-14T08:26:51,true,1,,,,LD,REVERS DE LA COTE SAINTE MARIE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,5.510396,48.925982,0.35,street,Rue de la Prairie 55300 Maizey,55312_0010,G,RUE DE LA PRAIRIE,
533487393,00019,53348739300019,O,1991-08-05,,,,2011-07-08T13:59:29,true,1,MAIRIE,9,,RUE,HAUTE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1991-08-05,A,,,,,93.12Z,NAFRev2,N,5.512733,48.925599,0.94,housenumber,9 Rue Haute 55300 Maizey,55312_0006_00009,G,9 RUE HAUTE,
751584491,00011,75158449100011,O,2012-05-15,,,,2015-09-09T11:04:37,false,2,,8,T,,ENTRE LES MOULINS,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.61Z,NAFRev2,N,5.519592,48.928294,0.85,housenumber,8ter Rue Entre les Moulins 55300 Maizey,55312_0018_00008_ter,G,8TER RUE ENTRE LES MOULINS,
751584491,00029,75158449100029,O,2015-06-30,,,,2021-05-21T03:44:54,true,2,,,,,FERME ST NICOLAS,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.61Z,NAFRev2,N,5.521634,48.92943,0.5,street,Moulin Saint Nicolas 55300 Maizey,55312_m3r3q9,G,MOULIN SAINT NICOLAS,
752521914,00016,75252191400016,O,2012-07-16,,,4399CZ,2015-10-13T03:59:10,false,2,,10,,RUE,ENTRE LES MOULINS,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,43.99C,NAFRev2,N,5.519862,48.928445,0.94,housenumber,10 Rue Entre les Moulins 55300 Maizey,55312_0018_00010,G,10 RUE ENTRE LES MOULINS,
752533711,00020,75253371100020,O,2021-10-04,,,,2021-11-06T13:06:36,true,1,,1,,RUE,MAUMUSSON,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,93.29Z,NAFRev2,N,5.510615,48.925656,0.94,housenumber,1 Rue Maumusson 55300 Maizey,55312_0009_00001,G,1 RUE MAUMUSSON,
783397490,00013,78339749000013,O,,,,,,true,1,,,,,,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
783397516,00031,78339751600031,O,,NN,,,,true,1,,1,,RUE,DE ST MIHIEL,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2K,NAF1993,N,5.512738,48.924644,0.84,housenumber,1 Rue de Saint Mihiel 55300 Maizey,55312_0014_00001,G,1 RUE DE SAINT MIHIEL,
783404221,00021,78340422100021,O,,NN,,,,true,1,,,,,,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,55.72,NAP,N,,,0,,,,,,
788706018,00017,78870601800017,O,2012-10-09,,,,2012-10-12T09:04:03,true,1,,19,,RTE,HAUTE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2012-10-09,A,,,,,43.39Z,NAFRev2,N,5.528695,48.933919,0.3,street,Route de Spada 55300 Maizey,55312_0016,G,ROUTE DE SPADA,
793747767,00010,79374776700010,O,2013-01-01,,,,2015-10-30T08:20:14,true,2,,4,,,CHEMIN DU STADE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.99A,NAFRev2,N,5.519152,48.929068,0.94,housenumber,4 Chemin du Stade 55300 Maizey,55312_0019_00004,G,4 CHEMIN DU STADE,
800870701,00011,80087070100011,O,2014-03-04,,,,2014-03-07T12:19:58,true,1,,1,,RUE,ENTRE LES MOULINS,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,74.90B,NAFRev2,N,5.515822,48.927041,0.94,housenumber,1 Rue Entre les Moulins 55300 Maizey,55312_0018_00001,G,1 RUE ENTRE LES MOULINS,
809958937,00017,80995893700017,O,2015-02-01,,,,2015-07-02T04:24:53,true,1,,1,,CHE,DES CORVEES,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.50Z,NAFRev2,N,5.515963,48.926378,0.82,housenumber,1 Chemin des Corvees 55300 Maizey,55312_shbkbu_00001,G,1 CHEMIN DES CORVEES,
810762229,00013,81076222900013,O,2015-03-31,,,,2015-04-10T10:33:42,true,1,,22,,RUE,HAUTE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,01.11Z,NAFRev2,N,5.514573,48.926237,0.94,housenumber,22 Rue Haute 55300 Maizey,55312_0006_00022,G,22 RUE HAUTE,
821255965,00013,82125596500013,O,2016-07-01,,,,2021-04-16T08:39:11,true,2,,12,,RUE,MAUMUSSON,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.52Z,NAFRev2,N,5.509054,48.925049,0.94,housenumber,12 Rue Maumusson 55300 Maizey,55312_0009_00012,G,12 RUE MAUMUSSON,
835087149,00018,83508714900018,O,1954-12-10,,,,2018-02-01T13:15:34,true,1,,8,B,RUE,ENTRE LES MOULINS,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,1954-12-10,A,,,,,93.19Z,NAFRev2,N,5.519285,48.928126,0.87,housenumber,8bis Rue Entre les Moulins 55300 Maizey,55312_0018_00008_bis,G,8BIS RUE ENTRE LES MOULINS,
843835083,00018,84383508300018,O,2018-10-25,,,,2018-11-14T10:48:42,true,1,,5,,RUE,LAUDONCOURT,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,68.20B,NAFRev2,N,5.510344,48.924626,0.94,housenumber,5 Rue Laudoncourt 55300 Maizey,55312_0007_00005,G,5 RUE LAUDONCOURT,
844355347,00015,84435534700015,O,2018-11-26,,,,2018-12-06T10:34:13,true,1,,20,,,RUE HAUTE,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,68.20B,NAFRev2,N,5.514443,48.926126,0.94,housenumber,20 Rue Haute 55300 Maizey,55312_0006_00020,G,20 RUE HAUTE,
850892423,00011,85089242300011,O,2019-05-02,,,,2021-09-21T11:41:14,true,2,,1,T,,ENTRE LES MOULINS,55300,MAIZEY,,,55312,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,68.31Z,NAFRev2,N,5.515747,48.927021,0.89,housenumber,1t Rue Entre les Moulins 55300 Maizey,55312_0018_00001_t,G,1T RUE ENTRE LES MOULINS,