siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101028,00012,21010102800012,O,1983-03-01,11,2018,,2020-08-25T10:15:24,true,4,LE BOURG,,,,HOTEL DE VILLE,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.974362,46.381137,0.39,street,Route de Drenouille 01190 Chevroux,01102_0082,G,ROUTE DE DRENOUILLE,
210101028,00020,21010102800020,O,1983-12-21,03,2018,,2020-08-25T10:15:24,false,3,,,,,LE JONCHET,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.953909,46.382079,0.68,street,Route du Jonchet 01190 Chevroux,01102_0137,G,ROUTE DU JONCHET,
210101028,00038,21010102800038,O,1983-12-21,NN,,,2006-10-26T23:40:05,false,3,,,,,LE BOURG,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.948171,46.381322,0.61,street,Rue du Bourg 01190 Chevroux,01102_0034,G,RUE DU BOURG,
210101028,00046,21010102800046,O,1997-02-19,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT ZONE D ACTIVITE,,,,42.99Z,NAFRev2,N,4.950932,46.380595,0.38,street,Impasse de la Scierie 01190 Chevroux,01102_0258,D,IMPASSE DE LA SCIERIE,
210101028,00053,21010102800053,O,1994-12-25,NN,,,2008-01-04T18:23:15,false,2,MAIRIE,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.950932,46.380595,0.38,street,Impasse de la Scierie 01190 Chevroux,01102_0258,D,IMPASSE DE LA SCIERIE,
210101028,00061,21010102800061,O,1997-02-19,NN,,,2013-10-05T12:13:51,false,4,MAIRIE,,,,LE BOURG,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2012-12-25,F,REAMENAGEMENT BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,4.948171,46.381322,0.61,street,Rue du Bourg 01190 Chevroux,01102_0034,G,RUE DU BOURG,
210101028,00079,21010102800079,O,2001-12-31,NN,,,2013-10-05T12:13:51,false,4,,,,,MAIRIE,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PERLES DE ROSEE,,,,42.99Z,NAFRev2,N,4.950932,46.380595,0.38,street,Impasse de la Scierie 01190 Chevroux,01102_0258,G,IMPASSE DE LA SCIERIE,
260102058,00013,26010205800013,O,1986-05-01,NN,,,2019-09-30T15:13:26,true,4,MAIRIE,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.950932,46.380595,0.38,street,Impasse de la Scierie 01190 Chevroux,01102_0258,D,IMPASSE DE LA SCIERIE,
270101314,00010,27010131400010,O,,NN,,,,true,1,,,,,MAIRIE,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.950932,46.380595,0.38,street,Impasse de la Scierie 01190 Chevroux,01102_0258,G,IMPASSE DE LA SCIERIE,
300414349,00013,30041434900013,O,1993-12-29,NN,,,2008-01-04T19:10:14,true,3,CAFE DE LA PLACE,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,4.984175,46.388822,0.41,street,Route de la Bouchardiere 01190 Chevroux,01102_0028,D,ROUTE DE LA BOUCHARDIERE,
300514676,00026,30051467600026,O,1980-01-01,NN,,,2013-09-20T14:58:55,true,3,,,,,LE ROLLIN,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,4.950547,46.394325,0.37,street,Route de Fayolle 01190 Chevroux,01102_0103,G,ROUTE DE FAYOLLE,
304819196,00011,30481919600011,O,,,,,,true,1,,,,,LE BOURG,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.948171,46.381322,0.61,street,Rue du Bourg 01190 Chevroux,01102_0034,G,RUE DU BOURG,
306601170,00021,30660117000021,O,,NN,,,,true,1,,,,,LD LE MONT,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,25.2G,NAF1993,O,4.956966,46.383645,0.57,street,Route du Mont 01190 Chevroux,01102_0152,G,ROUTE DU MONT,
306870296,00010,30687029600010,O,1964-01-01,NN,,,2008-11-07T00:22:31,false,4,,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
315793398,00027,31579339800027,O,2011-01-17,,,1721CZ,2017-11-24T10:57:38,false,2,,,,,LA CHARPINE,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,17.21C,NAFRev2,N,4.977683,46.37943,0.55,street,Chemin de la Charbonnière 01190 Chevroux,01102_0043,G,CHEMIN DE LA CHARBONNIERE,
316083773,00036,31608377300036,O,1997-09-17,01,2018,2562AZ,2020-08-25T10:26:46,true,6,,545,,RTE,DE PONT DE VAUX,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2018-09-17,A,SEEM DECOLLETAGE,,,,25.62A,NAFRev2,O,4.946994,46.38556,0.86,housenumber,545 Route de Pont de Vaux 01190 Chevroux,01102_0197_00545,G,545 ROUTE DE PONT DE VAUX,
321065567,00117,32106556700117,O,2013-04-01,,,,2015-09-23T11:39:48,false,2,,,,LD,VARAMBON,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90E,NAFRev2,N,4.953179,46.399227,0.91,street,Route de Varambon 01190 Chevroux,01102_0273,G,ROUTE DE VARAMBON,
322284738,00026,32228473800026,O,1995-01-01,NN,,,2008-01-04T18:34:21,true,3,,,,,ARPENT,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.947533,46.372231,0.91,street,Route d'Arpent 01190 Chevroux,01102_0014,G,ROUTE D ARPENT,
323250191,00026,32325019100026,O,1900-01-01,NN,,,2021-01-12T08:33:24,true,5,,,,,LE BOURG,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BIP'HOME,47.99A,NAFRev2,N,4.948171,46.381322,0.61,street,Rue du Bourg 01190 Chevroux,01102_0034,G,RUE DU BOURG,
323645879,00012,32364587900012,O,1982-02-01,NN,,,2010-04-02T05:19:33,true,5,,,,LD,VARAMBON,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,4.953179,46.399227,0.91,street,Route de Varambon 01190 Chevroux,01102_0273,G,ROUTE DE VARAMBON,
325108264,00020,32510826400020,O,,NN,,,,true,1,,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325765972,00022,32576597200022,O,1994-07-01,NN,,,,true,1,,,,,LD LE MONT,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,25.2G,NAF1993,N,4.956966,46.383645,0.57,street,Route du Mont 01190 Chevroux,01102_0152,G,ROUTE DU MONT,
326528759,00029,32652875900029,O,1991-11-11,NN,,,,true,1,,,,LD,COURTETRELLE,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.969889,46.386774,0.72,street,Route de Curtetrelle 01190 Chevroux,01102_0074,G,ROUTE DE CURTETRELLE,
328367412,00017,32836741200017,O,1983-11-01,NN,,,2011-05-20T06:36:35,true,4,,,,,FROMENTAL,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,4.95353,46.398234,0.92,street,Route de Fromental 01190 Chevroux,01102_0114,G,ROUTE DE FROMENTAL,
328705611,00023,32870561100023,O,,NN,,,,true,1,,,,,LE BOURG,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,4.948171,46.381322,0.61,street,Rue du Bourg 01190 Chevroux,01102_0034,G,RUE DU BOURG,
329168231,00010,32916823100010,O,,,,,,true,1,,,,,AU BOURG,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,4.948913,46.380871,0.72,street,Impasse du Bourg 01190 Chevroux,01102_0033,G,IMPASSE DU BOURG,
330967183,00014,33096718300014,O,1984-07-01,NN,,,2020-10-09T07:30:58,true,4,,759,,RTE,DE VARAMBON,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,4.94925,46.405386,0.85,housenumber,759 Route de Varambon 01190 Chevroux,01102_0273_00759,G,759 ROUTE DE VARAMBON,
334490448,00019,33449044800019,O,1986-01-15,NN,,,2008-11-07T00:54:43,true,5,,,,,ARPENT,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,4.947533,46.372231,0.91,street,Route d'Arpent 01190 Chevroux,01102_0014,G,ROUTE D ARPENT,
335199402,00017,33519940200017,O,1986-04-01,03,2018,3312ZA,2020-08-25T10:37:14,true,5,,99,,RTE,DE BAGE,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2015-09-24,A,SARL BRESSE SAONE AGRI,,,,33.12Z,NAFRev2,O,4.947956,46.379535,0.82,housenumber,99 Route de Bagé 01190 Chevroux,01102_0025_00099,G,99 ROUTE DE BAGE,
337554737,00011,33755473700011,O,1986-03-18,NN,,,2008-01-04T21:11:08,true,3,,,,,LE BOURG,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.948171,46.381322,0.61,street,Rue du Bourg 01190 Chevroux,01102_0034,G,RUE DU BOURG,
338911035,00024,33891103500024,O,2004-04-15,,,,2016-09-23T04:32:35,true,4,LE BOURG,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,N,4.948171,46.381322,0.61,street,Rue du Bourg 01190 Chevroux,01102_0034,D,RUE DU BOURG,
339238107,00017,33923810700017,O,,NN,,,,true,1,,,,,AU BOURG,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,62.11,NAP,N,4.948913,46.380871,0.72,street,Impasse du Bourg 01190 Chevroux,01102_0033,G,IMPASSE DU BOURG,
340149178,00014,34014917800014,O,1986-01-01,NN,,,2008-01-04T21:38:41,true,4,,,,,FROMENTAL,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.95353,46.398234,0.92,street,Route de Fromental 01190 Chevroux,01102_0114,G,ROUTE DE FROMENTAL,
341430189,00066,34143018900066,O,2004-04-14,NN,,,2006-11-25T10:41:24,true,3,LE BOURG,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,4.948171,46.381322,0.61,street,Rue du Bourg 01190 Chevroux,01102_0034,D,RUE DU BOURG,
341716488,00018,34171648800018,O,,NN,,,,true,1,,,,,AU BOURG,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1988-02-13,F,,,,,62.11,NAP,N,4.948913,46.380871,0.72,street,Impasse du Bourg 01190 Chevroux,01102_0033,G,IMPASSE DU BOURG,
341970911,00010,34197091100010,O,,NN,,,,true,1,,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,67.01,NAP,N,,,0,,,,,,
343734042,00017,34373404200017,O,1987-11-11,NN,,,2008-01-04T22:19:24,true,3,,,,,LUSIGNAT,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.975443,46.358928,0.91,street,Chemin de Lusignat 01190 Chevroux,01102_0144,G,CHEMIN DE LUSIGNAT,
344362801,00013,34436280100013,O,,,,,,true,1,,,,,ARPENT,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,4.947533,46.372231,0.91,street,Route d'Arpent 01190 Chevroux,01102_0014,G,ROUTE D ARPENT,
344362959,00019,34436295900019,O,1988-04-05,NN,,,2006-11-25T10:50:50,true,4,,,,,ARPENT,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,4.947533,46.372231,0.91,street,Route d'Arpent 01190 Chevroux,01102_0014,G,ROUTE D ARPENT,
344625124,00013,34462512400013,O,,NN,,,2013-09-20T16:23:10,true,1,,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.00,NAP,N,,,0,,,,,,
348049321,00014,34804932100014,O,1988-07-29,NN,,,2008-01-04T22:47:25,true,3,,,,,LA BOURELIERE,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.002868,47.7078901,0.83,poi.track,Chemin de la Bourrelière Mareil-sur-Loir,https://osm.org/way/37137657,G,,
348177080,00028,34817708000028,O,1990-11-30,NN,,,,true,1,,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
348456203,00010,34845620300010,O,1988-07-01,NN,,,,false,3,,,,,LES VERNES,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,4.977597,46.379067,0.74,street,Route des Vernes 01190 Chevroux,01102_0279,G,ROUTE DES VERNES,
349100719,00021,34910071900021,O,2000-04-01,NN,,,2008-11-08T00:23:48,false,4,,,,,AU BOURG,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,O,4.948913,46.380871,0.72,street,Impasse du Bourg 01190 Chevroux,01102_0033,G,IMPASSE DU BOURG,
350378634,00017,35037863400017,O,1989-03-01,02,2018,4399CZ,2020-08-25T10:10:36,true,4,,93,,RTE,DES FONTAINES,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.94799,46.370901,0.85,housenumber,93 Route des Fontaines 01190 Chevroux,01102_0107_00093,G,93 ROUTE DES FONTAINES,
350737136,00027,35073713600027,O,2005-04-04,NN,,,2008-11-08T00:26:40,false,2,,,,,FERME DE LUSIGNAT,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.2C,NAFRev1,N,4.975443,46.358928,0.63,street,Chemin de Lusignat 01190 Chevroux,01102_0144,G,CHEMIN DE LUSIGNAT,
353511611,00033,35351161100033,O,2007-02-28,11,2018,4334ZC,2020-08-25T10:13:39,true,2,,294,,RTE,DES SABLES,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,4.943483,46.376653,0.84,housenumber,294 Route des Sables 01190 Chevroux,01102_0249_00294,G,294 ROUTE DES SABLES,
378598965,00010,37859896500010,O,1990-07-01,NN,,,2019-03-08T10:19:00,true,4,,429,,RTE,DE DRENOUILLE,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,01.42Z,NAFRev2,N,4.974362,46.381137,0.85,housenumber,429 Route de Drenouille 01190 Chevroux,01102_0082_00429,G,429 ROUTE DE DRENOUILLE,
378747158,00012,37874715800012,O,1990-07-01,NN,,,,true,1,,,,,DRENOUILLE,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,70.2B,NAF1993,N,4.974362,46.381137,0.92,street,Route de Drenouille 01190 Chevroux,01102_0082,G,ROUTE DE DRENOUILLE,
379826753,00020,37982675300020,O,2001-11-15,NN,,,2014-06-25T16:37:58,true,4,,,,,LA CROIX DE MAISSIAT,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,49.41B,NAFRev2,O,4.948339,46.385294,0.49,street,Route de la Croix 01190 Chevroux,01102_0073,G,ROUTE DE LA CROIX,
380347542,00017,38034754200017,O,1990-12-24,NN,,,,false,4,,,,,ROLLIN,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.6A,NAF1993,N,2.34991,48.84488,0.89,poi.pub,Rollin's Pub Paris,https://osm.org/node/1146152674,G,,
381151448,00010,38115144800010,O,1991-04-01,NN,,,2016-12-16T12:12:19,true,3,,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382023992,00029,38202399200029,O,,NN,,,,true,1,,,,,EN GAJEUR,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,25.2G,NAF1993,O,,,0,,,,,,
384001269,00016,38400126900016,O,,NN,,,,true,1,,,,,AU BOURG,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,15.8C,NAF1993,O,4.948913,46.380871,0.72,street,Impasse du Bourg 01190 Chevroux,01102_0033,G,IMPASSE DU BOURG,
384245049,00018,38424504900018,O,1992-02-01,NN,,,,true,2,,,,,LE BOURG,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2L,NAF1993,N,4.948171,46.381322,0.61,street,Rue du Bourg 01190 Chevroux,01102_0034,G,RUE DU BOURG,
384321030,00015,38432103000015,O,1991-12-01,NN,,,2020-05-05T10:33:02,true,4,,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387789365,00013,38778936500013,O,1992-05-26,NN,,,2008-11-08T00:47:44,true,4,,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
387901218,00017,38790121800017,O,1992-07-01,NN,,,,true,1,,,,,LE BOURG,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.948171,46.381322,0.61,street,Rue du Bourg 01190 Chevroux,01102_0034,G,RUE DU BOURG,
390703890,02005,39070389002005,O,2020-09-01,,,,2020-09-17T04:00:02,false,1,,,,,LE BOURG,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,56.29B,NAFRev2,O,4.948171,46.381322,0.61,street,Rue du Bourg 01190 Chevroux,01102_0034,G,RUE DU BOURG,
390720522,00015,39072052200015,O,,NN,,,,true,1,,,,,AU BOURG,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,O,4.948913,46.380871,0.72,street,Impasse du Bourg 01190 Chevroux,01102_0033,G,IMPASSE DU BOURG,
398282087,00012,39828208700012,O,1994-10-01,NN,,,,true,1,,,,,LES PRES DU BIEF,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
400210969,00012,40021096900012,O,1995-01-01,NN,,,2018-02-27T09:04:52,true,3,,,,,ARPENT,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.947533,46.372231,0.91,street,Route d'Arpent 01190 Chevroux,01102_0014,G,ROUTE D ARPENT,
400450508,00017,40045050800017,O,1995-04-03,NN,,,,true,1,,,,,FAYOLLE,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,29.5C,NAF1993,N,4.951481,46.393353,0.94,street,Fayolle 01190 Chevroux,01102_cf0e7m,G,FAYOLLE,
401748447,00059,40174844700059,O,2011-11-02,,,,2011-11-25T11:10:07,true,1,,,,,ZA LES SABLES,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2011-11-02,A,KIETIS,,,KIETIS,47.91B,NAFRev2,N,4.943294,46.377021,0.62,street,Route des Sables 01190 Chevroux,01102_0249,G,ROUTE DES SABLES,
402902209,00012,40290220900012,O,1995-11-15,NN,,,2016-03-03T09:23:48,true,4,,,,,LES ROUSSETS,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,4.962555,46.371297,0.78,street,Impasse des Roussets 01190 Chevroux,01102_0241,G,IMPASSE DES ROUSSETS,
404427015,00015,40442701500015,O,1996-01-29,NN,,,2014-08-27T03:38:14,true,3,MAIRIE,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.950932,46.380595,0.38,street,Impasse de la Scierie 01190 Chevroux,01102_0258,D,IMPASSE DE LA SCIERIE,
404814881,00011,40481488100011,O,1979-01-01,NN,,,,true,4,ROTAILLET,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407676204,00057,40767620400057,O,2008-04-01,NN,,,2010-04-18T07:14:24,false,3,,,,,LE BOURG,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,16.24Z,NAFRev2,O,4.948171,46.381322,0.61,street,Rue du Bourg 01190 Chevroux,01102_0034,G,RUE DU BOURG,
409911013,00012,40991101300012,O,1996-10-01,NN,,,2016-06-29T11:03:29,false,3,,,,,LA CHARPINE,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,4.977683,46.37943,0.55,street,Chemin de la Charbonnière 01190 Chevroux,01102_0043,G,CHEMIN DE LA CHARBONNIERE,
409911013,00020,40991101300020,O,2016-06-27,,,,2019-03-15T03:47:32,true,2,,47,,RTE,DE DOMMARTIN,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.31Z,NAFRev2,N,4.957077,46.382765,0.84,housenumber,47 Route de Dommartin 01190 Chevroux,01102_0080_00047,G,47 ROUTE DE DOMMARTIN,
410089957,00014,41008995700014,O,1996-10-01,NN,,,2006-11-25T15:23:40,true,1,,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
410216113,00028,41021611300028,O,2003-05-12,NN,,,2008-11-08T01:22:51,true,4,,,,,LES SABLES,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4D,NAFRev1,O,4.943294,46.377021,0.81,street,Route des Sables 01190 Chevroux,01102_0249,G,ROUTE DES SABLES,
410673511,00011,41067351100011,O,1997-01-01,NN,,,2008-01-29T10:45:49,true,3,LA SALETTES,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.971663,46.368494,0.62,street,Route des Sallettes 01190 Chevroux,01102_0256,D,ROUTE DES SALLETTES,
410784243,00033,41078424300033,O,2000-10-01,NN,,,,true,1,,,,,LES SABLES,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,36.1E,NAF1993,O,4.943294,46.377021,0.81,street,Route des Sables 01190 Chevroux,01102_0249,G,ROUTE DES SABLES,
411039076,00012,41103907600012,O,1997-01-01,NN,,,,true,3,,,,,ROTAILLAT,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.969679,46.358887,0.92,street,Route de Rotaillat 01190 Chevroux,01102_0234,G,ROUTE DE ROTAILLAT,
411314545,00012,41131454500012,O,1996-11-01,NN,,,2008-01-04T21:57:03,true,3,,,,,LE BOURG,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.948171,46.381322,0.61,street,Rue du Bourg 01190 Chevroux,01102_0034,G,RUE DU BOURG,
411804610,00011,41180461000011,O,1997-04-01,NN,,,,true,1,,,,LD,ARPENT,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,4.947533,46.372231,0.91,street,Route d'Arpent 01190 Chevroux,01102_0014,G,ROUTE D ARPENT,
412214546,00019,41221454600019,O,1996-01-01,NN,,,2008-01-04T22:12:18,true,4,,,,,LA BOUCHARDIERE,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.984175,46.388822,0.92,street,Route de la Bouchardiere 01190 Chevroux,01102_0028,G,ROUTE DE LA BOUCHARDIERE,
414764134,00022,41476413400022,O,2018-10-01,,,,2018-10-18T09:12:58,true,1,,43,,CHE,DES COMBES,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2018-10-01,A,DESCHAMPS PECHE,,,,03.12Z,NAFRev2,N,4.954315,46.398965,0.83,housenumber,43 Chemin des Combes 01190 Chevroux,01102_0049_00043,G,43 CHEMIN DES COMBES,
418850038,00013,41885003800013,O,1983-12-31,,,,,true,1,,,,,ARPENT,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,4.947533,46.372231,0.91,street,Route d'Arpent 01190 Chevroux,01102_0014,G,ROUTE D ARPENT,
418850046,00016,41885004600016,O,1991-01-01,NN,,,2009-01-11T05:46:17,true,5,,,,,FAYOLLE,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,4.951481,46.393353,0.94,street,Fayolle 01190 Chevroux,01102_cf0e7m,G,FAYOLLE,
418850061,00015,41885006100015,O,1986-12-31,NN,,,2013-01-18T05:35:55,true,4,,,,,ARPENT,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,4.947533,46.372231,0.91,street,Route d'Arpent 01190 Chevroux,01102_0014,G,ROUTE D ARPENT,
418850079,00017,41885007900017,O,1988-04-01,NN,,,2018-02-09T09:58:56,true,5,,,,,LA PTE BOUCHARDIE,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418850087,00010,41885008700010,O,1983-12-31,01,2017,,2019-06-24T13:33:33,true,4,,,,,LA FOUGERE,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.946673,46.381239,0.92,street,Route de la Fougere 01190 Chevroux,01102_0111,G,ROUTE DE LA FOUGERE,
418850095,00013,41885009500013,O,1984-12-31,NN,,,2009-06-27T08:57:47,true,4,,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418850103,00015,41885010300015,O,1988-12-31,NN,,,2017-07-04T16:47:36,true,4,,,,,RAUTAILLAT,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421270471,00012,42127047100012,O,1991-01-01,NN,,,2015-03-03T07:10:28,true,5,,,,,LE MONT,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,4.956966,46.383645,0.57,street,Route du Mont 01190 Chevroux,01102_0152,G,ROUTE DU MONT,
421734385,00014,42173438500014,O,1990-01-01,NN,,,,true,1,,,,,AUX GONNIERES,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.947451,46.384182,0.73,street,Route des Gonnieres 01190 Chevroux,01102_0121,G,ROUTE DES GONNIERES,
423504810,00015,42350481000015,O,1999-07-17,NN,,,2006-11-25T16:29:36,true,3,,,,,AU BOURG,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,52.6E,NAFRev1,N,4.948913,46.380871,0.72,street,Impasse du Bourg 01190 Chevroux,01102_0033,G,IMPASSE DU BOURG,
425057312,00018,42505731200018,O,1999-11-15,NN,,,,true,1,,,,,LA GAGEURE,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,28.5D,NAF1993,O,4.977683,46.37943,0.35,street,Chemin de la Charbonnière 01190 Chevroux,01102_0043,G,CHEMIN DE LA CHARBONNIERE,
427532841,00017,42753284100017,O,1973-01-01,NN,,,,true,1,,,,,,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427533278,00011,42753327800011,O,1985-01-01,NN,,,2008-01-05T01:17:10,true,3,,,,,LES VERNES,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.977597,46.379067,0.74,street,Route des Vernes 01190 Chevroux,01102_0279,G,ROUTE DES VERNES,
429000185,00034,42900018500034,O,2014-01-01,,,,2015-03-05T04:02:38,true,1,,,,,FAYOLLE,01190,CHEVROUX,,,01102,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,10.11Z,NAFRev2,N,4.951481,46.393353,0.94,street,Fayolle 01190 Chevroux,01102_cf0e7m,G,FAYOLLE,