id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039356,2021-01-14,000001,Vente,120000,113,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000BE0562,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,116,2.671475,50.520711
2021-1039464,2021-01-14,000001,Vente,66000,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.669131,50.521356
2021-1039464,2021-01-14,000001,Vente,66000,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,53,48.95,,,,,,,,,1,2,Appartement,48,2,,,,,,2.669131,50.521356
2021-1039474,2021-01-08,000001,Vente,30500,159,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0122,,,1066,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.662418,50.521265
2021-1039474,2021-01-08,000001,Vente,30500,161,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0122,,,1218,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662418,50.521265
2021-1039480,2021-01-11,000001,Vente,114825,24,,RUE ANTOINE DE SAINT EXUPERY,2832,62660,62126,Beuvry,62,,,62126000BE0013,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,319,2.666556,50.52074
2021-1039673,2021-01-15,000001,Vente,337500,291,,RUE DU COURANT,2861,62660,62126,Beuvry,62,,,62126000AR0335,,,,,,,,,,,,,0,1,Maison,214,7,J,jardins,,,1549,2.692805,50.531411
2021-1039673,2021-01-15,000001,Vente,337500,291,,RUE DU COURANT,2861,62660,62126,Beuvry,62,,,62126000AR0335,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,1000,2.692805,50.531411
2021-1039682,2021-01-08,000001,Vente,89500,906,,RUE LEON GAMBETTA,2913,62660,62126,Beuvry,62,,,62126000AX0232,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,454,2.697974,50.521261
2021-1039837,2021-01-29,000001,Vente,187000,9,,RUE DES COLVERTS,0165,62660,62126,Beuvry,62,,,62126000AY0429,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,413,2.688733,50.517675
2021-1039942,2021-01-21,000001,Vente,250000,,,RUE PASTEUR,2931,62660,62126,Beuvry,62,,,62126000AB0588,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.681173,50.520049
2021-1039942,2021-01-21,000001,Vente,250000,,,RUE PASTEUR,2931,62660,62126,Beuvry,62,,,62126000AB0589,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.680987,50.520129
2021-1039942,2021-01-21,000001,Vente,250000,,,RUE PASTEUR,2931,62660,62126,Beuvry,62,,,62126000AB0590,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.680959,50.520081
2021-1039942,2021-01-21,000001,Vente,250000,358,,RUE PASTEUR,2931,62660,62126,Beuvry,62,,,62126000AB0591,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,211,2.681116,50.520009
2021-1039942,2021-01-21,000001,Vente,250000,358,,RUE PASTEUR,2931,62660,62126,Beuvry,62,,,62126000AB0591,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,211,2.681116,50.520009
2021-1039942,2021-01-21,000001,Vente,250000,,,LE VILLAGE OUEST,T392,62660,62126,Beuvry,62,,,62126000AB0600,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.680807,50.520103
2021-1039942,2021-01-21,000001,Vente,250000,,,LE VILLAGE OUEST,T392,62660,62126,Beuvry,62,,,62126000AB0601,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.680899,50.52017
2021-1040113,2021-01-27,000001,Vente,130000,357,,RUE DE LA PREVOTE,2936,62660,62126,Beuvry,62,,,62126000AP0132,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,178,2.696154,50.535384
2021-1040113,2021-01-27,000001,Vente,130000,,,LE HAMEAU DE GORRE,T355,62660,62126,Beuvry,62,,,62126000AP0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,2.696322,50.535432
2021-1040120,2021-02-02,000002,Echange,20000,,,RUE DELBECQUE,2865,62660,62126,Beuvry,62,,,62126000AB0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,2.67818,50.519049
2021-1040120,2021-02-02,000003,Echange,20000,,,RUE DELBECQUE,2865,62660,62126,Beuvry,62,,,62126000AB0677,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.677945,50.51894
2021-1040214,2021-02-02,000001,Vente,72000,,,RUE JULES GUESDE,2905,62660,62126,Beuvry,62,,,62126000AD0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1102,2.675997,50.523783
2021-1040214,2021-02-02,000001,Vente,72000,63,,RUE JULES GUESDE,2905,62660,62126,Beuvry,62,,,62126000AD0013,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,478,2.676203,50.52365
2021-1040262,2021-02-15,000001,Vente,80000,25,,RUE ALFRED GOSSELIN,2830,62660,62126,Beuvry,62,,,62126000AB0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,2.684044,50.517908
2021-1040262,2021-02-15,000001,Vente,80000,25,,RUE ALFRED GOSSELIN,2830,62660,62126,Beuvry,62,,,62126000AB0229,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,119,2.684044,50.517908
2021-1040262,2021-02-15,000001,Vente,80000,,,LE VILLAGE OUEST,T392,62660,62126,Beuvry,62,,,62126000AB0230,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,548,2.683942,50.518228
2021-1040322,2021-01-06,000001,Vente,100000,2,B,RUE DU MARAIS L AVOUE,2917,62660,62126,Beuvry,62,,,62126000AT0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,2.708976,50.539492
2021-1040322,2021-01-06,000001,Vente,100000,860,,RTE DE FESTUBERT,2879,62660,62126,Beuvry,62,,,62126000AT0067,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,150,2.708791,50.539427
2021-1040322,2021-01-06,000001,Vente,100000,,,LE PONT DELANSAY,T372,62660,62126,Beuvry,62,,,62126000AT0303,,,,,,,,,,,,,0,,,,,T,terres,,,141,2.708776,50.539363
2021-1040404,2021-02-23,000001,Vente,100000,5001,F,RUE LUCIEN TRINEL,2916,62660,62126,Beuvry,62,,,62126000AK0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,1155,2.684447,50.533982
2021-1040406,2021-02-24,000001,Vente,126000,26,,RUE LEON GALLOT,2912,62660,62126,Beuvry,62,,,62126000AC0271,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,147,2.685769,50.526139
2021-1040406,2021-02-24,000001,Vente,126000,,,LE MONCHET EST,T363,62660,62126,Beuvry,62,,,62126000AC0590,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,2.686081,50.526099
2021-1040409,2021-02-12,000001,Vente,161500,,,RUE RAOUL BRIQUET,2939,62660,62126,Beuvry,62,,,62126000AD0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,404,2.675813,50.521118
2021-1040409,2021-02-12,000001,Vente,161500,219,,RUE RAOUL BRIQUET,2939,62660,62126,Beuvry,62,,,62126000AD0153,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,177,2.676005,50.521297
2021-1040470,2021-03-01,000001,Vente,120000,18,T,RUE FRANCOIS GALVAIRE,2881,62660,62126,Beuvry,62,,,62126000AX0475,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,188,2.698613,50.521515
2021-1040505,2021-02-19,000001,Vente,175000,28,,RUE DEBUSSY,2864,62660,62126,Beuvry,62,,,62126000AD0356,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,468,2.675191,50.523104
2021-1040578,2021-02-26,000001,Vente,107500,37,,RUE SADI CARNOT,2943,62660,62126,Beuvry,62,,,62126000AB0605,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,69,2.679216,50.521004
2021-1040831,2021-03-22,000001,Vente,255000,5,,RUE JULES FERRY,2904,62660,62126,Beuvry,62,,,62126000BE0015,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,215,2.666457,50.520942
2021-1040831,2021-03-22,000001,Vente,255000,,,LE MONT DE BEUVRY,T364,62660,62126,Beuvry,62,,,62126000BE0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,2.666607,50.520958
2021-1040831,2021-03-22,000001,Vente,255000,,,LE MONT DE BEUVRY,T364,62660,62126,Beuvry,62,,,62126000BE0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,2.666756,50.521015
2021-1040835,2021-03-02,000001,Vente,70000,43,,RTE DE LILLE,2914,62660,62126,Beuvry,62,,,62126000BC0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,2.681822,50.516262
2021-1040835,2021-03-02,000001,Vente,70000,43,,RTE DE LILLE,2914,62660,62126,Beuvry,62,,,62126000BC0613,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,182,2.681822,50.516262
2021-1040891,2021-03-19,000001,Vente,155850,42,,RUE VICTOR DUTERIEZ,2949,62660,62126,Beuvry,62,,,62126000AY0020,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,339,2.686718,50.518197
2021-1040891,2021-03-19,000001,Vente,155850,42,,RUE VICTOR DUTERIEZ,2949,62660,62126,Beuvry,62,,,62126000AY0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,2.686718,50.518197
2021-1040891,2021-03-19,000001,Vente,155850,42,,RUE VICTOR DUTERIEZ,2949,62660,62126,Beuvry,62,,,62126000AY0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,2.686718,50.518197
2021-1040893,2021-02-26,000001,Vente,78000,,,RUE DE LA PREVOTE,2936,62660,62126,Beuvry,62,,,62126000AP0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1253,2.694437,50.535993
2021-1040914,2021-03-15,000001,Vente,148000,137,,RUE DE L ESTRACELLES,2876,62660,62126,Beuvry,62,,,62126000AS0590,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,375,2.688875,50.526722
2021-1040919,2021-03-08,000001,Vente,161500,88,,RUE DES CHANTIERS,2854,62660,62126,Beuvry,62,,,62126000AP0210,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,277,2.698392,50.538804
2021-1041058,2021-03-26,000001,Vente,380000,640,,RUE BASSE,2842,62660,62126,Beuvry,62,,,62126000AW0180,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1970,2.713647,50.523601
2021-1041058,2021-03-26,000001,Vente,380000,,,LE HAMEAU DE PREOLANT,T357,62660,62126,Beuvry,62,,,62126000AW0181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,900,2.713332,50.523739
2021-1041058,2021-03-26,000001,Vente,380000,,,LE HAMEAU DE PREOLANT,T357,62660,62126,Beuvry,62,,,62126000AW0182,,,,,,,,,,,,,0,,,,,P,prés,,,7170,2.71272,50.523178
2021-1041060,2021-03-26,000001,Vente,172000,481,,RTE DE LILLE,2914,62660,62126,Beuvry,62,,,62126000AY0075,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,614,2.687794,50.51533
2021-1041108,2021-03-26,000001,Vente,158000,6,,RUE FRANCOIS GALVAIRE,2881,62660,62126,Beuvry,62,,,62126000AX0046,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,550,2.696771,50.522504
2021-1041109,2021-03-25,000001,Vente,260000,88,A,RTE DE LENS,2910,62660,62126,Beuvry,62,,,62126000BC0205,,,,,,,,,,,,,0,2,Appartement,21,2,S,sols,,,571,2.68097,50.515214
2021-1041109,2021-03-25,000001,Vente,260000,88,A,RTE DE LENS,2910,62660,62126,Beuvry,62,,,62126000BC0205,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,571,2.68097,50.515214
2021-1041109,2021-03-25,000001,Vente,260000,88,A,RTE DE LENS,2910,62660,62126,Beuvry,62,,,62126000BC0205,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,571,2.68097,50.515214
2021-1041109,2021-03-25,000001,Vente,260000,88,A,RTE DE LENS,2910,62660,62126,Beuvry,62,,,62126000BC0205,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,571,2.68097,50.515214
2021-1041111,2021-03-30,000001,Vente,38000,159,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0122,,,1002,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.662418,50.521265
2021-1041111,2021-03-30,000001,Vente,38000,163,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0122,,,1170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662418,50.521265
2021-1041111,2021-03-30,000001,Vente,38000,163,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0122,,,1168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662418,50.521265
2021-1041111,2021-03-30,000001,Vente,38000,159,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0122,,,1004,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.662418,50.521265
2021-1041115,2021-03-22,000001,Vente,63000,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.669131,50.521356
2021-1041115,2021-03-22,000001,Vente,63000,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,61,48.65,,,,,,,,,1,2,Appartement,48,2,,,,,,2.669131,50.521356
2021-1041119,2021-03-23,000001,Vente,100000,128,,RUE GEORGES CLEMENCEAU,2886,62660,62126,Beuvry,62,,,62126000AT0129,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,92,2.704505,50.528477
2021-1041119,2021-03-23,000001,Vente,100000,,,LA RUE DES PLANTES,T383,62660,62126,Beuvry,62,,,62126000AT0336,,,,,,,,,,,,,0,,,,,S,sols,,,435,2.704605,50.528629
2021-1041193,2021-03-15,000002,Vente,200000,117,T,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000BE1393,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,469,2.667642,50.521264
2021-1041193,2021-03-15,000002,Vente,200000,117,T,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000BE1393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,469,2.667642,50.521264
2021-1041193,2021-03-15,000003,Vente,200000,,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000BE1394,,,,,,,,,,,,,0,,,,,S,sols,,,311,2.667779,50.521252
2021-1041359,2021-04-02,000001,Vente,124430,22,,RUE ANTOINE DE SAINT EXUPERY,2832,62660,62126,Beuvry,62,,,62126000BE0016,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,201,2.666682,50.520751
2021-1041426,2021-02-10,000001,Vente,23500,159,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0122,,,1003,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.662418,50.521265
2021-1041426,2021-02-10,000001,Vente,23500,163,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0122,,,1169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662418,50.521265
2021-1041435,2021-04-09,000001,Vente,98000,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.669131,50.521356
2021-1041435,2021-04-09,000001,Vente,98000,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.669131,50.521356
2021-1041435,2021-04-09,000001,Vente,98000,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,32,65.25,,,,,,,,,1,2,Appartement,63,3,,,,,,2.669131,50.521356
2021-1041505,2021-04-07,000001,Vente,160000,9,,RUE SADI CARNOT,2943,62660,62126,Beuvry,62,,,62126000AB0071,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,253,2.680818,50.52274
2021-1041505,2021-04-07,000001,Vente,160000,9,,RUE SADI CARNOT,2943,62660,62126,Beuvry,62,,,62126000AB0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,253,2.680818,50.52274
2021-1041505,2021-04-07,000001,Vente,160000,9,,RUE SADI CARNOT,2943,62660,62126,Beuvry,62,,,62126000AB0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,253,2.680818,50.52274
2021-1041546,2021-04-08,000001,Vente,188000,28,,CHE DU HALAGE,2890,62660,62126,Beuvry,62,,,62126000AX0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,2.698861,50.523632
2021-1041546,2021-04-08,000001,Vente,188000,28,,CHE DU HALAGE,2890,62660,62126,Beuvry,62,,,62126000AX0073,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,103,2.698861,50.523632
2021-1041546,2021-04-08,000001,Vente,188000,,,LA RUE DES PRETRES,T384,62660,62126,Beuvry,62,,,62126000AX0330,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,786,2.69904,50.523635
2021-1041546,2021-04-08,000001,Vente,188000,,,LA RUE DES PRETRES,T384,62660,62126,Beuvry,62,,,62126000AX0332,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,311,2.699198,50.52349
2021-1041550,2021-04-09,000001,Vente,85200,21,,RUE ALFRED GOSSELIN,2830,62660,62126,Beuvry,62,,,62126000AB0233,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,132,2.683883,50.517824
2021-1041550,2021-04-09,000001,Vente,85200,,,LE VILLAGE OUEST,T392,62660,62126,Beuvry,62,,,62126000AB0234,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,547,2.683748,50.518132
2021-1041652,2021-04-26,000001,Vente,67900,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.669131,50.521356
2021-1041652,2021-04-26,000001,Vente,67900,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,14,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.669131,50.521356
2021-1041741,2021-04-27,000001,Vente,130000,1,,IMP EMILE BASLY,2872,62660,62126,Beuvry,62,,,62126000BC0238,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.680636,50.516405
2021-1041741,2021-04-27,000001,Vente,130000,1,,IMP EMILE BASLY,2872,62660,62126,Beuvry,62,,,62126000BC0238,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.680636,50.516405
2021-1041741,2021-04-27,000001,Vente,130000,1,,IMP EMILE BASLY,2872,62660,62126,Beuvry,62,,,62126000BC0238,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.680636,50.516405
2021-1041741,2021-04-27,000001,Vente,130000,1,,IMP EMILE BASLY,2872,62660,62126,Beuvry,62,,,62126000BC0238,,,11,,,,,,,,,,1,2,Appartement,46,3,,,,,,2.680636,50.516405
2021-1041741,2021-04-27,000001,Vente,130000,1,,IMP EMILE BASLY,2872,62660,62126,Beuvry,62,,,62126000BC0238,,,7,,,,,,,,,,1,2,Appartement,46,3,,,,,,2.680636,50.516405
2021-1041741,2021-04-27,000001,Vente,130000,1,,IMP EMILE BASLY,2872,62660,62126,Beuvry,62,,,62126000BC0238,,,8,,,,,,,,,,1,2,Appartement,32,2,,,,,,2.680636,50.516405
2021-1041741,2021-04-27,000001,Vente,130000,1,,IMP EMILE BASLY,2872,62660,62126,Beuvry,62,,,62126000BC0238,,,10,,,,,,,,,,1,2,Appartement,32,2,,,,,,2.680636,50.516405
2021-1041835,2021-04-30,000001,Vente,206000,228,,RUE DES CAPUCINES,2850,62660,62126,Beuvry,62,,,62126000AS1043,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,694,2.690071,50.528737
2021-1042241,2021-05-11,000001,Vente,188500,75,,IMP EMILE BASLY,2872,62660,62126,Beuvry,62,,,62126000BD0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.676908,50.513898
2021-1042241,2021-05-11,000001,Vente,188500,75,,IMP EMILE BASLY,2872,62660,62126,Beuvry,62,,,62126000BD0100,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,419,2.676908,50.513898
2021-1042241,2021-05-11,000001,Vente,188500,,,LA VOYETTE DU PALLUEL,T393,62660,62126,Beuvry,62,,,62126000BD0268,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,42,2.676896,50.513852
2021-1042255,2021-04-28,000001,Vente,239000,511,,RUE CAMILLE CLEMENT,2849,62660,62126,Beuvry,62,,,62126000AR0322,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,653,2.691368,50.533576
2021-1042311,2021-05-18,000001,Vente,52000,,,LE BAS BEUVRY,T319,62660,62126,Beuvry,62,,,62126000AS0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,812,2.699542,50.532742
2021-1042311,2021-05-18,000001,Vente,52000,723,,RUE GEORGES CLEMENCEAU,2886,62660,62126,Beuvry,62,,,62126000AS0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.699875,50.532968
2021-1042311,2021-05-18,000001,Vente,52000,723,,RUE GEORGES CLEMENCEAU,2886,62660,62126,Beuvry,62,,,62126000AS0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.699875,50.532968
2021-1042311,2021-05-18,000001,Vente,52000,723,,RUE GEORGES CLEMENCEAU,2886,62660,62126,Beuvry,62,,,62126000AS0193,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,240,2.699875,50.532968
2021-1042346,2021-04-29,000001,Vente,56000,68,,RUE JULES GUESDE,2905,62660,62126,Beuvry,62,,,62126000AE0126,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,405,2.677063,50.525115
2021-1042347,2021-04-29,000001,Vente,89000,24,,RUE JEAN MACE,2899,62660,62126,Beuvry,62,,,62126000BE0056,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,278,2.666637,50.520388
2021-1042434,2021-05-03,000001,Vente,175000,3,B,RUE EDOUARD VAILLANT,2870,62660,62126,Beuvry,62,,,62126000AC0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,2.679592,50.523283
2021-1042434,2021-05-03,000001,Vente,175000,3,B,RUE EDOUARD VAILLANT,2870,62660,62126,Beuvry,62,,,62126000AC0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,2.679592,50.523283
2021-1042434,2021-05-03,000001,Vente,175000,3,B,RUE EDOUARD VAILLANT,2870,62660,62126,Beuvry,62,,,62126000AC0011,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,316,2.679592,50.523283
2021-1042434,2021-05-03,000001,Vente,175000,,,LE MONCHET,T362,62660,62126,Beuvry,62,,,62126000AC0465,,,,,,,,,,,,,0,,,,,T,terres,,,420,2.679361,50.523097
2021-1042468,2021-04-28,000001,Vente,110000,189,,RUE DU COURANT,2861,62660,62126,Beuvry,62,,,62126000AR0196,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,800,,
2021-1042468,2021-04-28,000001,Vente,110000,189,,RUE DU COURANT,2861,62660,62126,Beuvry,62,,,62126000AR0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,,
2021-1042468,2021-04-28,000001,Vente,110000,,,LA RUE VERTE,T386,62660,62126,Beuvry,62,,,62126000AR0213,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,619,2.692416,50.530569
2021-1042482,2021-05-11,000001,Vente,151200,,,LE HAMEAU DE PREOLANT,T357,62660,62126,Beuvry,62,,,62126000AW0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,231,2.711977,50.526669
2021-1042482,2021-05-11,000001,Vente,151200,279,,RUE BASSE,2842,62660,62126,Beuvry,62,,,62126000AW0131,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,269,2.711996,50.526589
2021-1042482,2021-05-11,000001,Vente,151200,279,,RUE BASSE,2842,62660,62126,Beuvry,62,,,62126000AW0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,2.711996,50.526589
2021-1042689,2021-05-21,000001,Vente,120000,54,,RUE VOLTAIRE DHENNIN,2952,62660,62126,Beuvry,62,,,62126000AR0033,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,337,2.686996,50.530617
2021-1042763,2021-06-04,000001,Vente,152500,,,RUE JULES GUESDE,2905,62660,62126,Beuvry,62,,,62126000AC0285,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.683824,50.525527
2021-1042763,2021-06-04,000001,Vente,152500,131,,RUE JULES GUESDE,2905,62660,62126,Beuvry,62,,,62126000AC0677,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,101,2.683768,50.525453
2021-1042768,2021-05-12,000001,Vente,198000,470,,RUE JEAN JAURES,2897,62660,62126,Beuvry,62,,,62126000AC0409,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,2.685559,50.525576
2021-1042768,2021-05-12,000001,Vente,198000,,,LE MONCHET EST,T363,62660,62126,Beuvry,62,,,62126000AC0638,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,199,2.685737,50.52549
2021-1042795,2021-05-26,000001,Vente,90000,15,,RUE EMILE ZOLA,2873,62660,62126,Beuvry,62,,,62126000BE0083,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,235,2.667861,50.520196
2021-1042848,2021-05-31,000001,Vente,149000,239,,RUE ARISTIDE BRIAND,2833,62660,62126,Beuvry,62,,,62126000AS0256,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,223,2.698448,50.524904
2021-1042848,2021-05-31,000001,Vente,149000,239,,RUE ARISTIDE BRIAND,2833,62660,62126,Beuvry,62,,,62126000AS0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,2.698448,50.524904
2021-1042848,2021-05-31,000001,Vente,149000,,,LES EPLAINES,T348,62660,62126,Beuvry,62,,,62126000AS0257,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,989,2.698426,50.524765
2021-1042848,2021-05-31,000001,Vente,149000,,,LES EPLAINES,T348,62660,62126,Beuvry,62,,,62126000AS0258,,,,,,,,,,,,,0,,,,,P,prés,,,2018,2.697839,50.524639
2021-1042848,2021-05-31,000001,Vente,149000,,,RUE ARISTIDE BRIAND,2833,62660,62126,Beuvry,62,,,62126000AS0267,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.698832,50.524754
2021-1042854,2021-04-16,000001,Vente,133000,14,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AB0252,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,278,2.681269,50.51721
2021-1042854,2021-04-16,000001,Vente,133000,14,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AB0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,278,2.681269,50.51721
2021-1042854,2021-04-16,000001,Vente,133000,14,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AB0252,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,278,2.681269,50.51721
2021-1042858,2021-05-26,000001,Vente,169500,366,,RUE VERTE,2947,62660,62126,Beuvry,62,,,62126000AP0189,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,370,2.69771,50.539203
2021-1042922,2021-05-12,000001,Vente,154000,42,,RUE JULES GUESDE,2905,62660,62126,Beuvry,62,,,62126000AE0105,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,453,2.674175,50.524107
2021-1042955,2021-06-07,000002,Vente,242,,,LA RUE VERTE,T386,62660,62126,Beuvry,62,,,62126000AR0433,,,,,,,,,,,,,0,,,,,T,terres,,,121,2.692152,50.531715
2021-1043125,2021-06-04,000001,Vente,120000,26,,RUE MOZART,2923,62660,62126,Beuvry,62,,,62126000AD0399,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,363,2.676997,50.522174
2021-1043156,2021-06-11,000001,Vente,85000,133,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0199,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,133,2.664833,50.521753
2021-1043351,2021-06-11,000001,Vente,71500,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,69,48.95,,,,,,,,,1,2,Appartement,48,2,,,,,,2.669131,50.521356
2021-1043351,2021-06-11,000001,Vente,71500,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.669131,50.521356
2021-1043354,2021-06-11,000001,Vente,66000,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.669131,50.521356
2021-1043354,2021-06-11,000001,Vente,66000,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,64,48.65,,,,,,,,,1,2,Appartement,48,2,,,,,,2.669131,50.521356
2021-1043388,2021-06-15,000001,Vente,91500,61,,RUE JEAN LEFEBVRE,2898,62660,62126,Beuvry,62,,,62126000AR0073,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,143,2.687632,50.534208