siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059103747,00016,05910374700016,O,,,,,,true,1,,,,LD,BEL AIR,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
059115378,00016,05911537800016,O,,,,,,true,1,,,,RUE,DE LA POSTE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,-0.982833,47.718352,0.6,street,Rue de la Forêt 49420 Ombrée d'Anjou,49103_0175,G,RUE DE LA FORET,
060109220,00016,06010922000016,O,,,,,,true,1,,13,,RUE,EUGENE CHAUVIERE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.031077,47.703554,0.95,housenumber,13 Rue Eugene Chauviere 49420 Ombrée d'Anjou,49103_0155_00013,G,13 RUE EUGENE CHAUVIERE,
060111952,00010,06011195200010,O,,NN,,,,true,1,,,,RUE,DE LA GARE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,55.4B,NAF1993,N,-1.028221,47.719416,0.63,street,Voie Communale la Gare 49520 Ombrée d'Anjou,49248_1075,G,VOIE COMMUNALE LA GARE,
060111986,00018,06011198600018,O,,NN,,,,true,1,,,,RUE,LA PLANCHE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,81.11,NAP,N,-1.030743,47.704579,0.93,street,Rue de la Planche (Combrée) 49420 Ombrée d'Anjou,49103_0350,G,RUE DE LA PLANCHE,COMBREE
060112836,00014,06011283600014,O,,,,,,true,1,,,,LD,LA GUERIVAIS,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.012169,47.695234,0.95,street,La Guerivais 49420 Ombrée d'Anjou,49248_lak86j,G,LA GUERIVAIS,
060116050,00018,06011605000018,O,,NN,,,,true,1,,,,LD,BEL AIR,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
061103297,00018,06110329700018,O,,,,,,true,1,,9,,PL,DE L'HOTEL DE VILLE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.42,NAP,N,-1.030918,47.703048,0.82,housenumber,9 Rue de l'Hotel de Ville 49420 Ombrée d'Anjou,49103_0280_00009,G,9 RUE DE L HOTEL DE VILLE,
061106142,00013,06110614200013,O,,,,,,true,1,,2,,RUE,FRANCOIS ADAM,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,-1.028611,47.704275,0.95,housenumber,2 Rue Francois Adam 49420 Ombrée d'Anjou,49103_0205_00002,G,2 RUE FRANCOIS ADAM,
062100458,00033,06210045800033,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1996-10-27,F,,,,,52.1C,NAF1993,N,-1.028582,47.704102,0.85,street,Rue de l'Hotel de Ville 49420 Ombrée d'Anjou,49103_0280,G,RUE DE L HOTEL DE VILLE,
062101977,00023,06210197700023,O,,,,,,true,1,,1,,RUE,DU VERT COTEAU,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.08,NAP,N,-0.989652,47.709576,0.95,housenumber,1 Rue du Vert Coteau 49420 Ombrée d'Anjou,49103_0445_00001,G,1 RUE DU VERT COTEAU,
062103619,00029,06210361900029,O,,NN,,,,true,1,,17,,RUE,DE BRETAGNE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.05,NAP,N,-0.989669,47.710917,0.93,housenumber,17 Rue de Bretagne (Combrée) 49420 Ombrée d'Anjou,49103_0095_00017,G,17 RUE DE BRETAGNE,COMBREE
062106018,00013,06210601800013,O,,,,,,true,1,,,,LD,BEL AIR,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
063102545,00017,06310254500017,O,,,,,,true,1,,,,RUE,EUGENE CHAUVIERE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,38.40,NAP,N,-1.031333,47.70309,0.95,street,Rue Eugene Chauviere 49420 Ombrée d'Anjou,49103_0155,G,RUE EUGENE CHAUVIERE,
063105365,00017,06310536500017,O,1963-01-01,NN,,,,true,1,,1,,RUE,DU VAL D OMBREE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,15.1F,NAF1993,O,-1.028388,47.704372,0.95,housenumber,1 Rue du Val d'Ombree 49420 Ombrée d'Anjou,49103_0430_00001,G,1 RUE DU VAL D OMBREE,
063105696,00023,06310569600023,O,,NN,,,,true,1,,,,RUE,DE BRETAGNE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,64.21,NAP,N,-0.988123,47.710641,0.93,street,Rue de Bretagne (Combrée) 49420 Ombrée d'Anjou,49103_0095,G,RUE DE BRETAGNE,COMBREE
066105115,00019,06610511500019,O,,,,,,true,1,,,,LD,BEL AIR,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
067103994,00017,06710399400017,O,,NN,,,,true,1,,,,RUE,DU VAL D OMBREE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,22.01,NAP,N,-1.028388,47.704372,0.95,street,Rue du Val d'Ombree 49420 Ombrée d'Anjou,49103_0430,G,RUE DU VAL D OMBREE,
068100049,00011,06810004900011,O,,,,,,true,1,,,,LD,BEL AIR,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,52.1B,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
068101690,00011,06810169000011,O,,,,,,true,1,,3,,RUE,DU VAL COMBREE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.2Z,NAF1993,N,-1.02836,47.704576,0.82,housenumber,3 Rue du Val d'Ombree 49420 Ombrée d'Anjou,49103_0430_00003,G,3 RUE DU VAL D OMBREE,
068104553,00018,06810455300018,O,,NN,,,,true,1,,,,RUE,EMILE CHAUVIERE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.11,NAP,N,-1.031333,47.70309,0.72,street,Rue Eugene Chauviere 49420 Ombrée d'Anjou,49103_0155,G,RUE EUGENE CHAUVIERE,
069103893,00017,06910389300017,O,,,,,,true,1,,,,LD,LA GARE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-1.028148,47.719305,0.92,street,Lieu Dit la Gare 49420 Ombrée d'Anjou,49248_62rg17,G,LIEU DIT LA GARE,
070101571,00019,07010157100019,O,,,,,,true,1,,,,LD,BEL AIR,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
071102388,00015,07110238800015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.99373,47.709561,0.44,street,Rue de la Chesnaie 49420 Ombrée d'Anjou,49103_0111,G,RUE DE LA CHESNAIE,
071104285,00011,07110428500011,O,,NN,,,,true,1,,,,PL,MAURICE BRILLANT,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.05,NAP,N,-1.028451,47.704147,0.86,street,Place Maurice Brillant 49420 Ombrée d'Anjou,49103_0325,G,PLACE MAURICE BRILLANT,
071105837,00018,07110583700018,O,,,,,,true,1,,3,,PL,MAURICE BRILLANT,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.028316,47.704127,0.87,housenumber,3 Place Maurice Brillant 49420 Ombrée d'Anjou,49103_0325_00003,G,3 PLACE MAURICE BRILLANT,
072100134,00013,07210013400013,O,,NN,,,,true,1,,,,LD,BEL AIR,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
072102346,00011,07210234600011,O,1972-01-01,NN,,,,true,1,,14,,RUE,D ANJOU,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-0.987421,47.710591,0.93,housenumber,14 Rue d'Anjou (Combrée) 49420 Ombrée d'Anjou,49103_0020_00014,G,14 RUE D ANJOU,COMBREE
073100851,00010,07310085100010,O,,,,,,true,1,,,,LD,BEL AIR,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
073101768,00015,07310176800015,O,,,,,,true,1,,,,RUE,EUGENE CHAUVIERE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.031333,47.70309,0.95,street,Rue Eugene Chauviere 49420 Ombrée d'Anjou,49103_0155,G,RUE EUGENE CHAUVIERE,
073102170,00021,07310217000021,O,,,,,,true,1,,17,,RUE,DE BRETAGNE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.989669,47.710917,0.93,housenumber,17 Rue de Bretagne (Combrée) 49420 Ombrée d'Anjou,49103_0095_00017,G,17 RUE DE BRETAGNE,COMBREE
254900236,00012,25490023600012,O,1983-03-01,NN,,,,true,1,,1,,RUE,DE L HOTEL DE VILLE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1C,NAF1993,O,-1.028582,47.704102,0.88,street,Rue de l'Hotel de Ville 49420 Ombrée d'Anjou,49103_0280,G,RUE DE L HOTEL DE VILLE,
254901515,00018,25490151500018,O,,NN,,,2006-11-25T09:09:11,true,1,,,,,MAIRIE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300399409,00014,30039940900014,O,,,,,2006-11-25T09:11:43,true,1,,,,LD,BEL AIR,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
301352522,00017,30135252200017,O,,,,,,true,1,,,,,BEL AIR,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
301691424,00016,30169142400016,O,,,,,,true,1,,,,,USINE DU VAL D'OMBREE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.15,NAP,N,-1.028388,47.704372,0.75,street,Rue du Val d'Ombree 49420 Ombrée d'Anjou,49103_0430,G,RUE DU VAL D OMBREE,
304716681,00024,30471668100024,O,,NN,,,,true,1,,,,RUE,GUSTAVE LARIVIERE BEL AIR,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.24,NAP,N,-0.985864,47.71936,0.74,street,Rue Gustave Lariviere 49420 Ombrée d'Anjou,49103_0260,G,RUE GUSTAVE LARIVIERE,
304757537,00010,30475753700010,O,,,,,,true,1,,48,,PL,DES LANDES,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.9243282,43.9351484,0.74,poi.parking,Place du Bosquet (Parking) Rion-des-Landes,https://osm.org/way/138390385,G,,
305273815,00012,30527381500012,O,,,,,,true,1,,,,LD,LE VAL D'OMBRE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,29.15,NAP,N,-1.028388,47.704372,0.7,street,Rue du Val d'Ombree 49420 Ombrée d'Anjou,49103_0430,G,RUE DU VAL D OMBREE,
305289183,00017,30528918300017,O,,,,,,true,1,,,,LD,LA GARE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.028148,47.719305,0.92,street,Lieu Dit la Gare 49420 Ombrée d'Anjou,49248_62rg17,G,LIEU DIT LA GARE,
312831316,00038,31283131600038,O,,NN,,,,true,1,,121,,RUE,DE BRETAGNE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.99956,47.712847,0.94,housenumber,121 Rue de Bretagne (Combrée) 49420 Ombrée d'Anjou,49103_0095_00121,G,121 RUE DE BRETAGNE,COMBREE
312921604,00012,31292160400012,O,,,,,,true,1,,,,RUE,D ANJOU BEL AIR,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
313428641,00028,31342864100028,O,1982-01-01,NN,,,,true,1,,9,,RUE,BARAIZE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,93.0D,NAF1993,O,-0.995159,47.712184,0.87,housenumber,9 Rue Henri Baraize 49420 Ombrée d'Anjou,49103_0270_00009,G,9 RUE HENRI BARAIZE,
314898412,00023,31489841200023,O,1993-01-01,NN,,,,true,1,,20,,RUE,EUGENE CHAUVIERE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,85.1E,NAF1993,O,-1.030788,47.704057,0.95,housenumber,20 Rue Eugene Chauviere 49420 Ombrée d'Anjou,49103_0155_00020,G,20 RUE EUGENE CHAUVIERE,
317743219,00055,31774321900055,O,1996-02-07,NN,,,,true,1,,,,,LA GARE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,29.3C,NAF1993,N,-1.028148,47.719305,0.92,street,Lieu Dit la Gare 49420 Ombrée d'Anjou,49248_62rg17,G,LIEU DIT LA GARE,
317842938,00027,31784293800027,O,,,,,,true,1,,26,,RUE,DU VAL D OMBREE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-1.02875,47.706685,0.95,housenumber,26 Rue du Val d'Ombree 49420 Ombrée d'Anjou,49103_0430_00026,G,26 RUE DU VAL D OMBREE,
319999728,00029,31999972800029,O,,NN,,,,true,1,,35,,RUE,D'ANJOU BEL AIR,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,55.72,NAP,N,,,0,,,,,,
320725724,00027,32072572400027,O,,,,,,true,1,,,,CHE,DE LA POTHERIE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.60,NAP,N,-0.986445,47.710911,0.74,street,Chemin de la Poterie 49420 Ombrée d'Anjou,49103_0365,G,CHEMIN DE LA POTERIE,
321836785,00014,32183678500014,O,,,,,,true,1,,54,,RUE,D ANJOU,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,-0.981738,47.70966,0.93,housenumber,54 Rue d'Anjou (Combrée) 49420 Ombrée d'Anjou,49103_0020_00054,G,54 RUE D ANJOU,COMBREE
322173915,00016,32217391500016,O,,NN,,,,true,1,,,,,BOURG,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322219205,00018,32221920500018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.04,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
322981234,00014,32298123400014,O,,,,,,true,1,,12,,RUE,DE L HOTEL DE VILLE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,-1.029439,47.703696,0.95,housenumber,12 Rue de l'Hotel de Ville 49420 Ombrée d'Anjou,49103_0280_00012,G,12 RUE DE L HOTEL DE VILLE,
323259960,00017,32325996000017,O,,NN,,,,true,1,,9,,RUE,BARAIZE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.995159,47.712184,0.87,housenumber,9 Rue Henri Baraize 49420 Ombrée d'Anjou,49103_0270_00009,G,9 RUE HENRI BARAIZE,
323306209,00038,32330620900038,O,,,,,,true,1,,,,RUE,VICTOR RICHARD,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,47.01,NAP,N,-0.996498,47.713221,0.95,street,Rue Victor Richard 49420 Ombrée d'Anjou,49103_0456,G,RUE VICTOR RICHARD,
323498261,00011,32349826100011,O,1900-01-01,,,,2011-04-28T00:20:29,false,2,,,,,LE PONTCEAU,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.007459,47.689898,0.93,street,Lieu Dit le Pontceau 49420 Ombrée d'Anjou,49248_6j3ja7,G,LIEU DIT LE PONTCEAU,
324148345,00022,32414834500022,O,,NN,,,,true,1,,17,R,,DE BRETAGNE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
325073914,00013,32507391400013,O,,,,,,true,1,,7,,RUE,DE L'HOTEL DE VILLE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.030639,47.703182,0.95,housenumber,7 Rue de l'Hotel de Ville 49420 Ombrée d'Anjou,49103_0280_00007,G,7 RUE DE L HOTEL DE VILLE,
325175008,00029,32517500800029,O,,NN,,,,true,1,,1,,RUE,D'ANJOU BEL AIR,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
325334217,00016,32533421700016,O,,,,,,true,1,,48,,LOT,DU VAL D OMBRE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.028798,47.707752,0.73,street,Lotissement du Val d'Ombree 49420 Ombrée d'Anjou,49103_a100,G,LOTISSEMENT DU VAL D OMBREE,
325980977,00020,32598097700020,O,1990-10-01,NN,,,,true,1,,8,,RUE,DU VAL D'OMBREE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.5Z,NAF1993,N,-1.02827,47.704486,0.95,housenumber,8 Rue du Val d'Ombree 49420 Ombrée d'Anjou,49103_0430_00008,G,8 RUE DU VAL D OMBREE,
326519998,00016,32651999800016,O,,,,,,true,1,,,,RUE,DE BEAULIEU,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,47.03,NAP,N,-1.03189,47.702792,0.95,street,Rue de Beaulieu 49420 Ombrée d'Anjou,49103_0030,G,RUE DE BEAULIEU,
326798584,00016,32679858400016,O,,NN,,,,true,1,,10,,RUE,DE BRETAGNE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,64.43,NAP,N,-0.990057,47.711108,0.93,housenumber,10 Rue de Bretagne (Combrée) 49420 Ombrée d'Anjou,49103_0095_00010,G,10 RUE DE BRETAGNE,COMBREE
328373378,00012,32837337800012,O,,,,,,true,1,,19,,LOT,DE BEAULIEU,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.034225,47.70286,0.71,housenumber,19 Rue de Beaulieu 49420 Ombrée d'Anjou,49103_0030_00019,G,19 RUE DE BEAULIEU,
328499082,00019,32849908200019,O,,,,,,true,1,,,,,,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
329055776,00010,32905577600010,O,,,,,,true,1,,,,RUE,DE LA PLANCHE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.030743,47.704579,0.93,street,Rue de la Planche (Combrée) 49420 Ombrée d'Anjou,49103_0350,G,RUE DE LA PLANCHE,COMBREE
330037243,00012,33003724300012,O,,NN,,,,true,1,,,,,LA CHELOTAIE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.021581,47.705618,0.93,street,Lieu Dit la Chelotaie 49420 Ombrée d'Anjou,49248_vry1xt,G,LIEU DIT LA CHELOTAIE,
330831009,00015,33083100900015,O,,,,,,true,1,,20,,RUE,D ANJOU,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.986568,47.710419,0.93,housenumber,20 Rue d'Anjou (Combrée) 49420 Ombrée d'Anjou,49103_0020_00020,G,20 RUE D ANJOU,COMBREE
330888140,00010,33088814000010,O,,NN,,,,true,1,,3,,RUE,DE BRETAGNE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4E,NAF1993,N,-0.988574,47.710543,0.93,housenumber,3 Rue de Bretagne (Combrée) 49420 Ombrée d'Anjou,49103_0095_00003,G,3 RUE DE BRETAGNE,COMBREE
330910456,00012,33091045600012,O,,,,,,true,1,,1,,RUE,DE BRETAGNE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,62.11,NAP,N,-0.988123,47.710641,0.93,housenumber,1 Rue de Bretagne (Combrée) 49420 Ombrée d'Anjou,49103_0095_00001,G,1 RUE DE BRETAGNE,COMBREE
330910464,00016,33091046400016,O,,NN,,,,true,1,,12,,RUE,D'ANJOU,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-0.987495,47.710604,0.93,housenumber,12 Rue d'Anjou (Combrée) 49420 Ombrée d'Anjou,49103_0020_00012,G,12 RUE D ANJOU,COMBREE
332095173,00016,33209517300016,O,,NN,,,,true,1,,8,,RUE,DU VAL D OMBREE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,-1.02827,47.704486,0.95,housenumber,8 Rue du Val d'Ombree 49420 Ombrée d'Anjou,49103_0430_00008,G,8 RUE DU VAL D OMBREE,
332271402,00015,33227140200015,O,1985-03-01,NN,,,,true,1,,,,,LA COCHINIERE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.1L,NAF1993,N,-1.004546,47.709121,0.93,street,La Cochiniere (combree) 49420 Ombrée d'Anjou,49103_b143,G,LA COCHINIERE,COMBREE
332705144,00027,33270514400027,O,,NN,,,,true,1,,30,,RUE,FRANCOIS ADAM,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,55.3A,NAF1993,N,-1.030159,47.704475,0.95,housenumber,30 Rue Francois Adam 49420 Ombrée d'Anjou,49103_0205_00030,G,30 RUE FRANCOIS ADAM,
332781061,00012,33278106100012,O,,,,,,true,1,,10,,RUE,FRANCOIS ADAM,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,62.11,NAP,N,-1.029457,47.704375,0.95,housenumber,10 Rue Francois Adam 49420 Ombrée d'Anjou,49103_0205_00010,G,10 RUE FRANCOIS ADAM,
332851575,00024,33285157500024,O,1993-03-06,NN,,,2006-11-25T10:20:53,true,1,,16,,RUE,D ANJOU,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,-0.987303,47.710568,0.93,housenumber,16 Rue d'Anjou (Combrée) 49420 Ombrée d'Anjou,49103_0020_00016,G,16 RUE D ANJOU,COMBREE
332915784,00018,33291578400018,O,,,,,,true,1,,7,,RUE,DE L HOTEL DE VILLE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1991-03-05,F,,,,,52.3A,NAF1993,N,-1.030639,47.703182,0.95,housenumber,7 Rue de l'Hotel de Ville 49420 Ombrée d'Anjou,49103_0280_00007,G,7 RUE DE L HOTEL DE VILLE,
333388379,00013,33338837900013,O,,NN,,,,true,1,,49,,RUE,DE BRETAGNE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.992597,47.711488,0.93,housenumber,49 Rue de Bretagne (Combrée) 49420 Ombrée d'Anjou,49103_0095_00049,G,49 RUE DE BRETAGNE,COMBREE
333882488,00013,33388248800013,O,,NN,,,,true,1,,,,,LES HOMMEAUX,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.09,NAP,N,-1.030035,47.704663,0.79,street,Montee des Hommeaux (Combrée) 49420 Ombrée d'Anjou,49103_b711,G,MONTEE DES HOMMEAUX,COMBREE
334716354,00017,33471635400017,O,,NN,,,,true,1,,,,,LES HAUTES TOUCHES,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.2A,NAF1993,N,-0.980581,47.711666,0.93,street,Lieu Dit les Hautes Touches 49420 Ombrée d'Anjou,49103_b299,G,LIEU DIT LES HAUTES TOUCHES,
338821192,00014,33882119200014,O,,NN,,,2006-11-25T10:33:22,true,1,,7,,RUE,DE BRETAGNE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,60.2B,NAF1993,N,-0.98873,47.710671,0.93,housenumber,7 Rue de Bretagne (Combrée) 49420 Ombrée d'Anjou,49103_0095_00007,G,7 RUE DE BRETAGNE,COMBREE
339087892,00016,33908789200016,O,,NN,,,,true,1,,,,,BEL AIR,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,65.03,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
339275125,00013,33927512500013,O,,,,,,true,1,,20,,RUE,D ANJOU,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,-0.986568,47.710419,0.93,housenumber,20 Rue d'Anjou (Combrée) 49420 Ombrée d'Anjou,49103_0020_00020,G,20 RUE D ANJOU,COMBREE
339450371,00010,33945037100010,O,,,,,,true,1,,49,,RUE,DE BRETAGNE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-0.992597,47.711488,0.93,housenumber,49 Rue de Bretagne (Combrée) 49420 Ombrée d'Anjou,49103_0095_00049,G,49 RUE DE BRETAGNE,COMBREE
340256163,00015,34025616300015,O,,NN,,,,true,1,,,,,LA NOE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-1.054267,47.72351,0.79,street,La Haute Noe 49420 Ombrée d'Anjou,49103_b297,G,LA HAUTE NOE,
342758877,00019,34275887700019,O,,NN,,,,true,1,,,,,LA COUR,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.00,NAP,N,-1.037009,47.694524,0.92,street,La Cour (combree) 49420 Ombrée d'Anjou,49103_b154,G,LA COUR,COMBREE
342938503,00014,34293850300014,O,,NN,,,2006-11-25T10:46:45,true,1,,,,,MAIRIE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343050829,00013,34305082900013,O,,NN,,,,true,1,,1,B,RUE,GUSTAVE LARIVIERE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1988-04-16,F,,,,,64.43,NAP,N,-0.987547,47.71111,0.85,housenumber,1 bis Rue Gustave Lariviere 49420 Ombrée d'Anjou,49103_0260_00001_bis,G,1 BIS RUE GUSTAVE LARIVIERE,
344013362,00019,34401336200019,O,,NN,,,,true,1,,30,,RUE,FANCOIS ADAM,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1989-10-04,F,,,,,67.01,NAP,N,-1.030159,47.704475,0.86,housenumber,30 Rue Francois Adam 49420 Ombrée d'Anjou,49103_0205_00030,G,30 RUE FRANCOIS ADAM,
344334446,00012,34433444600012,O,,NN,,,,true,1,,13,,RUE,DE BEAULIEU,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,84.12,NAP,N,-1.033184,47.702799,0.95,housenumber,13 Rue de Beaulieu 49420 Ombrée d'Anjou,49103_0030_00013,G,13 RUE DE BEAULIEU,
344348974,00017,34434897400017,O,,NN,,,,true,1,,4,,CHE,DES TOUCHES,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-0.984617,47.710845,0.87,housenumber,4 Chemin des Touches 49420 Ombrée d'Anjou,49103_0410_00004,G,4 CHEMIN DES TOUCHES,
344964275,00012,34496427500012,O,,NN,,,,true,1,,,,,LA GOUZILLERE,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.00,NAP,N,-1.010782,47.701437,0.82,street,La Gouzilliere 49420 Ombrée d'Anjou,49248_et0gwm,G,LA GOUZILLIERE,
345409916,00011,34540991600011,O,,NN,,,,true,1,,,,,LES HOMMEAUX,49520,COMBREE,,,49103,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,57.08,NAP,N,-1.030035,47.704663,0.79,street,Montee des Hommeaux (Combrée) 49420 Ombrée d'Anjou,49103_b711,G,MONTEE DES HOMMEAUX,COMBREE