id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229959,2020-02-11,000001,Vente,7000,,,PUY LEGER,B039,19330,19082,Favars,19,,,19082000AB0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2012,1.683044,45.265672
2020-229959,2020-02-11,000001,Vente,7000,,,ENTRE LES PUYS,B019,19330,19082,Favars,19,,,190820000B0669,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.68361,45.265859
2020-229959,2020-02-11,000001,Vente,7000,,,ENTRE LES PUYS,B019,19330,19082,Favars,19,,,190820000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,1015,1.684058,45.266094
2020-229959,2020-02-11,000001,Vente,7000,,,ENTRE LES PUYS,B019,19330,19082,Favars,19,,,190820000B0671,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1015,1.684058,45.266094
2020-230059,2020-02-11,000001,Vente,1200,,,L ETANG DE LACHAMP,B020,19330,19082,Favars,19,,,190820000B0023,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1040,1.653443,45.268392
2020-230059,2020-02-11,000001,Vente,1200,,,L ETANG DE LACHAMP,B020,19330,19082,Favars,19,,,190820000B0025,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,65,1.652602,45.267957
2020-230059,2020-02-11,000001,Vente,1200,,,L ETANG DE LACHAMP,B020,19330,19082,Favars,19,,,190820000B0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6760,1.647544,45.265548
2020-230059,2020-02-11,000001,Vente,1200,,,COMBROUX HAMEAU,B016,19330,19082,Favars,19,,,190820000B0067,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2920,1.652852,45.267586
2020-230440,2020-04-17,000001,Vente,100000,13,,LA CROIX ROUGE,B017,19330,19082,Favars,19,,,19082000AA0085,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,789,1.679952,45.272833
2020-230440,2020-04-17,000001,Vente,100000,13,,LA CROIX ROUGE,B017,19330,19082,Favars,19,,,19082000AA0086,,,,,,,,,,,,,0,,,,,J,jardins,,,574,1.680207,45.272674
2020-230539,2020-05-22,000001,Vente,152500,5239,,LAVERT,B029,19330,19082,Favars,19,,,190820000C0614,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,1446,1.671828,45.2487
2020-230539,2020-05-22,000001,Vente,152500,5239,,LAVERT,B029,19330,19082,Favars,19,,,190820000C0614,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,800,1.671828,45.2487
2020-230578,2020-05-19,000001,Vente,100050,,,CHAMPAGNAC,B011,19330,19082,Favars,19,,,190820000C0784,,,,,,,,,,,,,0,,,,,P,prés,,,1032,1.656268,45.252676
2020-230578,2020-05-19,000001,Vente,100050,5141,,CHAMPAGNAC,B011,19330,19082,Favars,19,,,190820000C0787,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,265,1.656533,45.252818
2020-230765,2020-06-03,000002,Vente,3562,,,LE BOURG,B008,19330,19082,Favars,19,,,190820000B2563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3562,1.677394,45.265598
2020-231609,2020-09-30,000001,Vente,150000,5109,,LAPLANCHE,B027,19330,19082,Favars,19,,,19082000AD0091,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,924,1.657853,45.265286
2020-231609,2020-09-30,000001,Vente,150000,,,LAPLANCHE,B027,19330,19082,Favars,19,,,19082000AD0092,,,,,,,,,,,,,0,,,,,P,prés,,,1635,1.657251,45.265542
2020-231609,2020-09-30,000001,Vente,150000,,,LAPLANCHE,B027,19330,19082,Favars,19,,,19082000AD0096,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.659067,45.265213
2020-231609,2020-09-30,000001,Vente,150000,,,LAPLANCHE,B027,19330,19082,Favars,19,,,19082000AD0096,,,,,,,,,,,,,0,,,,,J,jardins,,,316,1.659067,45.265213
2020-231609,2020-09-30,000001,Vente,150000,,,LAPLANCHE,B027,19330,19082,Favars,19,,,19082000AD0096,,,,,,,,,,,,,0,,,,,PC,pacages,,,13304,1.659067,45.265213
2020-231609,2020-09-30,000001,Vente,150000,,,LAPLANCHE,B027,19330,19082,Favars,19,,,19082000AD0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5236,1.659067,45.265213
2020-231609,2020-09-30,000001,Vente,150000,,,LAPLANCHE,B027,19330,19082,Favars,19,,,19082000AD0096,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1687,1.659067,45.265213
2020-231609,2020-09-30,000001,Vente,150000,,,LAPLANCHE,B027,19330,19082,Favars,19,,,190820000B0286,,,,,,,,,,,,,0,,,,,P,prés,,,11547,1.657568,45.264678
2020-231609,2020-09-30,000001,Vente,150000,,,LAPLANCHE,B027,19330,19082,Favars,19,,,190820000B0286,,,,,,,,,,,,,0,,,,,P,prés,,,5773,1.657568,45.264678
2020-231609,2020-09-30,000001,Vente,150000,,,LAPLANCHE,B027,19330,19082,Favars,19,,,190820000B0286,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1200,1.657568,45.264678
2020-231609,2020-09-30,000001,Vente,150000,,,LAPLANCHE,B027,19330,19082,Favars,19,,,190820000B0287,,,,,,,,,,,,,0,,,,,P,prés,,,1060,1.656534,45.264952
2020-231609,2020-09-30,000001,Vente,150000,,,LAPLANCHE,B027,19330,19082,Favars,19,,,190820000B0288,,,,,,,,,,,,,0,,,,,P,prés,,,4300,1.656828,45.265293
2020-231609,2020-09-30,000001,Vente,150000,,,LE PUY LONG,B040,19330,19082,Favars,19,,,190820000B0382,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7485,1.657265,45.260627
2020-231609,2020-09-30,000001,Vente,150000,,,LE PUY LONG,B040,19330,19082,Favars,19,,,190820000B0382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7485,1.657265,45.260627
2020-231904,2020-10-30,000001,Vente,168500,1,,IMP DE LA POMMERAIE,0046,19330,19082,Favars,19,,,19082000AC0022,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,PARC,Parc,1145,1.675657,45.262773
2020-231904,2020-10-30,000001,Vente,168500,1,,IMP DE LA POMMERAIE,0046,19330,19082,Favars,19,,,19082000AC0022,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,1.675657,45.262773
2020-232481,2020-12-28,000002,Vente,8000,,,LES ALLEUX,B002,19330,19082,Favars,19,,,190820000B2419,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,560,1.670035,45.272763
2020-232481,2020-12-28,000002,Vente,8000,,,LES ALLEUX,B002,19330,19082,Favars,19,,,190820000B2555,,,,,,,,,,,,,0,,,,,S,sols,,,228,1.669963,45.272751
2020-232481,2020-12-28,000002,Vente,8000,,,LES ALLEUX,B002,19330,19082,Favars,19,,,190820000B2556,,,,,,,,,,,,,0,,,,,P,prés,,,109,1.670106,45.272553
2020-232481,2020-12-28,000002,Vente,8000,,,LES ALLEUX,B002,19330,19082,Favars,19,,,190820000B2560,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,403,1.668951,45.27207
