siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501390,00010,21150139000010,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.744087,44.934591,0.32,street,Rue Pont la Vieille 15230 Narnhac,15139_bkrl7a,D,RUE PONT LA VIEILLE,
211501390,00028,21150139000028,O,1983-12-21,NN,,,2010-04-18T03:10:19,false,4,,,,,LE BOURG,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.779735,44.928376,0.91,locality,Le Bourg Sud 15230 Narnhac,15139_B043,G,LE BOURG SUD,
211501390,00036,21150139000036,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261502421,00017,26150242100017,O,1983-03-01,NN,,,2010-06-26T03:05:16,true,3,,,,,,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261502629,00015,26150262900015,O,1983-03-01,NN,,,2016-07-23T12:22:49,true,4,,,,,,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291505295,00019,29150529500019,O,2003-07-02,,,,2017-08-10T16:12:37,true,4,MAIRIE,,,,LE BOURG,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,42.99Z,NAFRev2,N,2.779735,44.928376,0.91,locality,Le Bourg Sud 15230 Narnhac,15139_B043,G,LE BOURG SUD,
291505311,00014,29150531100014,O,2004-10-27,,,,2014-03-10T15:00:55,true,4,MAIRIE,,,,LE BOURG,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,42.99Z,NAFRev2,N,2.779735,44.928376,0.91,locality,Le Bourg Sud 15230 Narnhac,15139_B043,G,LE BOURG SUD,
309209872,00022,30920987200022,O,1982-12-31,NN,,,2007-09-30T05:50:40,true,3,,,,,,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314049966,00018,31404996600018,O,,,,,,true,1,,,,,MAS BERTRAND,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.2A,NAF1993,N,2.777492,44.926119,0.93,locality,Mas Bertrand 15230 Narnhac,15139_B024,G,MAS BERTRAND,
327921151,00012,32792115100012,O,,NN,,,,true,1,,,,,PONT LA VIEILLE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.08,NAP,N,2.744167,44.934681,0.93,locality,Pont la Vieille 15230 Narnhac,15139_B031,G,PONT LA VIEILLE,
330528969,00026,33052896900026,O,1991-08-31,NN,,,2008-11-07T00:49:00,false,4,,,,,,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
340426816,00013,34042681600013,O,1987-03-02,NN,,,,true,1,,,,,,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
342782448,00019,34278244800019,O,1985-01-01,,,,,true,1,,,,,NOUVIALLE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,01.2A,NAF1993,N,2.749485,44.945718,0.92,street,Rue Nouvialle 15230 Narnhac,15139_ljwor1,G,RUE NOUVIALLE,
352080196,00012,35208019600012,O,1989-06-01,NN,,,2015-04-13T07:49:34,true,4,,,,,LE BOURG,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,2.779735,44.928376,0.91,locality,Le Bourg Sud 15230 Narnhac,15139_B043,G,LE BOURG SUD,
377865340,00014,37786534000014,O,1990-04-01,NN,,,2023-05-06T13:31:11,true,3,,,,,NOUVIALLE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.749485,44.945718,0.92,street,Rue Nouvialle 15230 Narnhac,15139_ljwor1,G,RUE NOUVIALLE,
383777851,00015,38377785100015,O,1991-09-01,NN,,,2008-01-04T22:29:14,true,4,,,,,PONT LA VIEILLE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.744167,44.934681,0.93,locality,Pont la Vieille 15230 Narnhac,15139_B031,G,PONT LA VIEILLE,
383857331,00011,38385733100011,O,1991-10-01,NN,,,2008-01-04T22:30:14,true,5,,,,,,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384404745,00018,38440474500018,O,1992-01-01,,,,,true,1,,,,,LA SERRE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,01.2A,NAF1993,N,2.780783,44.93164,0.91,street,Lieu Dit la Serre 15230 Narnhac,15139_5lmli5,G,LIEU DIT LA SERRE,
384556510,00012,38455651000012,O,1992-02-01,NN,,,2019-01-24T04:23:37,true,3,,,,,LA PARO,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.778061,44.923965,0.8,street,Rue la Parro 15230 Narnhac,15139_0080,G,RUE LA PARRO,
385275755,00010,38527575500010,O,1992-05-01,NN,,,2012-12-07T19:54:20,true,4,,,,,PONT LA VIEILLE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,55.10Z,NAFRev2,N,2.744167,44.934681,0.93,locality,Pont la Vieille 15230 Narnhac,15139_B031,G,PONT LA VIEILLE,
389980954,00017,38998095400017,O,1992-12-20,NN,,,2016-01-12T00:14:32,true,3,,,,,MOISSALOU,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.761654,44.937038,0.92,street,Rue Moissalou 15230 Narnhac,15139_z8agj3,G,RUE MOISSALOU,
398197905,00019,39819790500019,O,1994-03-25,NN,,,2006-10-28T02:32:21,true,3,,,,,LA PARO,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,2.778061,44.923965,0.8,street,Rue la Parro 15230 Narnhac,15139_0080,G,RUE LA PARRO,
399686286,00010,39968628600010,O,1969-04-01,NN,,,2008-01-04T19:14:19,true,4,,,,,NOUCIALLE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.749485,44.945718,0.65,street,Rue Nouvialle 15230 Narnhac,15139_ljwor1,G,RUE NOUVIALLE,
400556734,00020,40055673400020,O,1999-04-25,NN,,,2016-01-12T00:16:03,true,4,LA SERRE,,,,LA SERRE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,2.780783,44.93164,0.91,street,Lieu Dit la Serre 15230 Narnhac,15139_5lmli5,G,LIEU DIT LA SERRE,
403228000,00028,40322800000028,O,2009-10-01,,,,2009-07-08T10:56:25,true,1,,,,,CANTELOUBE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,02.10Z,NAFRev2,N,2.2686156,43.6155435,0.88,poi.bus_stop,Canteloube (Arrêt de bus) Castres,https://osm.org/node/775223391,G,,
403665144,00024,40366514400024,O,1999-12-31,NN,,,2011-02-15T13:36:05,true,4,,,,,NOUVIALLE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,N,2.749485,44.945718,0.92,street,Rue Nouvialle 15230 Narnhac,15139_ljwor1,G,RUE NOUVIALLE,
409321908,00017,40932190800017,O,1980-01-01,NN,,,2008-01-04T21:25:08,true,4,,,,,LA SERRE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.780783,44.93164,0.91,street,Lieu Dit la Serre 15230 Narnhac,15139_5lmli5,G,LIEU DIT LA SERRE,
409321916,00010,40932191600010,O,1990-12-31,NN,,,2008-01-04T21:25:08,true,3,,,,,PONT LA VIEILLE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.744167,44.934681,0.93,locality,Pont la Vieille 15230 Narnhac,15139_B031,G,PONT LA VIEILLE,
410977250,00019,41097725000019,O,1985-12-31,NN,,,,true,1,,,,,MOISSALOU,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.761654,44.937038,0.92,street,Rue Moissalou 15230 Narnhac,15139_z8agj3,G,RUE MOISSALOU,
410977268,00011,41097726800011,O,1980-01-01,NN,,,2021-10-27T08:34:28,true,4,,,,,MAS BERTRAND,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.777492,44.926119,0.93,locality,Mas Bertrand 15230 Narnhac,15139_B024,G,MAS BERTRAND,
415310200,00019,41531020000019,O,1991-12-31,NN,,,2021-12-23T08:24:00,true,4,,,,,,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419027925,00017,41902792500017,O,1998-05-01,NN,,,,true,4,,,,,NOUVIALLE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,2.749485,44.945718,0.92,street,Rue Nouvialle 15230 Narnhac,15139_ljwor1,G,RUE NOUVIALLE,
421285255,00012,42128525500012,O,1999-01-01,,,,2021-11-06T14:45:45,false,4,MOISSALOU,,,,,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,2.761654,44.937038,0.92,street,Rue Moissalou 15230 Narnhac,15139_z8agj3,D,RUE MOISSALOU,
421285255,00020,42128525500020,O,2021-10-01,,,,2021-11-06T14:45:45,true,1,,,,,MOISSALOU,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.42Z,NAFRev2,N,2.761654,44.937038,0.92,street,Rue Moissalou 15230 Narnhac,15139_z8agj3,G,RUE MOISSALOU,
422428748,00012,42242874800012,O,1999-04-01,01,2020,,2022-08-29T09:03:39,true,3,,,,,MOISSALOU,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.761654,44.937038,0.92,street,Rue Moissalou 15230 Narnhac,15139_z8agj3,G,RUE MOISSALOU,
430204479,00017,43020447900017,O,2000-03-25,NN,,,2021-02-23T11:50:03,true,3,,,,,NOUVIALLE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.749485,44.945718,0.92,street,Rue Nouvialle 15230 Narnhac,15139_ljwor1,G,RUE NOUVIALLE,
439219551,00017,43921955100017,O,2001-05-11,NN,,,2015-05-14T06:37:36,true,4,,,,,MOISSALOU,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,78.30Z,NAFRev2,N,2.761654,44.937038,0.92,street,Rue Moissalou 15230 Narnhac,15139_z8agj3,G,RUE MOISSALOU,
439297722,00019,43929772200019,O,2001-10-01,NN,,,2008-01-04T20:31:30,true,3,,,,,LA SERRE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.780783,44.93164,0.91,street,Lieu Dit la Serre 15230 Narnhac,15139_5lmli5,G,LIEU DIT LA SERRE,
491896320,00042,49189632000042,O,2020-03-01,,,,2021-02-23T13:58:29,true,1,,4,,RUE,DU LAVOIR,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,LA BOUTIQUE DE LOUISE,47.89Z,NAFRev2,N,2.778339,44.928496,0.93,housenumber,4 Rue du Lavoir 15230 Narnhac,15139_0075_00004,G,4 RUE DU LAVOIR,
523576668,00017,52357666800017,O,2010-07-01,,,,2018-10-11T13:42:06,true,2,,,,,NOUVIALLE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,35.11Z,NAFRev2,N,2.749485,44.945718,0.92,street,Rue Nouvialle 15230 Narnhac,15139_ljwor1,G,RUE NOUVIALLE,
523576668,00025,52357666800025,O,2013-06-17,,,,2018-08-29T10:17:45,false,2,WA88,,,LD,LES ESCLADES,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,35.11Z,NAFRev2,N,2.752318,44.944505,0.31,street,Lieu Dit les Banous 15230 Narnhac,15139_ppgk5z,G,LIEU DIT LES BANOUS,
523576668,00033,52357666800033,O,2013-06-17,,,,2018-08-29T10:19:01,false,2,WA86,,,LD,LES ESCLADES,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,35.11Z,NAFRev2,N,2.752318,44.944505,0.31,street,Lieu Dit les Banous 15230 Narnhac,15139_ppgk5z,G,LIEU DIT LES BANOUS,
523576668,00041,52357666800041,O,2013-06-17,,,,2018-08-29T10:17:09,false,2,WA 87,,,LD,LES ESCLADES,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,35.11Z,NAFRev2,N,2.752318,44.944505,0.31,street,Lieu Dit les Banous 15230 Narnhac,15139_ppgk5z,G,LIEU DIT LES BANOUS,
524500568,00091,52450056800091,O,2011-09-27,,,,2011-09-29T05:26:19,false,1,,,,,MOINALOU,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,35.11Z,NAFRev2,N,2.761654,44.937038,0.61,street,Rue Moissalou 15230 Narnhac,15139_z8agj3,G,RUE MOISSALOU,
535470140,00018,53547014000018,O,,,,,,true,1,,,,,PONT LA VIEILLE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.744167,44.934681,0.93,locality,Pont la Vieille 15230 Narnhac,15139_B031,G,PONT LA VIEILLE,
535770523,00012,53577052300012,O,,NN,,,,true,1,,,,,PONT LA VIEILLE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,81.21,NAP,N,2.744167,44.934681,0.93,locality,Pont la Vieille 15230 Narnhac,15139_B031,G,PONT LA VIEILLE,
536271521,00018,53627152100018,O,,NN,,,,true,1,,,,,,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
779096015,00010,77909601500010,O,,,,,,true,1,,,,,,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
779096023,00014,77909602300014,O,,NN,,,,true,1,,,,,P-LA VIEILLE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,36.10,NAP,N,2.744167,44.934681,0.78,locality,Pont la Vieille 15230 Narnhac,15139_B031,G,PONT LA VIEILLE,
789836988,00012,78983698800012,O,2012-12-01,NN,,,2021-10-27T08:58:08,true,3,,,,,PONT LA VIEILLE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2015-10-31,A,AUBERGE DE PONT LA VIEILLE,,,,55.10Z,NAFRev2,N,2.744167,44.934681,0.93,locality,Pont la Vieille 15230 Narnhac,15139_B031,G,PONT LA VIEILLE,
810031468,00012,81003146800012,O,2015-03-01,01,2020,,2022-08-29T10:02:54,true,1,,,,,LA SERRE,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.42Z,NAFRev2,N,2.780783,44.93164,0.91,street,Lieu Dit la Serre 15230 Narnhac,15139_5lmli5,G,LIEU DIT LA SERRE,
810770073,00015,81077007300015,O,2015-04-01,,,,2021-04-08T03:35:39,true,2,,,,,LE MAS BERTRAND,15230,NARNHAC,,,15139,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.42Z,NAFRev2,N,2.777014,44.926268,0.82,street,Rue Mas Bertrand 15230 Narnhac,15139_0060,G,RUE MAS BERTRAND,
908434764,00019,90843476400019,P,2021-11-01,,,,2021-12-23T08:24:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NARNHAC,,[ND],15139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
