id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332359,2019-01-29,000001,Vente,234000,11,,RUE DU LION,0045,28700,28188,Le Gué-de-Longroi,28,,,28188000ZE0178,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1026,1.715152,48.485509
2019-332385,2019-01-14,000001,Echange,3906,17,,RUE DU LION,0045,28700,28188,Le Gué-de-Longroi,28,,,28188000ZE0196,,,,,,,,,,,,,0,,,,,T,terres,,,806,1.717074,48.483744
2019-332385,2019-01-14,000001,Echange,3906,17,,RUE DU LION,0045,28700,28188,Le Gué-de-Longroi,28,,,28188000ZE0196,,,,,,,,,,,,,0,,,,,T,terres,,,1612,1.717074,48.483744
2019-332385,2019-01-14,000001,Echange,3906,17,,RUE DU LION,0045,28700,28188,Le Gué-de-Longroi,28,,,28188000ZE0196,,,,,,,,,,,,,0,,,,,T,terres,,,1364,1.717074,48.483744
2019-332385,2019-01-14,000001,Echange,3906,17,,RUE DU LION,0045,28700,28188,Le Gué-de-Longroi,28,,,28188000ZE0196,,,,,,,,,,,,,0,,,,,T,terres,,,2418,1.717074,48.483744
2019-332385,2019-01-14,000002,Echange,3906,,,OUCHES D OCCONVILLE,B044,28700,28188,Le Gué-de-Longroi,28,,,28188000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,1007,1.71436,48.485554
2019-332385,2019-01-14,000002,Echange,3906,,,OUCHES D OCCONVILLE,B044,28700,28188,Le Gué-de-Longroi,28,,,28188000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,5033,1.71436,48.485554
2019-332675,2019-02-11,000001,Vente,182000,13,,RUE DE LA VALLEE,0076,28700,28188,Le Gué-de-Longroi,28,,,28188000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,359,1.725144,48.495285
2019-332675,2019-02-11,000001,Vente,182000,13,,RUE DE LA VALLEE,0076,28700,28188,Le Gué-de-Longroi,28,,,28188000AD0311,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,496,1.725045,48.495387
2019-332785,2019-02-18,000001,Vente,110500,4,,RUE DU LION,0045,28700,28188,Le Gué-de-Longroi,28,,,28188000ZH0090,,,29,,30,,7,65.3,,,,,3,2,Appartement,67,3,,,,,,1.7138,48.486765
2019-333118,2019-04-09,000001,Vente,297720,,,LE GUE DE LONGROI,B022,28700,28188,Le Gué-de-Longroi,28,,,28188000AB0132,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.721616,48.500463
2019-333118,2019-04-09,000001,Vente,297720,,,LE GUE DE LONGROI,B022,28700,28188,Le Gué-de-Longroi,28,,,28188000AB0133,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1950,1.721744,48.500311
2019-333118,2019-04-09,000001,Vente,297720,19,,GRANDE RUE,B063,28700,28188,Le Gué-de-Longroi,28,,,28188000AB0416,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,924,1.721803,48.50089
2019-333118,2019-04-09,000001,Vente,297720,19,,GRANDE RUE,B063,28700,28188,Le Gué-de-Longroi,28,,,28188000AB0416,,,,,,,,,,,,,0,1,Maison,176,5,J,jardins,,,1156,1.721803,48.50089
2019-334200,2019-07-01,000001,Vente,272000,,,LE CIMETIERE,B011,28700,28188,Le Gué-de-Longroi,28,,,28188000AC0071,,,,,,,,,,,,,0,,,,,T,terres,,,194,1.725997,48.500805
2019-334200,2019-07-01,000001,Vente,272000,8,,RUE DE LA GIRAFE,0030,28700,28188,Le Gué-de-Longroi,28,,,28188000AC0081,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,13,1.725722,48.500923
2019-334200,2019-07-01,000001,Vente,272000,8,,RUE DE LA GIRAFE,0030,28700,28188,Le Gué-de-Longroi,28,,,28188000AC0081,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,1508,1.725722,48.500923
2019-334200,2019-07-01,000001,Vente,272000,8,,RUE DE LA GIRAFE,0030,28700,28188,Le Gué-de-Longroi,28,,,28188000AC0081,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,255,1.725722,48.500923
2019-334699,2019-07-25,000001,Vente,157000,3,,RUE DU HAUT PARC,0038,28700,28188,Le Gué-de-Longroi,28,,,28188000ZD0212,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,407,1.714498,48.500601
2019-334699,2019-07-25,000001,Vente,157000,3,,RUE DU HAUT PARC,0038,28700,28188,Le Gué-de-Longroi,28,,,28188000ZD0212,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,933,1.714498,48.500601
2019-334974,2019-09-03,000001,Vente,316350,2,,RUE DE LONGREAU,0048,28700,28188,Le Gué-de-Longroi,28,,,28188000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,1.723378,48.500455
2019-334974,2019-09-03,000001,Vente,316350,2,,RUE DE LONGREAU,0048,28700,28188,Le Gué-de-Longroi,28,,,28188000AB0149,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,183,1.723378,48.500455
2019-334974,2019-09-03,000001,Vente,316350,,,LE GUE DE LONGROI,B022,28700,28188,Le Gué-de-Longroi,28,,,28188000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,983,1.723287,48.500479
2019-335064,2019-08-30,000001,Vente,287600,34,,RUE DU CHATEAU,0012,28700,28188,Le Gué-de-Longroi,28,,,28188000AE0125,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,735,1.727505,48.493361
2019-335064,2019-08-30,000001,Vente,287600,34,,RUE DU CHATEAU,0012,28700,28188,Le Gué-de-Longroi,28,,,28188000AE0125,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1194,1.727505,48.493361
2019-335369,2019-09-17,000001,Vente,168000,,,OUCHES DE SAINT CHERON,B045,28700,28188,Le Gué-de-Longroi,28,,,28188000ZK0089,,,,,,,,,,,,,0,,,,,J,jardins,,,851,1.691526,48.493661
2019-335369,2019-09-17,000001,Vente,168000,5,,RUE NATIONALE,0060,28700,28188,Le Gué-de-Longroi,28,,,28188000ZK0090,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,180,1.691812,48.49354
2019-335676,2019-10-01,000001,Vente,46000,10,,GRANDE RUE,B063,28700,28188,Le Gué-de-Longroi,28,,,28188000AC0012,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,417,1.723114,48.501495
2019-335947,2019-11-06,000001,Vente,316.55,,,DESSUS DES MARAIS,B013,28700,28188,Le Gué-de-Longroi,28,,,28188000AE0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,487,1.726872,48.490334
2019-335948,2019-11-06,000001,Vente,373.1,,,BOIS DES MATOUX,B005,28700,28188,Le Gué-de-Longroi,28,,,28188000ZC0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,487,1.711875,48.497406
2019-335948,2019-11-06,000001,Vente,373.1,,,BOIS DES MATOUX,B005,28700,28188,Le Gué-de-Longroi,28,,,28188000ZC0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,87,1.712041,48.496803
2019-335987,2019-10-30,000001,Vente,160000,34,,LES OUCHES D ANGLES,B043,28700,28188,Le Gué-de-Longroi,28,,,28188000AD0234,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,532,1.728031,48.495112
2019-335989,2019-10-26,000001,Vente,213200,11,,RUE DE LA LIBERATION,0044,28700,28188,Le Gué-de-Longroi,28,,,28188000ZD0179,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,545,1.714152,48.4984
2019-336216,2019-11-12,000001,Vente,118160,23,,RUE DES COTEAUX,0015,28700,28188,Le Gué-de-Longroi,28,,,28188000ZD0288,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,712,1.716739,48.497622
2019-336234,2019-11-07,000001,Vente,268250,21,,GRANDE RUE,B063,28700,28188,Le Gué-de-Longroi,28,,,28188000AB0402,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,846,1.721353,48.50091
2019-336234,2019-11-07,000001,Vente,268250,21,,GRANDE RUE,B063,28700,28188,Le Gué-de-Longroi,28,,,28188000AB0402,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,594,1.721353,48.50091
2019-336473,2019-11-13,000001,Vente,124469,23,,RUE DES COTEAUX,0015,28700,28188,Le Gué-de-Longroi,28,,,28188000ZD0288,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,712,1.716739,48.497622
2019-336474,2019-11-13,000001,Vente,223000,23,,RUE DES COTEAUX,0015,28700,28188,Le Gué-de-Longroi,28,,,28188000ZD0288,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,712,1.716739,48.497622
2019-336715,2019-12-27,000001,Vente,190300,5,,RUE DE LA LIBERATION,0044,28700,28188,Le Gué-de-Longroi,28,,,28188000ZD0176,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,545,1.71399,48.497885
2019-336814,2019-12-19,000001,Vente,70000,7,,PL DE LA POSTE,0066,28700,28188,Le Gué-de-Longroi,28,,,28188000AB0111,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,512,1.71998,48.500848
2019-336821,2019-12-19,000001,Vente,2614,,,LE GUE DE LONGROI,B022,28700,28188,Le Gué-de-Longroi,28,,,28188000AB0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1307,1.719836,48.500203
