id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022550,2020-01-23,000001,Vente,54755,5456,,ZECON,B080,73590,73114,Flumet,73,,,731140000C0173,,,528,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.54291,45.824452
2020-1022550,2020-01-23,000001,Vente,54755,1169,,RTE DES EVETTES,0490,73590,73114,Flumet,73,,,731140000C0173,,,119,29.11,,,,,,,,,1,2,Appartement,29,2,,,,,,6.54291,45.824452
2020-1022661,2020-01-23,000001,Vente,110250,5304,,CHE CHEMIN DE L'ILE,0061,73590,73114,Flumet,73,,,731140000B1874,,,2,50.98,8,,,,,,,,2,2,Appartement,55,2,,,,,,6.51312,45.818874
2020-1022927,2020-02-13,000001,Vente,35000,186,,RUE DU MONT BLANC,0054,73590,73114,Flumet,73,,,731140000B0147,,,4,33.96,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,6.515437,45.818379
2020-1024204,2020-02-24,000001,Vente,95000,148,,CHE DE FOEUBASTIER,0250,73590,73114,Flumet,73,,,731140000B1600,,,,,,,,,,,,,0,1,Maison,38,2,P,prés,,,1174,6.523408,45.820398
2020-1024204,2020-02-24,000001,Vente,95000,148,,CHE DE FOEUBASTIER,0250,73590,73114,Flumet,73,,,731140000B1600,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,302,6.523408,45.820398
2020-1025035,2020-04-15,000001,Vente,245000,,,BOURJAILLET,B012,73590,73114,Flumet,73,,,731140000C0923,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2537,6.547624,45.821839
2020-1025035,2020-04-15,000001,Vente,245000,,,BOURJAILLET,B012,73590,73114,Flumet,73,,,731140000C0923,,,,,,,,,,,,,0,,,,,P,prés,,,5073,6.547624,45.821839
2020-1025035,2020-04-15,000001,Vente,245000,,,BOURJAILLET,B012,73590,73114,Flumet,73,,,731140000C0925,,,,,,,,,,,,,0,,,,,P,prés,,,1176,6.548219,45.821801
2020-1025035,2020-04-15,000001,Vente,245000,,,BOURJAILLET,B012,73590,73114,Flumet,73,,,731140000C0927,,,,,,,,,,,,,0,,,,,P,prés,,,477,6.547751,45.82198
2020-1025035,2020-04-15,000001,Vente,245000,1028,,RTE DE L ENVERS,0470,73590,73114,Flumet,73,,,731140000C0928,,,1,70,,,,,,,,,1,2,Appartement,54,1,,,,,,6.548011,45.822144
2020-1025035,2020-04-15,000001,Vente,245000,1028,,RTE DE L ENVERS,0470,73590,73114,Flumet,73,,,731140000C0928,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.548011,45.822144
2020-1025035,2020-04-15,000001,Vente,245000,1028,,RTE DE L ENVERS,0470,73590,73114,Flumet,73,,,731140000C0928,,,2,,,,,,,,,,1,2,Appartement,54,2,,,,,,6.548011,45.822144
2020-1025035,2020-04-15,000001,Vente,245000,1028,,RTE DE L ENVERS,0470,73590,73114,Flumet,73,,,731140000C0928,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.548011,45.822144
2020-1025171,2020-04-23,000001,Vente,95780,1164,,RTE PANORAMIQUE,0530,73590,73114,Flumet,73,,,731140000B1763,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.524976,45.821018
2020-1025171,2020-04-23,000001,Vente,95780,1164,,RTE PANORAMIQUE,0530,73590,73114,Flumet,73,,,731140000B1763,,,109,49.57,22,,,,,,,,2,2,Appartement,53,3,,,,,,6.524976,45.821018
2020-1025171,2020-04-23,000001,Vente,95780,1164,,RTE PANORAMIQUE,0530,73590,73114,Flumet,73,,,731140000B1763,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.524976,45.821018
2020-1026147,2020-06-08,000001,Vente,20000,,,LE MANS,B050,73590,73114,Flumet,73,,,731140000C0821,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1849,6.536151,45.815207
2020-1026147,2020-06-08,000001,Vente,20000,5124,,LA BENETIERE,B008,73590,73114,Flumet,73,,,731140000C0823,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,321,6.536166,45.815247
2020-1026304,2020-05-25,000001,Vente,45000,,,LE MAT,B052,73590,73114,Flumet,73,,,731140000B3299,,,,,,,,,,,,,0,,,,,S,sols,,,201,6.531101,45.82298
2020-1026304,2020-05-25,000001,Vente,45000,,,LE MAT,B052,73590,73114,Flumet,73,,,731140000B3300,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.53125,45.822987
2020-1026908,2020-06-16,000001,Vente,650000,,,LES ZORGIERES,B081,73590,73114,Flumet,73,,,731140000B1082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4405,6.550986,45.834842
2020-1026908,2020-06-16,000001,Vente,650000,,,LES ZORGIERES,B081,73590,73114,Flumet,73,,,731140000B1083,,,,,,,,,,,,,0,,,,,P,prés,,,21750,6.550092,45.833945
2020-1026908,2020-06-16,000001,Vente,650000,,,LES ZORGIERES,B081,73590,73114,Flumet,73,,,731140000B1084,,,,,,,,,,,,,0,,,,,P,prés,,,1950,6.549159,45.833588
2020-1026908,2020-06-16,000001,Vente,650000,,,LES ZORGIERES,B081,73590,73114,Flumet,73,,,731140000B1084,,,,,,,,,,,,,0,,,,,P,prés,,,1950,6.549159,45.833588
2020-1026908,2020-06-16,000001,Vente,650000,795,,CHE DES ZORGIERES,0350,73590,73114,Flumet,73,,,731140000B1085,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,426,6.549303,45.833588
2020-1026908,2020-06-16,000001,Vente,650000,,,LES ZORGIERES,B081,73590,73114,Flumet,73,,,731140000B1086,,,,,,,,,,,,,0,,,,,S,sols,,,165,6.548946,45.833479
2020-1026908,2020-06-16,000001,Vente,650000,,,LES ZORGIERES,B081,73590,73114,Flumet,73,,,731140000B1087,,,,,,,,,,,,,0,,,,,T,terres,,,1660,6.549514,45.832818
2020-1026908,2020-06-16,000001,Vente,650000,,,LES ZORGIERES,B081,73590,73114,Flumet,73,,,731140000B1088,,,,,,,,,,,,,0,,,,,P,prés,,,2270,6.549573,45.832415
2020-1026908,2020-06-16,000001,Vente,650000,,,LES PARCHETS,B054,73590,73114,Flumet,73,,,731140000B2088,,,,,,,,,,,,,0,,,,,P,prés,,,274,6.548597,45.833543
2020-1026974,2020-06-02,000002,Vente,1507.4,,,LA COUR,B025,73590,73114,Flumet,73,,,731140000C1323,,,,,,,,,,,,,0,,,,,P,prés,,,7537,6.536966,45.821395
2020-1028581,2020-07-30,000001,Vente,38000,389,B,AV DE SAVOIE,0130,73590,73114,Flumet,73,,,731140000B2462,,,102,19,,,,,,,,,1,2,Appartement,19,2,,,,,,6.512384,45.817189
2020-1029141,2020-07-28,000001,Vente,60000,389,,AV DE SAVOIE,0130,73590,73114,Flumet,73,,,731140000B2462,,,60,23.45,,,,,,,,,1,2,Appartement,24,2,,,,,,6.512384,45.817189
2020-1029141,2020-07-28,000001,Vente,60000,389,,AV DE SAVOIE,0130,73590,73114,Flumet,73,,,731140000B2462,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.512384,45.817189
2020-1030106,2020-09-08,000001,Vente,489000,219,,RTE DE CHAMPANGE,0450,73590,73114,Flumet,73,,,731140000B1801,,,,,,,,,,,,,0,1,Maison,90,6,T,terres,,,816,6.524659,45.822134
2020-1030405,2020-09-15,000002,Vente,180000,5033,,LE PONTET,B056,73590,73114,Flumet,73,,,731140000B0303,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,22,6.524783,45.823137
2020-1030405,2020-09-15,000002,Vente,180000,,,LE PONTET,B056,73590,73114,Flumet,73,,,731140000B3030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,6.52474,45.823232
2020-1030405,2020-09-15,000002,Vente,180000,,,LE PONTET,B056,73590,73114,Flumet,73,,,731140000B3142,,,,,,,,,,,,,0,,,,,S,sols,,,293,6.524791,45.823144
2020-1030405,2020-09-15,000002,Vente,180000,,,LE PONTET,B056,73590,73114,Flumet,73,,,731140000B3144,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.524818,45.823059
2020-1030539,2020-09-11,000001,Vente,144420,5400,,RES LE SCHUSS II,A055,73590,73114,Flumet,73,,,731140000C1234,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.54257,45.823324
2020-1030539,2020-09-11,000001,Vente,144420,5400,,RES LE SCHUSS II,A055,73590,73114,Flumet,73,,,731140000C1234,,,77,,,,,,,,,,1,2,Appartement,33,2,,,,,,6.54257,45.823324
2020-1031325,2020-09-17,000001,Vente,39900,389,B,AV DE SAVOIE,0130,73590,73114,Flumet,73,,,731140000B2462,,,114,19.1,,,,,,,,,1,2,Appartement,19,2,,,,,,6.512384,45.817189
2020-1031733,2020-09-28,000001,Vente,176000,5466,,BELLE TOUR,B006,73590,73114,Flumet,73,,,731140000B2911,,,73,53.23,,,,,,,,,1,2,Appartement,54,3,,,,,,6.515658,45.819542
2020-1031967,2020-10-23,000001,Vente,82500,238,,RTE DE BELLECOMBE,0440,73590,73114,Flumet,73,,,731140000C0736,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,1367,6.528176,45.8206
2020-1031967,2020-10-23,000001,Vente,82500,238,,RTE DE BELLECOMBE,0440,73590,73114,Flumet,73,,,731140000C0736,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,390,6.528176,45.8206
2020-1031967,2020-10-23,000001,Vente,82500,,,FRASSETTE,B038,73590,73114,Flumet,73,,,731140000C0739,,,,,,,,,,,,,0,,,,,P,prés,,,41,6.528171,45.820245
2020-1031967,2020-10-23,000001,Vente,82500,,,FRASSETTE,B038,73590,73114,Flumet,73,,,731140000C0972,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,950,6.527999,45.820821
2020-1032596,2020-08-10,000002,Vente,67100,,,LA TOUR DES BIEUX,B074,73590,73114,Flumet,73,,,731140000B3365,,,,,,,,,,,,,0,,,,,P,prés,,,346,6.522445,45.820835
2020-1032596,2020-08-10,000002,Vente,67100,,,LA TOUR DES BIEUX,B074,73590,73114,Flumet,73,,,731140000B3366,,,,,,,,,,,,,0,,,,,P,prés,,,325,6.522699,45.820878
2020-1033109,2020-11-13,000002,Vente,750000,2681,,RTE DE MEGEVE,0480,73590,73114,Flumet,73,,,731140000B3418,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,775,6.545408,45.827946
2020-1033109,2020-11-13,000002,Vente,750000,,,LES TEUX,B073,73590,73114,Flumet,73,,,731140000B3420,,,,,,,,,,,,,0,,,,,P,prés,,,758,6.545551,45.827934
2020-1033224,2020-10-23,000001,Vente,52320,389,,AV DE SAVOIE,0130,73590,73114,Flumet,73,,,731140000B2462,,,23,23.06,,,,,,,,,1,2,Appartement,23,2,,,,,,6.512384,45.817189
2020-1033769,2020-11-03,000001,Vente,225000,218,,AV DU LAC,0062,73590,73114,Flumet,73,,,731140000B2794,,,1,28.92,,,,,,,,,1,3,Dépendance,,0,,,,,,6.514522,45.818557
2020-1033769,2020-11-03,000001,Vente,225000,218,,AV DU LAC,0062,73590,73114,Flumet,73,,,731140000B2794,,,73,69.95,,,,,,,,,1,2,Appartement,69,3,,,,,,6.514522,45.818557
2020-1034464,2020-12-14,000001,Expropriation,,,,LE PONTET,B056,73590,73114,Flumet,73,,,731140000B3343,,,,,,,,,,,,,0,,,,,J,jardins,,,28,6.52622,45.822344
2020-1034464,2020-12-14,000002,Expropriation,,,,BELLE TOUR,B006,73590,73114,Flumet,73,,,731140000B3206,,,,,,,,,,,,,0,,,,,P,prés,,,946,6.517994,45.820704
2020-1034464,2020-12-14,000003,Expropriation,,,,LE PONTET,B056,73590,73114,Flumet,73,,,731140000B2465,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.524415,45.821134
2020-1034464,2020-12-14,000003,Expropriation,,,,LE MAT,B052,73590,73114,Flumet,73,,,731140000B3352,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.529405,45.823053
2020-1034464,2020-12-14,000004,Expropriation,,,,LE MAT,B052,73590,73114,Flumet,73,,,731140000B3357,,,,,,,,,,,,,0,,,,,S,sols,,,133,6.528441,45.822902
2020-1034464,2020-12-14,000005,Expropriation,,5032,F,LE MAT,B052,73590,73114,Flumet,73,,,731140000B3350,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.5317,45.822931
2020-1034464,2020-12-14,000006,Expropriation,,,,LE MAT,B052,73590,73114,Flumet,73,,,731140000B3355,,,,,,,,,,,,,0,,,,,S,sols,,,302,,
2020-1034464,2020-12-14,000007,Expropriation,,,,LE PONTET,B056,73590,73114,Flumet,73,,,731140000B1736,,,,,,,,,,,,,0,,,,,P,prés,,,33,6.527295,45.822796
2020-1034464,2020-12-14,000007,Expropriation,,,,LE PONTET,B056,73590,73114,Flumet,73,,,731140000B1740,,,,,,,,,,,,,0,,,,,P,prés,,,141,6.525359,45.821551
2020-1034464,2020-12-14,000007,Expropriation,,,,LE PONTET,B056,73590,73114,Flumet,73,,,731140000B1742,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.525568,45.821773
2020-1034464,2020-12-14,000007,Expropriation,,,,LE PONTET,B056,73590,73114,Flumet,73,,,731140000B3345,,,,,,,,,,,,,0,,,,,P,prés,,,243,6.526062,45.822189
2020-1034464,2020-12-14,000007,Expropriation,,,,LE PONTET,B056,73590,73114,Flumet,73,,,731140000B3347,,,,,,,,,,,,,0,,,,,P,prés,,,24,6.525643,45.821851
2020-1034464,2020-12-14,000008,Expropriation,,,,LA TOUR DES BIEUX,B074,73590,73114,Flumet,73,,,731140000B3359,,,,,,,,,,,,,0,,,,,P,prés,,,14,6.521695,45.820264
2020-1034464,2020-12-14,000009,Expropriation,,,,LE MAT,B052,73590,73114,Flumet,73,,,731140000B3321,,,,,,,,,,,,,0,,,,,T,terres,,,45,6.530865,45.822891
2020-1034783,2020-11-20,000001,Vente,114000,5400,,RES LE SCHUSS II,A055,73590,73114,Flumet,73,,,731140000C1234,,,96,27.91,,,,,,,,,1,2,Appartement,28,3,,,,,,6.54257,45.823324
2020-1035402,2020-12-10,000001,Vente,260274,218,,AV DU LAC,0062,73590,73114,Flumet,73,,,731140000B2794,,,72,81.59,,,,,,,,,1,2,Appartement,81,3,,,,,,6.514522,45.818557
2020-1035402,2020-12-10,000001,Vente,260274,218,,AV DU LAC,0062,73590,73114,Flumet,73,,,731140000B2794,,,3,22.25,,,,,,,,,1,3,Dépendance,,0,,,,,,6.514522,45.818557
2020-1035807,2020-12-23,000001,Vente,94000,5456,,ZECON,B080,73590,73114,Flumet,73,,,731140000C0173,,,557,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.54291,45.824452
2020-1035807,2020-12-23,000001,Vente,94000,5453,,ZECON,B080,73590,73114,Flumet,73,,,731140000C0173,,,312,35.21,,,,,,,,,1,2,Appartement,36,3,,,,,,6.54291,45.824452
2020-1035871,2020-12-30,000001,Vente,50560,1169,,RTE DES EVETTES,0490,73590,73114,Flumet,73,,,731140000C0173,,,124,26.71,,,,,,,,,1,2,Appartement,27,2,,,,,,6.54291,45.824452
2020-1035871,2020-12-30,000001,Vente,50560,5456,,ZECON,B080,73590,73114,Flumet,73,,,731140000C0173,,,533,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.54291,45.824452
2020-1035922,2020-12-23,000001,Vente,60000,5404,F,ZECON,B080,73590,73114,Flumet,73,,,731140000C0173,,,481,,,,,,,,,,1,2,Appartement,26,1,,,,,,6.54291,45.824452
2020-1036045,2020-12-17,000001,Vente,50000,73,,RTE DES ARAVIS,0022,73590,73114,Flumet,73,,,731140000B2463,,,26,18.67,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,6.515897,45.819307
2020-1036297,2020-12-22,000001,Vente,137500,5400,,RES LE SCHUSS II,A055,73590,73114,Flumet,73,,,731140000C1234,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.54257,45.823324
2020-1036297,2020-12-22,000001,Vente,137500,5400,,RES LE SCHUSS II,A055,73590,73114,Flumet,73,,,731140000C1234,,,94,33.03,,,,,,,,,1,2,Appartement,33,3,,,,,,6.54257,45.823324
2020-1036597,2020-12-29,000001,Vente,5000,,,PRASSET,B057,73590,73114,Flumet,73,,,731140000B0788,,,,,,,,,,,,,0,,,,,P,prés,,,3600,6.539246,45.824509
2020-1036597,2020-12-29,000001,Vente,5000,,,PRASSET,B057,73590,73114,Flumet,73,,,731140000B0789,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1060,6.539587,45.824357
2020-1036597,2020-12-29,000001,Vente,5000,,,PRASSET,B057,73590,73114,Flumet,73,,,731140000B0796,,,,,,,,,,,,,0,,,,,T,terres,,,1720,6.538045,45.824435
2020-1036597,2020-12-29,000001,Vente,5000,,,PRASSET,B057,73590,73114,Flumet,73,,,731140000B2003,,,,,,,,,,,,,0,,,,,T,terres,,,1713,6.53737,45.82521
2020-1036597,2020-12-29,000001,Vente,5000,,,PRASSET,B057,73590,73114,Flumet,73,,,731140000B2007,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2724,6.537592,45.825261
2020-1036597,2020-12-29,000001,Vente,5000,,,PRASSET,B057,73590,73114,Flumet,73,,,731140000B2007,,,,,,,,,,,,,0,,,,,P,prés,,,2725,6.537592,45.825261
2020-1036597,2020-12-29,000001,Vente,5000,,,PRASSET,B057,73590,73114,Flumet,73,,,731140000B2009,,,,,,,,,,,,,0,,,,,J,jardins,,,25,6.53801,45.825694
2020-1036597,2020-12-29,000001,Vente,5000,,,PRASSET,B057,73590,73114,Flumet,73,,,731140000B2195,,,,,,,,,,,,,0,,,,,P,prés,,,1847,6.537042,45.824841
2020-1036597,2020-12-29,000001,Vente,5000,,,PRASSET,B057,73590,73114,Flumet,73,,,731140000B2195,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1848,6.537042,45.824841
2020-1036597,2020-12-29,000001,Vente,5000,,,PRASSET,B057,73590,73114,Flumet,73,,,731140000B2198,,,,,,,,,,,,,0,,,,,P,prés,,,7300,6.537327,45.824346
2020-1036597,2020-12-29,000001,Vente,5000,,,PRASSET,B057,73590,73114,Flumet,73,,,731140000B2198,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,460,6.537327,45.824346
