siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200048478,00016,20004847800016,O,2015-01-01,,,,2014-11-07T16:32:24,true,1,MAIRIE,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
210701058,00013,21070105800013,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,3,,256,,RUE,DU VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.01234,44.765179,0.94,housenumber,256 Rue du Village 07660 Issanlas,07105_p58i7f_00256,G,256 RUE DU VILLAGE,
210701058,00039,21070105800039,O,1997-01-01,NN,,,2023-07-10T12:16:48,false,3,MAIRIE,256,,RUE,DU VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.01234,44.765179,0.94,housenumber,256 Rue du Village 07660 Issanlas,07105_p58i7f_00256,G,256 RUE DU VILLAGE,
210701058,00047,21070105800047,O,1997-04-01,NN,,,,false,3,MAIRIE,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2003-12-31,F,TRANSPORT SCOLAIRE,,,,60.2B,NAFRev1,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
260702527,00011,26070252700011,O,1992-01-01,NN,,,2010-06-26T03:03:38,true,3,MAIRIE,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
302751714,00023,30275171400023,O,,NN,,,,true,1,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4A,NAF1993,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
309236552,00050,30923655200050,P,2021-08-01,,,,2021-09-06T10:00:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ISSANLAS,,[ND],07105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
324388313,00029,32438831300029,O,,NN,,,,true,1,,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
326416989,00043,32641698900043,O,2012-07-02,,,,2018-01-08T08:00:56,false,2,,,,,LES TRAVERS,07510,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,4.013316,44.761754,0.92,street,Rue Les Travers 07660 Issanlas,07105_10ir3x,G,RUE LES TRAVERS,
329882526,00018,32988252600018,O,1984-01-01,NN,,,2017-02-24T03:18:45,true,4,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.41Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
334876331,00011,33487633100011,O,1986-01-01,NN,,,2008-02-15T05:44:43,true,4,,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
339131492,00060,33913149200060,O,2010-01-01,,,,2024-02-08T16:04:53,false,2,LES SABLIERES,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2023-12-15,F,,,,,01.49Z,NAFRev2,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
339131492,00078,33913149200078,O,2018-02-15,,,,2024-02-08T16:04:53,true,4,,,,,LES SABLIERES,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2023-12-15,F,,,,,01.70Z,NAFRev2,N,4.037223,44.78446,0.92,street,Route Les Sablières 07660 Issanlas,07105_o9106r,G,ROUTE LES SABLIERES,
347931123,00017,34793112300017,O,,NN,,,,true,1,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
351372347,00010,35137234700010,O,1989-01-01,NN,,,2008-01-04T23:28:40,true,5,,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
353366990,00011,35336699000011,O,1990-01-02,NN,,,,true,4,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,51.2E,NAF1993,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
353375249,00037,35337524900037,O,2007-12-04,,,,2018-01-24T15:06:08,false,3,LE BOURG,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,66.30Z,NAFRev2,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
377525027,00027,37752502700027,O,2003-04-01,NN,,,2008-01-04T21:03:58,true,3,,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
386010912,00015,38601091200015,O,,NN,,,,true,1,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
390329621,00028,39032962100028,O,2003-01-02,NN,,,2006-11-25T12:01:41,true,3,,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1J,NAFRev1,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
397691890,00032,39769189000032,O,1994-07-01,NN,,,2008-01-04T18:33:18,true,3,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
399971282,00013,39997128200013,O,1972-01-01,NN,,,2006-10-28T02:46:44,true,3,,,,,LA RIBEYRE ET LA COMBE,07510,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.2A,NAFRev1,N,4.015432,44.781795,0.92,street,Route de La Ribeyre et La Combe 07660 Issanlas,07105_mr7936,G,ROUTE DE LA RIBEYRE ET LA COMBE,
403841182,00013,40384118200013,O,1982-01-01,NN,,,2006-10-28T03:17:41,true,3,,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2C,NAFRev1,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
407505502,00010,40750550200010,O,1983-07-01,NN,,,2022-01-11T03:48:13,true,4,,,,,CHAUSSADIX,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,3.991227,44.764353,0.74,street,Impasse Le Chaussadis 07660 Issanlas,07105_b04au4,G,IMPASSE LE CHAUSSADIS,
407761113,00015,40776111300015,O,1980-01-01,NN,,,2021-02-23T11:29:57,true,3,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
407950914,00017,40795091400017,O,1980-01-01,NN,,,2013-02-02T12:51:27,true,4,MAS DES GADINELLES,,,,VESTIDES ET NARCES,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,4.044899,44.768881,0.37,street,Impasse Les Narces 07660 Issanlas,07105_aoon1y,G,IMPASSE LES NARCES,
410091144,00015,41009114400015,O,1997-01-01,NN,,,2009-01-29T04:39:54,true,2,,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,,,,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
412199622,00017,41219962200017,O,1990-01-01,NN,,,2013-05-22T04:31:36,true,4,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2012-10-14,F,,,,,01.43Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
412200412,00010,41220041200010,O,1980-01-01,NN,,,,true,4,,,,,RIOUFOL,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,4.041858,44.772441,0.9,street,Route de Rioufol 07660 Issanlas,07105_20hbwy,G,ROUTE DE RIOUFOL,
412689150,00016,41268915000016,O,1980-01-01,NN,,,,true,1,,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
412689523,00014,41268952300014,O,1980-01-01,NN,,,2018-12-08T04:20:02,true,3,,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
414938324,00020,41493832400020,P,2000-01-01,00,2021,,2023-11-30T10:31:33,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ISSANLAS,,[ND],07105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,O,,,0,,,,,,
429093545,00011,42909354500011,O,1972-01-01,NN,,,2008-01-05T01:35:02,true,4,,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
432296267,00011,43229626700011,O,2000-07-22,NN,,,2008-07-02T07:54:30,false,3,,,,,LA GARDE,07510,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,55.2E,NAFRev1,N,3.970427,44.774369,0.91,street,Rue de La Garde 07660 Issanlas,07105_iqyy2l,G,RUE DE LA GARDE,
433301975,00010,43330197500010,O,2000-11-01,NN,,,,true,1,,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
441303831,00016,44130383100016,O,1980-01-01,NN,,,2016-07-20T04:06:03,true,3,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
442197919,00016,44219791900016,O,2002-05-01,NN,,,2008-01-04T21:36:58,true,3,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
442430708,00010,44243070800010,O,2002-01-01,NN,,,2008-01-04T21:42:08,true,3,,,,,TRANCHOUSES,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.994478,44.758202,0.91,street,Impasse Les Tranchouses 07660 Issanlas,07105_iej3yg,G,IMPASSE LES TRANCHOUSES,
442430708,00028,44243070800028,O,2002-01-01,,,,2016-01-12T00:24:08,false,1,,,,,TRANCHOUSES,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,68.20A,NAFRev2,N,3.994478,44.758202,0.91,street,Impasse Les Tranchouses 07660 Issanlas,07105_iej3yg,G,IMPASSE LES TRANCHOUSES,
443475272,00011,44347527200011,O,2002-08-02,NN,,,2023-04-12T20:16:21,true,4,CHEZ MR MULAS MARC,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,93.12Z,NAFRev2,O,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
444681639,00019,44468163900019,O,2003-01-02,NN,,,2006-11-25T18:15:34,true,3,,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,51.3W,NAFRev1,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
445332356,00010,44533235600010,O,2003-01-02,NN,,,2006-11-25T18:20:37,true,3,,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1J,NAFRev1,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
452023948,00014,45202394800014,O,2004-01-19,NN,,,2015-05-14T04:52:49,false,5,,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,68.10Z,NAFRev2,O,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
478187024,00011,47818702400011,O,2004-04-01,NN,,,2022-12-31T12:03:38,true,3,LE VILLAGE,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
478843626,00019,47884362600019,O,2004-10-02,,,,2015-03-26T03:39:24,true,3,,,,,LA RIBEYRE ET LA COMBE,07510,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.015432,44.781795,0.92,street,Route de La Ribeyre et La Combe 07660 Issanlas,07105_mr7936,G,ROUTE DE LA RIBEYRE ET LA COMBE,
481353076,00021,48135307600021,O,2017-01-03,,,,2021-02-23T13:44:57,true,1,MAISON MORIN,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,90.03A,NAFRev2,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
490490349,00027,49049034900027,O,2013-07-17,,,4333ZZ,2018-01-16T19:35:59,true,2,,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
490619921,00029,49061992100029,O,2011-02-01,,,,2019-02-06T14:33:32,false,2,LE MOULIN DE BARGES,,,,LES PRES SOUS LE VILLAGE,07510,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,4.011626,44.765947,0.92,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
494921885,00013,49492188500013,O,2007-02-16,,,,2021-05-19T19:35:59,true,2,LE RETOURNAS,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DU RETOURNAS,,,,68.20B,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
500339676,00040,50033967600040,O,2023-10-01,,,,2024-02-18T18:00:36,true,1,,210,,,LA GARDE,07510,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,MILA MARTIN,01.50Z,NAFRev2,N,3.970485,44.774356,0.85,housenumber,210 Rue de La Garde 07660 Issanlas,07105_iqyy2l_00210,G,210 RUE DE LA GARDE,
502389380,00010,50238938000010,O,2008-02-01,01,2021,,2023-11-30T10:19:13,true,1,,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
507750503,00017,50775050300017,O,2008-07-01,,,,2008-08-22T08:43:01,true,1,,,,,RETOURNAT,07510,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,55.20Z,NAFRev2,N,3.992287,44.775627,0.72,street,Route Le Retournas 07660 Issanlas,07105_ka2wm8,G,ROUTE LE RETOURNAS,
518688122,00010,51868812200010,O,2009-11-19,,,,2023-10-13T10:35:24,true,1,,210,,,LA GARDE,07510,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,68.20B,NAFRev2,N,3.970485,44.774356,0.85,housenumber,210 Rue de La Garde 07660 Issanlas,07105_iqyy2l_00210,G,210 RUE DE LA GARDE,
527617435,00070,52761743500070,O,2015-02-16,,,,2015-04-30T13:10:40,false,1,PARC EOLIEN DE LA MONTAGNE ARDECHE EST,,,,PATUS D ISSANLAS,07510,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,35.11Z,NAFRev2,N,4.0113,44.765529,0.55,street,Rue du Four à Pain 07660 Issanlas,07105_1w58bv,G,RUE DU FOUR A PAIN,
528072655,00012,52807265500012,O,2011-01-01,,,,2010-11-03T11:28:57,true,1,LES CLAUSES,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.13Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
538812793,00015,53881279300015,O,2011-10-30,,,,2013-11-25T02:31:58,true,3,,1,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.42Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
539651273,00010,53965127300010,O,2012-01-31,,,8121ZZ,2018-01-05T19:32:23,true,4,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,GILLES MULTISERVICES,81.21Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
706912466,00036,70691246600036,O,1992-01-01,NN,,,2008-01-05T02:48:17,true,3,LES SABLIERES,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
750814667,00010,75081466700010,O,2012-04-01,,,,2015-05-27T04:25:28,false,2,,,,,LES GRANGES,07510,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,01.42Z,NAFRev2,N,4.010122,44.764986,0.92,street,Rue Les Granges 07660 Issanlas,07105_dyi469,G,RUE LES GRANGES,
776245334,00011,77624533400011,O,,,,,2006-11-25T22:08:00,true,1,,,,,,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
792283533,00018,79228353300018,O,2013-04-01,,,,2013-07-08T02:32:02,true,1,,,,,LA GARDE,07510,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.29Z,NAFRev2,N,3.970427,44.774369,0.91,street,Rue de La Garde 07660 Issanlas,07105_iqyy2l,G,RUE DE LA GARDE,
792929978,00015,79292997800015,O,2013-05-01,,,,2013-05-10T04:49:58,true,1,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.19Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
793601550,00429,79360155000429,O,2023-04-05,,,,2023-04-14T17:31:11,false,1,CHEZ M SERROUL JOHN,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2023-04-05,A,,,,,35.11Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
794742569,00013,79474256900013,O,2011-03-05,,,,2023-04-12T21:10:19,true,2,MAIRIE,,,,LE VILLAGE,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,94.99Z,NAFRev2,N,4.011626,44.765947,0.9,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
798602819,00012,79860281900012,O,2013-11-04,,,,2021-12-10T11:28:21,false,1,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,46.19B,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
798602819,00020,79860281900020,O,2021-12-08,,,,2022-01-01T14:15:01,true,1,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,01.42Z,NAFRev2,O,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
801033887,00010,80103388700010,O,2014-01-01,,,,2015-01-19T02:37:05,true,1,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
801451253,00026,80145125300026,O,2016-01-01,,,,2017-07-11T04:45:05,true,2,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.49Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
805234820,00035,80523482000035,O,2018-04-01,,,,2021-10-15T14:31:32,true,1,LE MOULIN DE BARGES,,,,LES PRES SOUS LE VILLAGE,07510,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2018-04-01,A,LA FERME JC VOLAILLE,,,,01.47Z,NAFRev2,N,4.011626,44.765947,0.92,street,Rue Les Prés Sous Le Village 07660 Issanlas,07105_hdqwbk,G,RUE LES PRES SOUS LE VILLAGE,
810428961,00025,81042896100025,O,2016-06-01,,,5610CQ,2017-06-18T04:10:15,false,2,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,56.10C,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
814142113,00012,81414211300012,O,2015-08-28,,,,2017-11-10T00:10:10,true,1,,,,,LES TRAVERS,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2015-08-28,A,,,,,35.11Z,NAFRev2,N,4.013316,44.761754,0.92,street,Rue Les Travers 07660 Issanlas,07105_10ir3x,G,RUE LES TRAVERS,
824451157,00021,82445115700021,O,2020-12-31,,,,2023-01-04T08:37:32,true,3,D16,,,,LA GARDE,07510,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,70.22Z,NAFRev2,N,3.970427,44.774369,0.91,street,Rue de La Garde 07660 Issanlas,07105_iqyy2l,G,RUE DE LA GARDE,
824970164,00011,82497016400011,O,2017-01-01,,,,2021-07-23T12:32:18,true,2,,,,,LES SABLIERES,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2021-04-28,F,LA FERME DES SABLIERES,,,,01.45Z,NAFRev2,N,4.037223,44.78446,0.92,street,Route Les Sablières 07660 Issanlas,07105_o9106r,G,ROUTE LES SABLIERES,
824971675,00031,82497167500031,O,2020-12-31,,,,2023-08-12T03:39:23,true,1,,210,,,LA GARDE,07510,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,70.10Z,NAFRev2,N,3.970485,44.774356,0.85,housenumber,210 Rue de La Garde 07660 Issanlas,07105_iqyy2l_00210,G,210 RUE DE LA GARDE,
827913880,00015,82791388000015,O,2017-04-01,,,,2021-12-10T11:59:03,false,2,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,01.42Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
827913880,00023,82791388000023,O,2018-03-07,,,,2023-04-28T17:50:36,true,2,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2023-04-25,F,,,,,47.99A,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
828060913,00278,82806091300278,O,2017-07-11,,,,2017-09-20T04:06:37,false,1,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2017-07-11,A,07.13,,,KADIMA 1,35.11Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
828071977,00098,82807197700098,O,2017-07-11,,,,2020-11-25T08:48:42,false,2,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2020-11-02,F,07.14,,,KADIMA 2,35.11Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
828300541,00087,82830054100087,O,2018-03-22,,,,2022-02-03T15:35:27,false,1,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,KADIMA ALPHA,35.11Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
828300541,00350,82830054100350,O,2021-12-06,,,,2022-02-03T15:32:45,false,1,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,,35.11Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
828496398,00144,82849639800144,O,2019-11-28,,,,2021-07-23T12:50:31,false,2,1638,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2021-07-08,F,07.14,,,DIVRE ONE,35.11Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,
842344509,00026,84234450900026,O,2019-01-01,,,,2023-11-04T11:53:15,true,1,,,,,MEZEYRAC,07660,ISSANLAS,,,07105,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,3.98321,44.771037,0.91,street,Route de Mézeyrac 07660 Issanlas,07105_0nasy2,G,ROUTE DE MEZEYRAC,