siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073404931,00021,07340493100021,O,1989-07-01,NN,,,,true,1,,12,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1F,NAF1993,N,-2.713735,47.962085,0.95,housenumber,12 Rue Anne de Bretagne 56500 Radenac,56189_0004_00012,G,12 RUE ANNE DE BRETAGNE,
215601899,00010,21560189900010,O,1983-03-01,12,2019,,2021-10-27T08:08:59,true,3,,15,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.713885,47.961639,0.95,housenumber,15 Rue Anne de Bretagne 56500 Radenac,56189_0004_00015,G,15 RUE ANNE DE BRETAGNE,
215601899,00036,21560189900036,O,1997-01-01,NN,,,2006-10-26T23:41:11,false,3,MAIRIE,15,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2004-01-23,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-2.713885,47.961639,0.95,housenumber,15 Rue Anne de Bretagne 56500 Radenac,56189_0004_00015,G,15 RUE ANNE DE BRETAGNE,
215601899,00044,21560189900044,O,2000-04-01,NN,,,2013-03-30T12:04:50,false,4,MAIRIE,15,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2011-09-30,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.713885,47.961639,0.95,housenumber,15 Rue Anne de Bretagne 56500 Radenac,56189_0004_00015,G,15 RUE ANNE DE BRETAGNE,
215601899,00051,21560189900051,O,2002-01-01,NN,,,2013-10-05T12:44:31,false,4,MAIRIE,15,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RESIDENCE DES PINS,,,,42.99Z,NAFRev2,N,-2.713885,47.961639,0.95,housenumber,15 Rue Anne de Bretagne 56500 Radenac,56189_0004_00015,G,15 RUE ANNE DE BRETAGNE,
265600841,00018,26560084100018,O,1983-03-01,NN,,,2018-09-29T12:08:25,true,5,MAIRIE,15,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-2.713885,47.961639,0.95,housenumber,15 Rue Anne de Bretagne 56500 Radenac,56189_0004_00015,G,15 RUE ANNE DE BRETAGNE,
295601322,00015,29560132200015,O,,NN,,,2006-11-25T09:10:51,true,1,,15,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,70.1C,NAF1993,O,-2.713885,47.961639,0.95,housenumber,15 Rue Anne de Bretagne 56500 Radenac,56189_0004_00015,G,15 RUE ANNE DE BRETAGNE,
304068034,00012,30406803400012,O,1974-01-01,,,,2006-11-25T09:16:54,true,5,MAHIEUX COUVERTURE,,,LD,LA BOTTINE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,O,-2.717783,47.938686,0.95,street,La Bottine 56500 Radenac,56189_2h4te8,G,LA BOTTINE,
304811334,00024,30481133400024,O,,,,,,true,1,,,,LD,KERBASCO,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,01.2G,NAF1993,N,-2.731405,47.952018,0.31,street,Kervenallec 56500 Radenac,56189_di4eef,G,KERVENALLEC,
311228548,00013,31122854800013,O,1977-01-01,NN,,,2008-11-07T00:26:11,true,3,,,,,LES GOHIGNEUX,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
312072036,00014,31207203600014,O,1900-01-01,NN,,,2011-11-18T00:10:42,true,5,,2,,PL,DE L EGLISE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.4B,NAFRev1,N,-2.713079,47.962774,0.84,housenumber,2 Place de l’Eglise 56500 Radenac,56189_0025_00002,G,2 PLACE DE L EGLISE,
312880248,00017,31288024800017,O,1978-01-01,NN,,,2013-04-16T11:40:27,true,4,,,,,BOURG,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,-2.701248,47.960305,0.91,street,La Noë du Bourg 56500 Radenac,56189_B702,G,LA NOE DU BOURG,
312924830,00010,31292483000010,O,,NN,,,,true,1,,6,,RUE,DU VERGER,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,-2.711146,47.963839,0.95,housenumber,6 Rue du Verger 56500 Radenac,56189_0065_00006,G,6 RUE DU VERGER,
313865206,00012,31386520600012,O,1978-01-01,NN,,,2008-01-04T20:25:01,true,3,,,,,LE CRANO,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.706782,47.960492,0.41,locality,Le Clos Mat 56500 Radenac,56189_B227,G,LE CLOS MAT,
315369652,00013,31536965200013,O,,NN,,,,true,1,,,,,LE BOIS DE LAMBILLY,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,65.06,NAP,N,-2.706761,47.968595,0.86,locality,Le Bois de Lambily 56500 Radenac,56189_B021,G,LE BOIS DE LAMBILY,
316506922,00012,31650692200012,O,1900-01-01,NN,,,,false,4,,38,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4F,NAF1993,N,-2.714282,47.961243,0.95,housenumber,38 Rue Anne de Bretagne 56500 Radenac,56189_0004_00038,G,38 RUE ANNE DE BRETAGNE,
316506922,00020,31650692200020,O,1992-11-01,NN,,,2014-07-08T00:20:22,true,4,,,,,LE BOIS DE LAMBILLY,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,43.33Z,NAFRev2,N,-2.706761,47.968595,0.86,locality,Le Bois de Lambily 56500 Radenac,56189_B021,G,LE BOIS DE LAMBILY,
320456999,00038,32045699900038,O,1987-09-01,NN,,,2006-11-25T09:47:11,false,3,,13,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,51.2A,NAFRev1,N,-2.713747,47.96183,0.95,housenumber,13 Rue Anne de Bretagne 56500 Radenac,56189_0004_00013,G,13 RUE ANNE DE BRETAGNE,
320469703,00062,32046970300062,O,2007-06-06,,,,2021-02-23T10:44:26,true,3,,,,,LE HERBEN,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,47.81Z,NAFRev2,N,-2.706896,47.961434,0.66,street,Le Herbon 56500 Radenac,56189_omrz18,G,LE HERBON,
322994732,00012,32299473200012,O,1981-10-01,NN,,,2011-06-08T10:46:34,true,4,MAIRIE,15,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,77.31Z,NAFRev2,N,-2.713885,47.961639,0.95,housenumber,15 Rue Anne de Bretagne 56500 Radenac,56189_0004_00015,G,15 RUE ANNE DE BRETAGNE,
323092643,00010,32309264300010,O,,,,,,true,1,,,,,LA BOTTINE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.717783,47.938686,0.95,street,La Bottine 56500 Radenac,56189_2h4te8,G,LA BOTTINE,
325225944,00033,32522594400033,O,2014-05-01,,,,2016-01-25T19:33:25,false,2,,1,,RUE,DES BOULARDS,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,32.20Z,NAFRev2,N,-2.712843,47.963063,0.95,housenumber,1 Rue des Boulards 56500 Radenac,56189_0010_00001,G,1 RUE DES BOULARDS,
325507069,00012,32550706900012,O,1982-09-18,NN,,,2006-11-25T09:59:52,true,1,,2,,RUE,DES BOULARDS,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,55.5A,NAF1993,O,-2.712793,47.963004,0.95,housenumber,2 Rue des Boulards 56500 Radenac,56189_0010_00002,G,2 RUE DES BOULARDS,
325981272,00017,32598127200017,O,,,,,,true,1,,,,,BOURG,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.701248,47.960305,0.91,street,La Noë du Bourg 56500 Radenac,56189_B702,G,LA NOE DU BOURG,
326024445,00016,32602444500016,O,,NN,,,,true,1,,,,,LA BOTTINE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.717783,47.938686,0.95,street,La Bottine 56500 Radenac,56189_2h4te8,G,LA BOTTINE,
326148202,00012,32614820200012,O,1982-10-07,NN,,,,true,1,,6,,PL,DE L'EGLISE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,15.8C,NAF1993,O,-2.713757,47.962606,0.84,housenumber,6 Place de l’Eglise 56500 Radenac,56189_0025_00006,G,6 PLACE DE L EGLISE,
326209343,00036,32620934300036,O,1992-09-11,NN,,,,false,4,,8,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,93.0D,NAF1993,N,-2.7137,47.962263,0.95,housenumber,8 Rue Anne de Bretagne 56500 Radenac,56189_0004_00008,G,8 RUE ANNE DE BRETAGNE,
327404695,00030,32740469500030,O,,NN,,,,true,1,,4,,RUE,DE LA FONTAINE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.709582,47.964187,0.94,housenumber,4 Rue de la Fontaine 56500 Radenac,56189_0026_00004,G,4 RUE DE LA FONTAINE,
328101076,00029,32810107600029,O,1986-01-01,NN,,,2006-11-25T10:07:02,false,4,,7,,RUE,CHOUANNERIE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3D,NAF1993,O,-2.710758,47.962758,0.89,housenumber,7 Rue de la Chouannerie 56500 Radenac,56189_0020_00007,G,7 RUE DE LA CHOUANNERIE,
328115233,00038,32811523300038,O,2018-02-01,,,,2021-01-20T03:39:26,true,2,,,,,LE PONT ROPERT,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,02.10Z,NAFRev2,N,-2.718307,47.956485,0.78,street,Pont Ropert 56500 Radenac,56189_B874,G,PONT ROPERT,
328785324,00018,32878532400018,O,,NN,,,,true,1,,2,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,-2.713663,47.962479,0.95,housenumber,2 Rue Anne de Bretagne 56500 Radenac,56189_0004_00002,G,2 RUE ANNE DE BRETAGNE,
329048219,00011,32904821900011,O,1983-11-01,NN,,,2022-01-27T15:26:48,true,3,,,,LD,LE NESPY,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.708865,47.943446,0.41,locality,La Ville Neuve 56500 Radenac,56189_C070,G,LA VILLE NEUVE,
330196593,00041,33019659300041,O,2000-01-08,,,,2008-11-07T00:48:31,false,4,,12,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,47.22Z,NAFRev2,N,-2.713735,47.962085,0.95,housenumber,12 Rue Anne de Bretagne 56500 Radenac,56189_0004_00012,G,12 RUE ANNE DE BRETAGNE,
334457843,00012,33445784300012,O,1985-12-15,NN,,,2020-09-11T03:35:19,false,4,,,,LD,BOURG,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,68.20B,NAFRev2,N,-2.701248,47.960305,0.91,street,La Noë du Bourg 56500 Radenac,56189_B702,G,LA NOE DU BOURG,
334944634,00016,33494463400016,O,,NN,,,,true,1,,1,,RUE,DES SABOTIERS,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2G,NAF1993,N,-2.715928,47.963622,0.94,housenumber,1 Rue des Sabotiers 56500 Radenac,56189_0054_00001,G,1 RUE DES SABOTIERS,
339349987,00034,33934998700034,O,2017-01-01,,,,2017-03-22T12:09:16,false,1,,15,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.10A,NAFRev2,N,-2.713885,47.961639,0.95,housenumber,15 Rue Anne de Bretagne 56500 Radenac,56189_0004_00015,G,15 RUE ANNE DE BRETAGNE,
340434000,00014,34043400000014,O,1987-02-05,NN,,,2008-04-26T10:31:12,true,4,,1,,RUE,CHARLES DE FOUCAULD,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,O,-2.710591,47.962449,0.95,housenumber,1 Rue Charles de Foucauld 56500 Radenac,56189_0017_00001,G,1 RUE CHARLES DE FOUCAULD,
340615053,00014,34061505300014,O,1986-01-01,NN,,,2017-06-13T03:32:08,true,4,,,,LD,KERLUDAN,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
340830082,00012,34083008200012,O,,NN,,,,true,1,,16,,RUE,DU TERTRE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,-2.716477,47.962561,0.95,housenumber,16 Rue du Tertre 56500 Radenac,56189_0066_00016,G,16 RUE DU TERTRE,
340830249,00017,34083024900017,O,,NN,,,,true,1,,16,,RUE,DU TERTRE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,55.73,NAP,N,-2.716477,47.962561,0.95,housenumber,16 Rue du Tertre 56500 Radenac,56189_0066_00016,G,16 RUE DU TERTRE,
341738524,00014,34173852400014,O,,NN,,,,true,1,,2,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,67.01,NAP,N,-2.713663,47.962479,0.95,housenumber,2 Rue Anne de Bretagne 56500 Radenac,56189_0004_00002,G,2 RUE ANNE DE BRETAGNE,
342818663,00011,34281866300011,O,,NN,,,,true,1,,,,LD,DREN DAN,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343000436,00018,34300043600018,O,,,,,,true,1,,11,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,60.2M,NAF1993,N,-2.713647,47.962056,0.95,housenumber,11 Rue Anne de Bretagne 56500 Radenac,56189_0004_00011,G,11 RUE ANNE DE BRETAGNE,
343142139,00017,34314213900017,O,1987-10-01,NN,,,2008-01-04T22:12:00,true,3,,,,,KERALMONT,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343283420,00028,34328342000028,O,2000-04-25,NN,,,2008-11-08T00:17:30,true,3,,6,,PL,DE L'EGLISE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,15.8C,NAFRev1,N,-2.713757,47.962606,0.84,housenumber,6 Place de l’Eglise 56500 Radenac,56189_0025_00006,G,6 PLACE DE L EGLISE,
343411377,00017,34341137700017,O,,NN,,,,true,1,,,,LD,KERVENALEC,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,-2.731405,47.952018,0.86,street,Kervenallec 56500 Radenac,56189_di4eef,G,KERVENALLEC,
343728556,00014,34372855600014,O,1988-01-01,NN,,,2021-01-19T03:41:21,true,4,,,,,GUILLERIEN,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
345134563,00021,34513456300021,O,,NN,,,,true,1,,,,LD,KERGAL,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1C,NAF1993,N,-2.731405,47.952018,0.39,street,Kervenallec 56500 Radenac,56189_di4eef,G,KERVENALLEC,
345141725,00019,34514172500019,O,1988-05-21,NN,,,,true,1,,,,,LA BOTTINE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2000-05-14,F,,,,,55.4B,NAF1993,N,-2.717783,47.938686,0.95,street,La Bottine 56500 Radenac,56189_2h4te8,G,LA BOTTINE,
347918500,00047,34791850000047,O,2002-10-07,NN,,,2008-06-11T09:43:24,false,3,,,,,KERVALO,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.5A,NAF1993,N,-2.731405,47.952018,0.46,street,Kervenallec 56500 Radenac,56189_di4eef,G,KERVENALLEC,
347967762,00019,34796776200019,O,1988-09-05,NN,,,2008-11-08T00:22:04,true,4,,5,,RUE,DE LA FONTAINE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2J,NAF1993,N,-2.709388,47.964161,0.94,housenumber,5 Rue de la Fontaine 56500 Radenac,56189_0026_00005,G,5 RUE DE LA FONTAINE,
348247883,00013,34824788300013,O,,,,,,true,1,,10,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,15.8C,NAF1993,N,-2.713717,47.962193,0.95,housenumber,10 Rue Anne de Bretagne 56500 Radenac,56189_0004_00010,G,10 RUE ANNE DE BRETAGNE,
349501247,00010,34950124700010,O,1989-01-01,NN,,,2008-01-04T23:05:17,true,3,,,,,NESPY,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350160875,00018,35016087500018,O,1989-03-28,11,2019,3299ZC,2022-03-16T12:31:47,true,5,,,,,LE RESTO,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,23.70Z,NAFRev2,O,-2.710603,47.965238,0.41,street,Residence les Pins 56500 Radenac,56189_91tx42,G,RESIDENCE LES PINS,
350806683,01097,35080668301097,O,2010-11-16,,,,2014-08-17T04:18:36,false,2,ANCIENNE SABLIERE DE LA PREE,,,RTE,DEPARTEMENTALE 117,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,35.11Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
350893772,00011,35089377200011,O,1986-08-01,,,,,false,3,,,,,LA RENAISSANCE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.4Z,NAF1993,N,-2.710603,47.965238,0.33,street,Residence les Pins 56500 Radenac,56189_91tx42,G,RESIDENCE LES PINS,
352911192,00016,35291119200016,O,,NN,,,,true,1,,10,,RUE,DES BOULARDS,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2J,NAF1993,N,-2.711835,47.963469,0.95,housenumber,10 Rue des Boulards 56500 Radenac,56189_0010_00010,G,10 RUE DES BOULARDS,
353210404,00011,35321040400011,O,1990-01-01,NN,,,2006-10-28T00:02:48,true,3,,,,,KERVENALEC,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,-2.731405,47.952018,0.86,street,Kervenallec 56500 Radenac,56189_di4eef,G,KERVENALLEC,
353624729,00011,35362472900011,O,1990-01-01,NN,,,2008-01-04T23:56:31,true,3,,,,,KERMACUI,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
353963317,00048,35396331700048,O,2000-11-13,NN,,,2008-11-08T00:31:57,true,3,,,,,DRENIDAN,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.1K,NAFRev1,N,-2.696506,47.961308,0.94,street,Drenidan 56500 Radenac,56189_xigvx2,G,DRENIDAN,
377775887,00013,37777588700013,O,,NN,,,,true,1,,2,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,67.04,NAP,N,-2.713663,47.962479,0.95,housenumber,2 Rue Anne de Bretagne 56500 Radenac,56189_0004_00002,G,2 RUE ANNE DE BRETAGNE,
378078372,00018,37807837200018,O,,NN,,,,true,1,,,,,DRENIDAN,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.3Z,NAF1993,N,-2.696506,47.961308,0.94,street,Drenidan 56500 Radenac,56189_xigvx2,G,DRENIDAN,
378926323,00015,37892632300015,O,1990-07-01,NN,,,,true,1,,1,,RUE,DES SABOTIERS,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2G,NAF1993,N,-2.715928,47.963622,0.94,housenumber,1 Rue des Sabotiers 56500 Radenac,56189_0054_00001,G,1 RUE DES SABOTIERS,
381326461,00047,38132646100047,O,2014-11-03,02,2019,,2021-10-27T08:09:27,false,1,,,,,SAINT FIACRE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,GSI - BRETAGNE,79.11Z,NAFRev2,O,-2.728231,47.961995,0.95,street,Saint Fiacre 56500 Radenac,56189_C017,G,SAINT FIACRE,
383455037,00010,38345503700010,O,,NN,,,,true,1,,2,,RUE,DU VERGER,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,51.1R,NAF1993,N,-2.711604,47.964667,0.95,housenumber,2 Rue du Verger 56500 Radenac,56189_0065_00002,G,2 RUE DU VERGER,
384356440,00014,38435644000014,O,1992-02-01,NN,,,2018-09-29T12:13:25,true,3,,,,,LE NESPY,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.708865,47.943446,0.41,locality,La Ville Neuve 56500 Radenac,56189_C070,G,LA VILLE NEUVE,
384871067,00060,38487106700060,O,2021-06-01,,,,2021-07-08T09:29:52,false,1,,,,,PARC D ACTIVITE DE VACHEGARE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
384948139,00017,38494813900017,O,1992-04-01,NN,,,2009-03-06T07:29:22,true,4,,2,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2008-11-16,F,,,,,56.10A,NAFRev2,N,-2.713663,47.962479,0.95,housenumber,2 Rue Anne de Bretagne 56500 Radenac,56189_0004_00002,G,2 RUE ANNE DE BRETAGNE,
385059787,00015,38505978700015,O,1992-04-01,NN,,,2013-05-18T02:57:32,false,5,,3,,RUE,DE LA MALADRIE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,71.12A,NAFRev2,O,-2.713687,47.96148,0.95,housenumber,3 Rue de la Maladrie 56500 Radenac,56189_0035_00003,G,3 RUE DE LA MALADRIE,
385059787,00023,38505978700023,O,2011-12-26,03,2019,,2021-10-27T08:14:01,true,1,,16,,RUE,CHARLES DE FOUCAULD,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2011-12-26,A,,,,,71.12A,NAFRev2,O,-2.71261,47.96047,0.95,housenumber,16 Rue Charles de Foucauld 56500 Radenac,56189_0017_00016,G,16 RUE CHARLES DE FOUCAULD,
385306402,00012,38530640200012,O,1992-04-01,NN,,,,true,1,,3,,RUE,DE LA MALADRIE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.2B,NAF1993,O,-2.713687,47.96148,0.95,housenumber,3 Rue de la Maladrie 56500 Radenac,56189_0035_00003,G,3 RUE DE LA MALADRIE,
387477201,00041,38747720100041,O,1998-10-01,,,,,false,2,,1,,RUE,CHARLES DE FOUCAULD,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,-2.710591,47.962449,0.95,housenumber,1 Rue Charles de Foucauld 56500 Radenac,56189_0017_00001,G,1 RUE CHARLES DE FOUCAULD,
387477201,00116,38747720100116,O,2007-01-01,,,,2008-01-04T22:54:59,false,2,,38,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1G,NAFRev1,N,-2.714282,47.961243,0.95,housenumber,38 Rue Anne de Bretagne 56500 Radenac,56189_0004_00038,G,38 RUE ANNE DE BRETAGNE,
388767113,00011,38876711300011,O,1992-10-01,NN,,,2007-01-18T09:31:22,true,3,,,,,KERGAL,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-2.731405,47.952018,0.39,street,Kervenallec 56500 Radenac,56189_di4eef,G,KERVENALLEC,
389111303,00027,38911130300027,O,1995-10-16,NN,,,,false,3,,1,,RUE,CHARLES FOUCAULT,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,85.1G,NAF1993,N,-2.710591,47.962449,0.83,housenumber,1 Rue Charles de Foucauld 56500 Radenac,56189_0017_00001,G,1 RUE CHARLES DE FOUCAULD,
390043743,00017,39004374300017,O,1993-01-01,NN,,,,false,3,,10,,RUE,DES BOULARDS,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,01.3Z,NAF1993,N,-2.711835,47.963469,0.95,housenumber,10 Rue des Boulards 56500 Radenac,56189_0010_00010,G,10 RUE DES BOULARDS,
390043743,00025,39004374300025,O,1996-05-02,NN,,,2010-06-06T18:33:06,true,4,,,,,KERVALLO,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.47Z,NAFRev2,N,-2.731405,47.952018,0.52,street,Kervenallec 56500 Radenac,56189_di4eef,G,KERVENALLEC,
390054906,00016,39005490600016,O,,,,,,true,1,,,,,PENHOUET,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-2.5315445,47.9628885,0.89,poi.castle,Château de Penhouët La Croix-Helléan,https://osm.org/way/281617810,G,,
391308756,00025,39130875600025,O,2010-04-07,,,,2020-01-01T08:33:48,true,2,,,,,KERVENT,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59A,NAFRev2,N,-2.731405,47.952018,0.69,street,Kervenallec 56500 Radenac,56189_di4eef,G,KERVENALLEC,
391368339,00019,39136833900019,O,,,,,,true,1,,,,LD,KEROPERT,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-2.736195,47.95033,0.91,locality,Keropert d’En Haut 56500 Radenac,56189_C120,G,KEROPERT D EN HAUT,
391519485,00034,39151948500034,O,2013-12-16,,,,2021-02-23T11:17:22,true,3,,3,,RUE,DU TERTRE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,73.11Z,NAFRev2,N,-2.715363,47.962725,0.95,interpolation,3 Rue du Tertre 56500 Radenac,,G,1 RUE DU TERTRE,
391715208,00016,39171520800016,O,1993-07-05,NN,,,,true,1,,50,,RUE,ANNE DE BRETAGNE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4B,NAF1993,N,-2.715168,47.959872,0.95,housenumber,50 Rue Anne de Bretagne 56500 Radenac,56189_0004_00050,G,50 RUE ANNE DE BRETAGNE,
392277992,00013,39227799200013,O,,NN,,,,true,1,,,,,KERGAL,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-2.731405,47.952018,0.39,street,Kervenallec 56500 Radenac,56189_di4eef,G,KERVENALLEC,
392329512,00017,39232951200017,O,1993-09-01,NN,,,2007-01-18T09:34:15,true,3,,,,,KERVENT,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.731405,47.952018,0.69,street,Kervenallec 56500 Radenac,56189_di4eef,G,KERVENALLEC,
392816583,00026,39281658300026,O,2007-02-06,,,,2008-11-08T00:57:02,true,3,,6,,PL,DE L'EGLISE,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,10.71C,NAFRev2,N,-2.713757,47.962606,0.84,housenumber,6 Place de l’Eglise 56500 Radenac,56189_0025_00006,G,6 PLACE DE L EGLISE,
393274915,00015,39327491500015,O,1993-12-01,NN,,,2007-04-19T09:02:57,true,3,,,,,PENHOUET,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,01.3Z,NAFRev1,N,-2.5315445,47.9628885,0.89,poi.castle,Château de Penhouët La Croix-Helléan,https://osm.org/way/281617810,G,,
397998717,00011,39799871700011,O,1994-06-15,NN,,,2006-11-25T12:31:40,true,1,,,,,KERGAL,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,55.2E,NAF1993,N,-2.731405,47.952018,0.39,street,Kervenallec 56500 Radenac,56189_di4eef,G,KERVENALLEC,
398766105,00017,39876610500017,O,1994-09-01,NN,,,2009-03-02T13:59:28,true,3,,,,,LE COSQUER,56500,RADENAC,,,56189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.707159,47.961116,0.35,street,Lotissement Communal le Herbon 56500 Radenac,56189_A030,G,LOTISSEMENT COMMUNAL LE HERBON,