siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600266,00010,21260026600010,O,1983-03-01,02,2021,,2023-11-30T10:18:09,true,3,HOTEL DE VILLE,,,,,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.487396,44.187975,0.32,locality,Font Nouvelle 26570 Barret-de-Lioure,26026_B031,D,FONT NOUVELLE,
212600266,00028,21260026600028,O,2000-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,MAIRIE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305711244,00023,30571124400023,O,,,,,2019-11-14T14:00:27,true,1,,,,LD,LE MOULIN,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.474589,44.186668,0.93,street,Le Moulin 26570 Barret-de-Lioure,26026_l1zvsq,G,LE MOULIN,
311318950,00038,31131895000038,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE MOULIN,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8B,NAF1993,N,5.474589,44.186668,0.93,street,Le Moulin 26570 Barret-de-Lioure,26026_l1zvsq,G,LE MOULIN,
318871159,00022,31887115900022,O,1981-04-10,NN,,,2019-11-14T14:00:27,true,4,,,,,VALLON DU BAIS,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,5.520093,44.200791,0.37,street,Baïs 26570 Barret-de-Lioure,26026_yyy6n8,G,BAIS,
324994375,00016,32499437500016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE MOULIN,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.474589,44.186668,0.93,street,Le Moulin 26570 Barret-de-Lioure,26026_l1zvsq,G,LE MOULIN,
327057782,00036,32705778200036,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE GRAND PRE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.12,NAP,N,5.484042,44.188079,0.93,street,le Grand Pré 26570 Barret-de-Lioure,26026_B038,G,LE GRAND PRE,
327549036,00017,32754903600017,O,,,,,2019-11-14T14:00:27,true,1,,,,,AUBERGE CAMPING,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.5059251,46.9857369,0.89,poi.camp_site,Auberge des Rives de la Drée (Camping) Épinac,https://osm.org/node/2449982421,G,,
327549044,00011,32754904400011,O,,,,,2019-11-14T14:00:27,true,1,,,,,AUBERGE CAMPING,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.5059251,46.9857369,0.89,poi.camp_site,Auberge des Rives de la Drée (Camping) Épinac,https://osm.org/node/2449982421,G,,
329279269,00016,32927926900016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.13,NAP,N,,,0,,,,,,
331805499,00018,33180549900018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,FERME VALAURY,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333356715,00024,33335671500024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE GRAND PRE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,52.6E,NAF1993,N,5.484042,44.188079,0.93,street,le Grand Pré 26570 Barret-de-Lioure,26026_B038,G,LE GRAND PRE,
343760476,00014,34376047600014,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,FERME VALAURY,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349313841,00018,34931384100018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE MOULIN,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,1993-09-12,F,,,,,55.3A,NAF1993,N,5.474589,44.186668,0.93,street,Le Moulin 26570 Barret-de-Lioure,26026_l1zvsq,G,LE MOULIN,
351691977,00026,35169197700026,O,2008-10-22,,,,2021-02-23T11:04:15,true,1,,,,,FERME DE VALORIE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2008-10-22,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
353388192,00018,35338819200018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
381786078,00018,38178607800018,O,1991-04-16,NN,,,2019-11-14T14:00:27,true,4,,,,,,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
398048314,00015,39804831400015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE MOULIN,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,55.2C,NAF1993,N,5.474589,44.186668,0.93,street,Le Moulin 26570 Barret-de-Lioure,26026_l1zvsq,G,LE MOULIN,
407847920,00011,40784792000011,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407847938,00013,40784793800013,O,1988-07-04,NN,,,2019-11-14T14:00:27,true,4,,,,,,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407847946,00016,40784794600016,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408583961,00011,40858396100011,O,1996-05-24,NN,,,2019-11-14T14:00:27,true,4,,,,,LA PLAINE D'EYROLE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,70.2C,NAFRev1,N,5.469031,44.202786,0.74,street,Plaine d’Eyrolle 26570 Barret-de-Lioure,26026_B064,G,PLAINE D EYROLLE,
412505463,00049,41250546300049,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,QUA,LE MOULIN,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.29Z,NAFRev2,N,5.474589,44.186668,0.69,street,Le Moulin 26570 Barret-de-Lioure,26026_l1zvsq,G,LE MOULIN,
421167032,00018,42116703200018,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
424429918,00016,42442991800016,O,1999-09-24,NN,,,2019-11-14T14:00:27,true,3,,,,,LE RIOU,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.487892,44.192055,0.93,street,Le Riou 26570 Barret-de-Lioure,26026_jbw2lr,G,LE RIOU,
425140373,00019,42514037300019,O,1999-11-02,NN,,,2019-11-14T14:00:27,true,3,LE VILLAGE,,,,,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429376072,00014,42937607200014,O,2000-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,92.3B,NAFRev1,N,,,0,,,,,,
433543774,00015,43354377400015,O,2000-10-05,NN,,,2020-07-01T03:36:37,false,4,,,,,LA COMBE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,68.20B,NAFRev2,N,5.485425,44.185419,0.91,street,Chemin de la Combe 26570 Barret-de-Lioure,26026_0001,G,CHEMIN DE LA COMBE,
435293675,00011,43529367500011,O,2001-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE RIOU,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,5.487892,44.192055,0.93,street,Le Riou 26570 Barret-de-Lioure,26026_jbw2lr,G,LE RIOU,
435293675,00029,43529367500029,O,2004-01-02,NN,,,2022-12-07T03:52:29,true,4,,,,,LE RIOU,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,5.487892,44.192055,0.93,street,Le Riou 26570 Barret-de-Lioure,26026_jbw2lr,G,LE RIOU,
438681140,00028,43868114000028,O,2002-12-14,NN,,,2019-11-14T14:00:27,true,3,,,,,LE TERON,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.491536,44.187538,0.82,street,le Terron 26570 Barret-de-Lioure,26026_qrsh77,G,LE TERRON,
438685844,00013,43868584400013,O,2001-07-01,NN,,,2019-11-14T14:00:27,false,3,LA PLAINE D'EYROLLE,,,,,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,5.469031,44.202786,0.8,street,Plaine d’Eyrolle 26570 Barret-de-Lioure,26026_B064,D,PLAINE D EYROLLE,
482338811,00011,48233881100011,O,2005-06-15,NN,,,2019-11-14T14:00:27,true,7,,,,,LE MOULIN,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2009-10-25,F,,,,,56.30Z,NAFRev2,N,5.474589,44.186668,0.93,street,Le Moulin 26570 Barret-de-Lioure,26026_l1zvsq,G,LE MOULIN,
483192647,00012,48319264700012,O,2005-07-04,,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,43.21A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
483192647,00038,48319264700038,O,2018-04-01,,,4321AB,2021-02-23T13:47:46,true,1,,13,,CHE,LA GRANDE TERRE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2018-04-01,A,CONTOLI ENERGIE,,,CONTOLI ENERGIE,43.21A,NAFRev2,N,5.479067,44.189316,0.75,housenumber,13 la Grande Terre 26570 Barret-de-Lioure,26026_b041_00013,G,13 LA GRANDE TERRE,
490994225,00012,49099422500012,O,2006-07-01,01,2021,8121ZZ,2023-11-30T10:30:18,true,3,,,,,MAEVA,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,81.21Z,NAFRev2,O,6.9050574,45.4688668,0.89,poi.hotel,Maeva (Hôtel) Tignes,https://osm.org/node/2145771579,G,,
492075866,00011,49207586600011,O,2006-10-01,NN,,,2019-11-14T14:00:27,true,2,MACUEGNE,,,,,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MACUEGNE,,,,01.41Z,NAFRev2,N,,,0,,,,,,
493406425,00030,49340642500030,O,2014-12-24,NN,,,2021-02-23T14:01:09,true,1,,2250,,RTE,DE MACUEGNE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2014-12-24,A,,,,,01.45Z,NAFRev2,N,5.479515,44.18773,0.37,street,Route de Montbrun 26570 Barret-de-Lioure,26026_0002,G,ROUTE DE MONTBRUN,
504109141,00045,50410914100045,O,2021-02-16,,,1413ZA,2021-10-02T13:25:57,true,1,,520,,,LA PEYRIERE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,14.13Z,NAFRev2,N,5.51079,44.177048,0.42,housenumber,520 Route de Ferrassieres 26570 Barret-de-Lioure,26026_5s7nk6_00520,G,520 ROUTE DE FERRASSIERES,
509719944,00027,50971994400027,O,2010-03-01,,,,2022-05-19T08:54:04,false,2,,,,,LE VILLAGE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512116286,00034,51211628600034,O,2011-05-01,,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2012-06-01,F,L'AIR DU VENTOUX,,,L'AIR DU VENTOUX,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512225939,00036,51222593900036,O,2015-12-25,,,,2021-09-07T11:05:27,false,2,,2250,,RTE,DE MACUEGNE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,01.45Z,NAFRev2,N,5.479515,44.18773,0.37,street,Route de Montbrun 26570 Barret-de-Lioure,26026_0002,G,ROUTE DE MONTBRUN,
512632399,00014,51263239900014,O,2009-05-23,,,,2020-09-29T10:10:09,true,3,LE MOULIN,4105,,RTE,DE MONTBRUN,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2020-07-18,A,,,,PETALES DE SOLEIL BIO,47.91B,NAFRev2,N,5.474974,44.188004,0.84,housenumber,4105 Route de Montbrun 26570 Barret-de-Lioure,26026_0002_04105,G,4105 ROUTE DE MONTBRUN,
523204626,00015,52320462600015,O,2003-04-29,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2003-04-29,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
532305968,00010,53230596800010,O,2011-05-20,,,,2019-11-14T14:00:27,true,2,CHEZ FAMILLE DALLARD,,,,LE GRAND PRE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,90.01Z,NAFRev2,N,5.484042,44.188079,0.93,street,le Grand Pré 26570 Barret-de-Lioure,26026_B038,G,LE GRAND PRE,
532851656,00027,53285165600027,O,2015-07-01,,,,2021-02-23T15:53:09,true,1,,7,,CHE,DE LA GRANDE TERRE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.28Z,NAFRev2,N,5.479377,44.189491,0.67,street,la Grande Terre 26570 Barret-de-Lioure,26026_B041,G,LA GRANDE TERRE,
539329581,00018,53932958100018,O,2011-08-20,,,,2019-11-14T14:00:27,true,1,,,,,LE JAS DU PIVERT,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2011-08-20,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
539642835,00018,53964283500018,O,2011-11-04,,,,2021-09-20T09:13:08,true,1,,1,,RUE,DU CALVAIRE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,68.20B,NAFRev2,N,5.492472,44.185513,0.93,housenumber,1 Rue du Calvaire 26570 Barret-de-Lioure,26026_mngzja_00001,G,1 RUE DU CALVAIRE,
751814401,00012,75181440100012,O,2012-06-01,,,,2020-06-11T04:03:38,true,2,,,,,LE VILLAGE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
788649150,00018,78864915000018,O,2012-10-01,,,,2019-11-14T14:00:27,true,2,,,,,LE GRAND PRE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,62.01Z,NAFRev2,N,5.484042,44.188079,0.93,street,le Grand Pré 26570 Barret-de-Lioure,26026_B038,G,LE GRAND PRE,
788684934,00011,78868493400011,O,2012-07-20,,,,2019-11-14T14:00:27,true,1,,,,,LE TERRON,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,93.29Z,NAFRev2,N,5.491536,44.187538,0.93,street,le Terron 26570 Barret-de-Lioure,26026_qrsh77,G,LE TERRON,
803095645,00039,80309564500039,O,2014-12-26,,,,2019-11-14T14:00:27,false,1,LIEUDIT,,,,MACUAIGNE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2014-12-26,A,,,,,35.11Z,NAFRev2,N,5.519096,44.182862,0.93,street,Macuaigne 26570 Barret-de-Lioure,26026_09dmxc,G,MACUAIGNE,
818030421,00726,81803042100726,O,2023-03-15,,,,2023-03-21T10:35:17,false,1,,,,,VALORIE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820472421,00016,82047242100016,O,2016-06-01,,,1089ZZ,2021-04-15T19:35:34,true,2,,2,,RUE,DU LAVOIR,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,MALIA,56.21Z,NAFRev2,N,5.492087,44.187407,0.93,housenumber,2 Rue du Lavoir 26570 Barret-de-Lioure,26026_timgca_00002,G,2 RUE DU LAVOIR,
822041950,00020,82204195000020,O,2016-07-05,,,,2019-11-14T14:00:27,false,2,,7,,,CHEMIN DE LA GRANDE TERRE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,PAM ALPINES,20.42Z,NAFRev2,N,5.479377,44.189491,0.65,street,la Grande Terre 26570 Barret-de-Lioure,26026_B041,G,LA GRANDE TERRE,
829462928,00021,82946292800021,O,2018-11-08,,,,2021-02-23T17:48:49,true,1,,8,,CHE,DU GRAND PRE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,74.30Z,NAFRev2,N,5.484042,44.188079,0.57,housenumber,8 le Grand Pré 26570 Barret-de-Lioure,26026_b038_00008,G,8 LE GRAND PRE,
834965998,00018,83496599800018,O,2015-01-23,,,,2019-11-14T14:00:27,true,1,,1,,RUE,FONTARACHE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,94.99Z,NAFRev2,N,5.493107,44.18596,0.93,housenumber,1 Rue Fontarache 26570 Barret-de-Lioure,26026_tb125f_00001,G,1 RUE FONTARACHE,
847974706,00016,84797470600016,O,2019-01-01,,,,2019-11-14T14:00:27,true,1,,3,,,LE VILLAGE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.19B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
849818067,00019,84981806700019,O,2018-05-23,,,,2019-11-14T14:00:27,true,1,,4,,CHE,DE LA GRANDE TERRE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,70.10Z,NAFRev2,N,5.479377,44.189491,0.67,street,la Grande Terre 26570 Barret-de-Lioure,26026_B041,G,LA GRANDE TERRE,
891167470,00022,89116747000022,P,2023-06-20,,,,2023-08-04T11:33:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARRET-DE-LIOURE,,[ND],26026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-20,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
891332561,00010,89133256100010,P,2020-12-01,,,3299ZB,2023-07-01T12:22:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARRET-DE-LIOURE,,[ND],26026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
894136431,00018,89413643100018,O,2021-03-01,,,,2021-02-17T03:33:23,true,1,,13,,CHE,DE LA GRANDE TERRE,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2021-03-01,A,LA GRANDE TERRE,,,,01.28Z,NAFRev2,N,5.479067,44.189316,0.72,housenumber,13 la Grande Terre 26570 Barret-de-Lioure,26026_b041_00013,G,13 LA GRANDE TERRE,
898586516,00012,89858651600012,O,2021-04-15,,,,2021-04-25T08:43:10,true,1,,2,,RUE,DU LAVOIR,26570,BARRET-DE-LIOURE,,,26026,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,MALIA,55.20Z,NAFRev2,N,5.492087,44.187407,0.93,housenumber,2 Rue du Lavoir 26570 Barret-de-Lioure,26026_timgca_00002,G,2 RUE DU LAVOIR,
