id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184569,2019-01-18,000001,Vente,254000,15,,RES LES JARDINS DE SAINT LOUP,A020,14400,14609,Saint-Loup-Hors,14,,,146090000A0532,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.714685,49.264837
2019-184569,2019-01-18,000001,Vente,254000,15,,RES LES JARDINS DE SAINT LOUP,A020,14400,14609,Saint-Loup-Hors,14,,,146090000A0532,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,590,-0.714685,49.264837
2019-184607,2019-01-22,000001,Vente,205000,5048,,LE CHATEAU DE CAMBRE,B018,14400,14609,Saint-Loup-Hors,14,,,14609000ZE0020,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,806,-0.736696,49.250404
2019-184607,2019-01-22,000001,Vente,205000,5048,,LE CHATEAU DE CAMBRE,B018,14400,14609,Saint-Loup-Hors,14,,,14609000ZE0020,,,,,,,,,,,,,0,1,Maison,145,6,P,prés,,,4000,-0.736696,49.250404
2019-185307,2019-06-04,000001,Vente,1200,,,LA CROTTE,B037,14400,14609,Saint-Loup-Hors,14,,,14609000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,1060,-0.734264,49.255245
2019-185308,2019-06-04,000002,Vente,5000,,,LA CROTTE,B037,14400,14609,Saint-Loup-Hors,14,,,14609000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,3971,-0.733876,49.255045
2019-185594,2019-08-22,000001,Vente,262360,,,LE PRE DE L'EGLISE,B162,14400,14609,Saint-Loup-Hors,14,,,146090000A0319,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.713802,49.26534
2019-185594,2019-08-22,000001,Vente,262360,,,LE PASSAGE,B102,14400,14609,Saint-Loup-Hors,14,,,146090000A0334,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.713318,49.265239
2019-185594,2019-08-22,000001,Vente,262360,,,LE PASSAGE,B102,14400,14609,Saint-Loup-Hors,14,,,146090000A0336,,,,,,,,,,,,,0,,,,,S,sols,,,193,-0.71348,49.265284
2019-185594,2019-08-22,000001,Vente,262360,19,,RES LES JARDINS DE SAINT LOUP,A020,14400,14609,Saint-Loup-Hors,14,,,146090000A0536,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,725,-0.714386,49.265586
2019-185594,2019-08-22,000001,Vente,262360,19,,RES LES JARDINS DE SAINT LOUP,A020,14400,14609,Saint-Loup-Hors,14,,,146090000A0536,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-0.714386,49.265586
2019-186020,2019-11-22,000001,Vente,90000,10,,RUE DE L'EGLISE,0020,14400,14609,Saint-Loup-Hors,14,,,146090000A0219,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,50,-0.713236,49.265219
2019-186293,2019-12-20,000001,Vente,314000,5096,,BRUNVILLE,B007,14400,14609,Saint-Loup-Hors,14,,,14609000ZE0007,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,3667,-0.7353,49.25605
2019-186293,2019-12-20,000001,Vente,314000,5096,,BRUNVILLE,B007,14400,14609,Saint-Loup-Hors,14,,,14609000ZE0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3667,-0.7353,49.25605
2019-186293,2019-12-20,000001,Vente,314000,5096,,BRUNVILLE,B007,14400,14609,Saint-Loup-Hors,14,,,14609000ZE0007,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1000,-0.7353,49.25605
2019-186293,2019-12-20,000001,Vente,314000,5096,,BRUNVILLE,B007,14400,14609,Saint-Loup-Hors,14,,,14609000ZE0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.7353,49.25605
2019-186293,2019-12-20,000001,Vente,314000,5096,,BRUNVILLE,B007,14400,14609,Saint-Loup-Hors,14,,,14609000ZE0007,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,SPORT,Terrain de sport,478,-0.7353,49.25605
2019-186293,2019-12-20,000001,Vente,314000,5096,,BRUNVILLE,B007,14400,14609,Saint-Loup-Hors,14,,,14609000ZE0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,478,-0.7353,49.25605
2019-186315,2019-12-24,000001,Vente,456000,5,,RES LOT LE CLOS SAINT LOUIS,A015,14400,14609,Saint-Loup-Hors,14,,,146090000A0563,,,,,,,,,,,,,0,1,Maison,205,9,AG,terrains d'agrément,,,722,-0.720166,49.26467
2019-186315,2019-12-24,000001,Vente,456000,5,,RES LOT LE CLOS SAINT LOUIS,A015,14400,14609,Saint-Loup-Hors,14,,,146090000A0563,,,,,,,,,,,,,0,1,Maison,205,9,S,sols,,,500,-0.720166,49.26467
