id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425661,2021-01-04,000001,Vente,660000,9001,,CHIUSA,B041,20110,2A349,Viggianello,2A,,,2A3490000A0120,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,1459,8.95317,41.681107
2021-425723,2021-01-27,000001,Vente,466000,41,,LOT I CASEDDI 2,A002,20110,2A349,Viggianello,2A,,,2A349000AB0282,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1618,8.92457,41.676026
2021-426189,2021-02-18,000001,Vente,547950,24,,LOT I CASEDDI 2,A002,20110,2A349,Viggianello,2A,,,2A349000AB0284,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1541,8.923919,41.676343
2021-426189,2021-02-18,000001,Vente,547950,24,,LOT I CASEDDI 2,A002,20110,2A349,Viggianello,2A,,,2A349000AB0284,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1541,8.923919,41.676343
2021-426963,2021-04-15,000002,Vente,30000,,,LES CLAIRIERES DE TREVOLE,B132,20110,2A349,Viggianello,2A,,,2A349000AC0279,,,,,,,,,,,,,0,,,,,S,sols,,,450,8.922767,41.668849
2021-427075,2021-04-22,000001,Vente,110000,,,TISOGGIO,B131,20110,2A349,Viggianello,2A,,,2A349000AC0260,,,,,,,,,,,,,0,,,,,T,terres,,,1985,8.924262,41.670052
2021-427098,2021-04-26,000001,Vente,90000,5172,,PINZUTA,B101,20110,2A349,Viggianello,2A,,,2A349000AC0268,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1000,8.923597,41.665654
2021-427098,2021-04-26,000001,Vente,90000,5172,,PINZUTA,B101,20110,2A349,Viggianello,2A,,,2A349000AC0268,,,,,,,,,,,,,0,1,Maison,158,5,BT,taillis simples,CHVER,Chênes -verts,4536,8.923597,41.665654
2021-427614,2021-06-09,000001,Vente,13000,,,PORCARICCIA,B103,20110,2A349,Viggianello,2A,,,2A3490000A1176,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,47,,
2021-427614,2021-06-09,000001,Vente,13000,,,PORCARICCIA,B103,20110,2A349,Viggianello,2A,,,2A3490000A1177,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,622,,
2021-427614,2021-06-09,000001,Vente,13000,,,PORCARICCIA,B103,20110,2A349,Viggianello,2A,,,2A3490000A1178,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,266,,
2021-427614,2021-06-09,000001,Vente,13000,,,PORCARICCIA,B103,20110,2A349,Viggianello,2A,,,2A3490000A1179,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,800,,
2021-427614,2021-06-09,000001,Vente,13000,,,PORCARICCIA,B103,20110,2A349,Viggianello,2A,,,2A3490000A1180,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,24011,,
2021-427614,2021-06-09,000001,Vente,13000,,,PORCARICCIA,B103,20110,2A349,Viggianello,2A,,,2A3490000A1181,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,41787,,
2021-427614,2021-06-09,000001,Vente,13000,,,PORCARICCIA,B103,20110,2A349,Viggianello,2A,,,2A3490000A1182,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1152,,
2021-427614,2021-06-09,000001,Vente,13000,,,PORCARICCIA,B103,20110,2A349,Viggianello,2A,,,2A3490000A1186,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2221,,
2021-427614,2021-06-09,000001,Vente,13000,,,PORCARICCIA,B103,20110,2A349,Viggianello,2A,,,2A3490000A1187,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,963,,
2021-427622,2021-06-09,000001,Vente,150000,,,PINZUTA,B101,20110,2A349,Viggianello,2A,,,2A349000AC0093,,,,,,,,,,,,,0,,,,,T,terres,,,96,8.921196,41.666027
2021-427622,2021-06-09,000001,Vente,150000,,,PINZUTA,B101,20110,2A349,Viggianello,2A,,,2A349000AC0215,,,,,,,,,,,,,0,,,,,T,terres,,,2627,8.920583,41.665902
2021-427622,2021-06-09,000001,Vente,150000,5201,,PINZUTA,B101,20110,2A349,Viggianello,2A,,,2A349000AC0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,471,0,AG,terrains d'agrément,,,3223,8.921179,41.66556
2021-427622,2021-06-09,000001,Vente,150000,5201,,PINZUTA,B101,20110,2A349,Viggianello,2A,,,2A349000AC0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,471,0,S,sols,,,1000,8.921179,41.66556
2021-427873,2021-06-23,000001,Vente,560000,1,,LOT I CASEDDI 2,A002,20110,2A349,Viggianello,2A,,,2A349000AB0261,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1446,8.925223,41.674267
2021-427874,2021-06-30,000001,Vente,230000,132,,LES CLAIRIERES DE TREVOLE,B132,20110,2A349,Viggianello,2A,,,2A349000AC0153,,,1,37.6,8,64.42,,,,,,,2,3,Dépendance,,0,,,,,,8.924001,41.670386
2021-427874,2021-06-30,000001,Vente,230000,132,,LES CLAIRIERES DE TREVOLE,B132,20110,2A349,Viggianello,2A,,,2A349000AC0153,,,1,37.6,8,64.42,,,,,,,2,2,Appartement,64,3,,,,,,8.924001,41.670386
2021-427874,2021-06-30,000001,Vente,230000,132,,LES CLAIRIERES DE TREVOLE,B132,20110,2A349,Viggianello,2A,,,2A349000AC0153,,,1,37.6,,,,,,,,,1,3,Dépendance,,0,,,,,,8.924001,41.670386
2021-428199,2021-07-05,000001,Vente,225000,,,LES CLAIRIERES DE TREVOLE,B132,20110,2A349,Viggianello,2A,,,2A349000AC0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1646,8.919538,41.671406
2021-428303,2021-07-29,000002,Vente,30000,,,LES CLAIRIERES DE TREVOLE,B132,20110,2A349,Viggianello,2A,,,2A349000AC0272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,194,8.92191,41.670091
2021-428305,2021-07-22,000001,Vente,5849.47,,,PELONE,B089,20110,2A349,Viggianello,2A,,,2A3490000B0711,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1200,8.933576,41.673215
2021-428429,2021-07-20,000001,Vente,195000,,,CUPARCHIATA,B050,20110,2A349,Viggianello,2A,,,2A349000AB0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1530,8.921179,41.674356
2021-429179,2021-09-30,000001,Vente,213000,132,,LES CLAIRIERES DE TREVOLE,B132,20110,2A349,Viggianello,2A,,,2A349000AC0153,,,7,63.92,,,,,,,,,1,2,Appartement,64,3,,,,,,8.924001,41.670386
2021-429179,2021-09-30,000001,Vente,213000,132,,LES CLAIRIERES DE TREVOLE,B132,20110,2A349,Viggianello,2A,,,2A349000AC0153,,,7,63.92,,,,,,,,,1,3,Dépendance,,0,,,,,,8.924001,41.670386
2021-429974,2021-12-08,000001,Vente,45000,,,CUPARCHIATA,B050,20110,2A349,Viggianello,2A,,,2A349000AB0381,,,,,,,,,,,,,0,,,,,T,terres,,,99,8.919758,41.675334
2021-429974,2021-12-08,000001,Vente,45000,,,CUPARCHIATA,B050,20110,2A349,Viggianello,2A,,,2A349000AB0382,,,,,,,,,,,,,0,,,,,T,terres,,,292,8.920735,41.675284
2021-430090,2021-12-21,000001,Vente,650943,11,,CUPARCHIATA,B050,20110,2A349,Viggianello,2A,,,2A349000AB0123,,,,,,,,,,,,,0,1,Maison,26,2,L,landes,FRICH,Friche,1321,8.923812,41.672975
2021-430090,2021-12-21,000001,Vente,650943,11,,CUPARCHIATA,B050,20110,2A349,Viggianello,2A,,,2A349000AB0123,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,1000,8.923812,41.672975
2021-430117,2021-12-15,000001,Vente,190000,,,LES CLAIRIERES DE TREVOLE,B132,20110,2A349,Viggianello,2A,,,2A349000AC0007,,,,,,,,,,,,,0,,,,,S,sols,,,657,8.921818,41.671782
2021-430117,2021-12-15,000001,Vente,190000,,,LES CLAIRIERES DE TREVOLE,B132,20110,2A349,Viggianello,2A,,,2A349000AC0008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1196,8.921635,41.672143
2021-430209,2021-12-16,000001,Vente,550000,,,LES CLAIRIERES DE TREVOLE,B132,20110,2A349,Viggianello,2A,,,2A349000AC0029,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,1776,8.920916,41.67006
2021-430209,2021-12-16,000001,Vente,550000,,,LES CLAIRIERES DE TREVOLE,B132,20110,2A349,Viggianello,2A,,,2A349000AC0033,,,,,,,,,,,,,0,,,,,S,sols,,,775,8.921353,41.669481
2021-430212,2021-12-16,000001,Vente,550000,,,LES CLAIRIERES DE TREVOLE,B132,20110,2A349,Viggianello,2A,,,2A349000AC0029,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,1776,8.920916,41.67006
2021-430212,2021-12-16,000001,Vente,550000,,,LES CLAIRIERES DE TREVOLE,B132,20110,2A349,Viggianello,2A,,,2A349000AC0033,,,,,,,,,,,,,0,,,,,S,sols,,,775,8.921353,41.669481
