siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902321,00011,21590232100011,O,1983-03-01,02,2020,,2022-08-29T09:07:58,true,4,,,,RUE,TOUBAQUEUX,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.715747,50.31527,0.87,street,Rue des Toubaqueux 59570 La Flamengrie,59232_0067,G,RUE DES TOUBAQUEUX,
265902320,00018,26590232000018,O,1983-03-01,NN,,,2010-06-26T03:12:35,true,3,MAIRIE,,,RUE,TOUBAQUEUX,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.715747,50.31527,0.87,street,Rue des Toubaqueux 59570 La Flamengrie,59232_0067,G,RUE DES TOUBAQUEUX,
300486735,00040,30048673500040,O,1984-01-02,NN,,9525ZZ,2015-03-17T00:10:49,true,3,,62,,RUE,DE LA PERCHE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.25Z,NAFRev2,N,3.732187,50.307825,0.95,housenumber,62 Rue de la Perche 59570 La Flamengrie,59232_0057_00062,G,62 RUE DE LA PERCHE,
301957767,00033,30195776700033,O,2001-10-01,NN,,,2022-02-04T04:18:11,true,4,,34,,RUE,DE LA PERCHE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,66.22Z,NAFRev2,N,3.727153,50.309697,0.95,housenumber,34 Rue de la Perche 59570 La Flamengrie,59232_0057_00034,G,34 RUE DE LA PERCHE,
311028609,00015,31102860900015,O,,NN,,,,true,1,,,,,,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,62.43,NAP,N,,,0,,,,,,
314698523,00029,31469852300029,O,,NN,,,,true,1,,1,,RUE,DES TOUBAQUEUX,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,52.6D,NAF1993,N,3.715095,50.31513,0.94,housenumber,1 Rue des Toubaqueux 59570 La Flamengrie,59232_0067_00001,G,1 RUE DES TOUBAQUEUX,
315083287,00062,31508328700062,O,1998-11-01,NN,,,2013-06-04T16:30:59,true,4,,3,,CHE,DES ROCS,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,3.717014,50.317015,0.82,housenumber,3 Chemin des Rocs 59570 La Flamengrie,59232_0059_00003,G,3 CHEMIN DES ROCS,
318297470,00011,31829747000011,O,,,,,,true,1,,,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,3.730751,50.302253,0.94,street,N Rte Nationale 59570 La Flamengrie,59232_0055,G,N RTE NATIONALE,
318919990,00032,31891999000032,O,2012-03-01,NN,,,2014-06-14T00:59:21,true,2,,10,,CHE,DE BETTRECHIES,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,43.99C,NAFRev2,O,3.730447,50.310052,0.77,housenumber,10 Route de Bettrechies 59570 La Flamengrie,59232_0023_00010,G,10 ROUTE DE BETTRECHIES,
324943992,00010,32494399200010,O,,NN,,,,true,1,,,,,LE PLAT DE BOIS,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,62.46,NAP,N,3.715278,50.314979,0.31,street,Place de la Mairie 59570 La Flamengrie,59232_9vqqko,G,PLACE DE LA MAIRIE,
325214179,00013,32521417900013,O,,,,,,true,1,,,,RTE,DE BETTRECHIES,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.2V,NAF1993,N,3.730375,50.309883,0.84,street,Route de Bettrechies 59570 La Flamengrie,59232_0023,G,ROUTE DE BETTRECHIES,
327383782,00015,32738378200015,O,,,,,,true,1,,,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.730751,50.302253,0.94,street,N Rte Nationale 59570 La Flamengrie,59232_0055,G,N RTE NATIONALE,
327602488,00014,32760248800014,O,,NN,,,,true,1,,1,,RUE,DE LA PERCHE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,,F,,,,,45.4D,NAFRev1,N,3.73017,50.308648,0.86,street,Rue de la Perche 59570 La Flamengrie,59232_0057,G,RUE DE LA PERCHE,
332003649,00024,33200364900024,O,2002-07-09,NN,,,2008-11-07T00:51:00,false,3,,11,,CHE,ROYAL,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,45.2V,NAFRev1,O,3.71389,50.30025,0.79,housenumber,11 Chemin Royal 59570 La Flamengrie,59232_0061_00011,G,11 CHEMIN ROYAL,
334191269,00011,33419126900011,O,,,,,2022-01-29T03:49:15,true,1,,,,RTE,DE BETTRECHIES,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.2V,NAF1993,N,3.730375,50.309883,0.84,street,Route de Bettrechies 59570 La Flamengrie,59232_0023,G,ROUTE DE BETTRECHIES,
339021073,00012,33902107300012,O,1986-10-14,NN,,,,true,1,,23,,RUE,HAUTE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,60.2L,NAF1993,O,3.717211,50.316022,0.95,housenumber,23 Rue Haute 59570 La Flamengrie,59232_0040_00023,G,23 RUE HAUTE,
339717001,00020,33971700100020,O,1998-01-02,NN,,,2014-07-08T00:43:38,true,4,,17,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.11Z,NAFRev2,O,3.729385,50.302038,0.89,housenumber,17 N Rte Nationale 59570 La Flamengrie,59232_0055_00017,G,17 N RTE NATIONALE,
342339470,00011,34233947000011,O,,,,,,true,1,,,,RUE,HAUTE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,3.717258,50.315927,0.95,street,Rue Haute 59570 La Flamengrie,59232_0040,G,RUE HAUTE,
347422206,00016,34742220600016,O,,NN,,,,true,1,,,,RUE,DU VIEUX CHEMIN,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,56.02,NAP,N,3.713418,50.313197,0.94,street,Rue du Vieux Chemin 59570 La Flamengrie,59232_emj8yd,G,RUE DU VIEUX CHEMIN,
348161118,00016,34816111800016,O,,NN,,,,true,1,,,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.01,NAP,N,3.730751,50.302253,0.94,street,N Rte Nationale 59570 La Flamengrie,59232_0055,G,N RTE NATIONALE,
349100347,00013,34910034700013,O,,NN,,,,true,1,,,,RUE,DES TOUBAQUEUX,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,3.715747,50.31527,0.94,street,Rue des Toubaqueux 59570 La Flamengrie,59232_0067,G,RUE DES TOUBAQUEUX,
353458342,00014,35345834200014,O,1990-02-01,NN,,,2006-10-28T00:04:28,true,3,,,,RUE,DE L EGLISE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,3.715335,50.314465,0.95,street,Rue de l’Eglise 59570 La Flamengrie,59232_0033,G,RUE DE L EGLISE,
391200342,00015,39120034200015,O,1993-04-01,NN,,,2021-07-13T11:31:55,true,4,,31,,,RD 2649,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.715234,50.312643,0.35,housenumber,31 Rue du Vieux Chemin 59570 La Flamengrie,59232_emj8yd_00031,G,31 RUE DU VIEUX CHEMIN,
392196820,00014,39219682000014,O,1975-01-01,NN,,,2007-04-25T15:36:32,true,3,,,,RUE,DE L EGLISE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.715335,50.314465,0.95,street,Rue de l’Eglise 59570 La Flamengrie,59232_0033,G,RUE DE L EGLISE,
394329916,00024,39432991600024,O,1997-11-01,,,,,false,1,,24,B,RUE,DU VIEUX CHEMIN,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,,,,3.713418,50.313197,0.81,street,Rue du Vieux Chemin 59570 La Flamengrie,59232_emj8yd,G,RUE DU VIEUX CHEMIN,
394329916,00032,39432991600032,O,1997-11-01,NN,,,2009-01-07T11:13:08,true,5,,24,B,RUE,DU VIEUX CHEMIN,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,3.713418,50.313197,0.81,street,Rue du Vieux Chemin 59570 La Flamengrie,59232_emj8yd,G,RUE DU VIEUX CHEMIN,
395156920,00013,39515692000013,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.1C,NAF1993,N,3.73178,50.302762,0.94,housenumber,2 Rue de la Gare 59570 La Flamengrie,59232_0036_00002,G,2 RUE DE LA GARE,
402916431,00016,40291643100016,O,1995-11-01,NN,,,2012-07-28T14:34:27,true,4,,15,,RUE,DE LA PERCHE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.49Z,NAFRev2,N,3.720743,50.311413,0.95,housenumber,15 Rue de la Perche 59570 La Flamengrie,59232_0057_00015,G,15 RUE DE LA PERCHE,
405232570,00011,40523257000011,O,1996-05-02,NN,,,2008-11-08T01:18:22,false,4,,31,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,26.6E,NAF1993,O,3.726865,50.301613,0.89,housenumber,31 N Rte Nationale 59570 La Flamengrie,59232_0055_00031,G,31 N RTE NATIONALE,
407582527,00013,40758252700013,O,1991-01-01,NN,,,2008-01-04T20:56:57,true,3,,,,,LA BASSE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.718844,50.312789,0.81,street,Rue Basse 59570 La Flamengrie,59232_0020,G,RUE BASSE,
407665710,00031,40766571000031,O,2000-11-22,NN,,,2006-11-25T15:13:39,false,3,,20,,RUE,DE L'EGLISE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,51.1G,NAFRev1,N,3.715335,50.314465,0.95,housenumber,20 Rue de l’Eglise 59570 La Flamengrie,59232_0033_00020,G,20 RUE DE L EGLISE,
411992670,00017,41199267000017,O,1997-04-01,,,,2008-11-08T01:26:23,false,3,,31,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.5L,NAF1993,N,3.726865,50.301613,0.89,housenumber,31 N Rte Nationale 59570 La Flamengrie,59232_0055_00031,G,31 N RTE NATIONALE,
413429408,00011,41342940800011,O,1997-08-14,NN,,,2008-01-05T20:29:55,true,3,,7,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.730052,50.302224,0.88,housenumber,7 N Rte Nationale 59570 La Flamengrie,59232_0055_00007,G,7 N RTE NATIONALE,
413931338,00029,41393133800029,O,2001-03-01,NN,,,2022-04-26T03:54:40,true,5,,17,,RTE,N 2049,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20B,NAFRev2,N,3.729385,50.302038,0.54,housenumber,17 N Rte Nationale 59570 La Flamengrie,59232_0055_00017,G,17 N RTE NATIONALE,
418689790,00016,41868979000016,O,1998-05-18,NN,,,2010-06-15T11:41:20,true,3,,7,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,20.1A,NAFRev1,O,3.730052,50.302224,0.88,housenumber,7 N Rte Nationale 59570 La Flamengrie,59232_0055_00007,G,7 N RTE NATIONALE,
422062927,00013,42206292700013,O,1999-02-01,NN,,,2008-11-08T01:40:45,true,4,,9,R,,BASSE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,28.5A,NAFRev1,O,3.718844,50.312789,0.92,street,Rue Basse 59570 La Flamengrie,59232_0020,G,RUE BASSE,
423404151,00015,42340415100015,O,1999-06-14,NN,,,2009-06-27T09:20:45,false,4,,2,,CHE,DES ROCS,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2K,NAFRev1,O,3.716602,50.316691,0.82,housenumber,2 Chemin des Rocs 59570 La Flamengrie,59232_0059_00002,G,2 CHEMIN DES ROCS,
428321566,00013,42832156600013,O,1990-02-01,NN,,,2008-01-05T01:25:35,true,3,,,,,,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429955297,07060,42995529707060,O,2004-04-30,NN,,,2015-05-14T04:59:22,false,4,BATIMENT B,,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2013-05-30,F,MANPOWER,,,,78.20Z,NAFRev2,O,3.730751,50.302253,0.94,street,N Rte Nationale 59570 La Flamengrie,59232_0055,G,N RTE NATIONALE,
429955297,07185,42995529707185,O,2004-04-30,NN,,,2015-05-14T04:59:22,false,4,BATIMENT A,,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2013-12-23,F,MANPOWER,,,,78.20Z,NAFRev2,O,3.730751,50.302253,0.94,street,N Rte Nationale 59570 La Flamengrie,59232_0055,G,N RTE NATIONALE,
433661816,00028,43366181600028,O,2013-02-28,,,,2020-03-25T07:52:36,false,2,,9,,RUE,HAUTE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.31Z,NAFRev2,N,3.718627,50.314769,0.95,housenumber,9 Rue Haute 59570 La Flamengrie,59232_0040_00009,G,9 RUE HAUTE,
438922585,00049,43892258500049,O,2022-09-27,,,1629ZA,2022-10-01T05:04:55,true,1,,20,,RUE,DE L'EGLISE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2022-09-27,A,,,,TLAW LA PASSION DU BOIS,16.29Z,NAFRev2,N,3.715335,50.314465,0.95,housenumber,20 Rue de l’Eglise 59570 La Flamengrie,59232_0033_00020,G,20 RUE DE L EGLISE,
439625831,00029,43962583100029,O,2002-01-01,NN,,,2008-09-14T10:26:56,false,4,,24,B,RUE,DU VIEUX CHEMIN,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,52.29A,NAFRev2,N,3.713418,50.313197,0.81,street,Rue du Vieux Chemin 59570 La Flamengrie,59232_emj8yd,G,RUE DU VIEUX CHEMIN,
442896676,00016,44289667600016,O,2000-07-23,NN,,,2008-01-04T21:51:41,true,3,,,,,HOTEL DE VILLE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444644793,00010,44464479300010,O,2003-01-02,NN,,4399CZ,2016-04-26T03:40:54,true,7,,10,,CHE,DE BETTRECHIES,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,43.99C,NAFRev2,O,3.730447,50.310052,0.77,housenumber,10 Route de Bettrechies 59570 La Flamengrie,59232_0023_00010,G,10 ROUTE DE BETTRECHIES,
446000275,00011,44600027500011,O,,NN,,,,true,1,,,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,3.730751,50.302253,0.94,street,N Rte Nationale 59570 La Flamengrie,59232_0055,G,N RTE NATIONALE,
446112518,00019,44611251800019,O,,NN,,,,true,1,,,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,3.730751,50.302253,0.94,street,N Rte Nationale 59570 La Flamengrie,59232_0055,G,N RTE NATIONALE,
446813404,00014,44681340400014,O,,NN,,,,true,1,,,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.730751,50.302253,0.94,street,N Rte Nationale 59570 La Flamengrie,59232_0055,G,N RTE NATIONALE,
447111816,00016,44711181600016,O,,NN,,,,true,1,,,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.730751,50.302253,0.94,street,N Rte Nationale 59570 La Flamengrie,59232_0055,G,N RTE NATIONALE,
447111824,00010,44711182400010,O,,,,,,true,1,,7,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.1A,NAF1993,N,3.730052,50.302224,0.88,housenumber,7 N Rte Nationale 59570 La Flamengrie,59232_0055_00007,G,7 N RTE NATIONALE,
452503386,00016,45250338600016,O,2004-02-01,NN,,,2008-01-05T02:45:16,true,3,,,,RUE,DE L EGLISE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.715335,50.314465,0.95,street,Rue de l’Eglise 59570 La Flamengrie,59232_0033,G,RUE DE L EGLISE,
452686934,00012,45268693400012,O,2004-03-08,NN,,,2014-12-03T04:16:33,true,3,,11,,CHE,ROYAL,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.71389,50.30025,0.79,housenumber,11 Chemin Royal 59570 La Flamengrie,59232_0061_00011,G,11 CHEMIN ROYAL,
479292179,00013,47929217900013,O,2004-11-01,NN,,,2009-06-27T11:38:16,true,3,,7,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.730052,50.302224,0.88,housenumber,7 N Rte Nationale 59570 La Flamengrie,59232_0055_00007,G,7 N RTE NATIONALE,
487940710,00014,48794071000014,O,2005-12-01,NN,,,2009-12-23T06:44:12,true,5,,20,,RUE,DE L'EGLISE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,58.13Z,NAFRev2,N,3.715335,50.314465,0.95,housenumber,20 Rue de l’Eglise 59570 La Flamengrie,59232_0033_00020,G,20 RUE DE L EGLISE,
489525212,00028,48952521200028,O,2008-07-01,,,,2021-01-14T11:12:29,true,3,,20,,RUE,DU VIEUX CHEMIN DE VALENCIENNES,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,33.12Z,NAFRev2,N,3.712985,50.313735,0.77,housenumber,20 Rue du Vieux Chem de Valencien 59570 La Flamengrie,59232_0080_00020,G,20 RUE DU VX CHEM DE VALENCIEN,
489687038,00021,48968703800021,P,2020-02-01,,,,2022-01-24T20:12:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA FLAMENGRIE,,[ND],59232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-31,F,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
497741355,00018,49774135500018,O,2007-03-22,NN,,,2016-04-26T04:35:05,true,4,,18,,RUE,DE RUINCE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,81.30Z,NAFRev2,O,3.71974,50.306131,0.83,housenumber,18 Rue de Ruaince 59570 La Flamengrie,59232_0062_00018,G,18 RUE DE RUAINCE,
497842609,00032,49784260900032,O,2017-01-04,,,1610AQ,2021-02-23T14:05:21,true,1,,,,RTE,DEPARTEMENTALE 17G,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,LA PETITE FORESTIERE,16.10A,NAFRev2,N,3.730751,50.302253,0.32,street,N Rte Nationale 59570 La Flamengrie,59232_0055,G,N RTE NATIONALE,
500608245,00014,50060824500014,O,2007-10-10,,,,2020-06-03T04:04:05,true,3,,8,,RUE,DU RIVAGE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,3.712376,50.314861,0.94,housenumber,8 Rue du Rivage 59570 La Flamengrie,59232_0058_00008,G,8 RUE DU RIVAGE,
504040130,00016,50404013000016,O,2008-05-01,,,,2020-11-03T10:55:04,false,4,,15,B,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,96.09Z,NAFRev2,N,3.729587,50.302016,0.89,interpolation,15 N Rte Nationale 59570 La Flamengrie,,G,13 N RTE NATIONALE,
504414905,00019,50441490500019,O,2008-05-14,,,,2014-07-10T01:21:01,false,2,17G2,17,,RTE,NATIONALE 2049,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,43.99C,NAFRev2,N,3.729385,50.302038,0.7,housenumber,17 N Rte Nationale 59570 La Flamengrie,59232_0055_00017,G,17 N RTE NATIONALE,
508427101,00011,50842710100011,O,2008-09-30,,,,2008-10-07T16:08:49,true,1,,10,,,CHEMIN DE BETTRECHIES,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,3.730447,50.310052,0.65,housenumber,10 Route de Bettrechies 59570 La Flamengrie,59232_0023_00010,G,10 ROUTE DE BETTRECHIES,
514256452,00012,51425645200012,O,2009-09-01,,,,2012-11-10T01:10:07,true,1,,17,,RTE,NATIONALE 49,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,74.90B,NAFRev2,N,3.729385,50.302038,0.76,housenumber,17 N Rte Nationale 59570 La Flamengrie,59232_0055_00017,G,17 N RTE NATIONALE,
518090980,00013,51809098000013,O,2009-10-19,,,,2009-11-13T10:20:15,true,1,,2,,CHE,DES ROCS,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,68.20B,NAFRev2,N,3.716602,50.316691,0.82,housenumber,2 Chemin des Rocs 59570 La Flamengrie,59232_0059_00002,G,2 CHEMIN DES ROCS,
519879191,00038,51987919100038,O,2016-06-06,,,,2021-12-21T11:36:12,false,2,,13,,RUE,DE LA GARE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,ARBORI PAYSAGES,81.30Z,NAFRev2,N,3.731702,50.303401,0.94,housenumber,13 Rue de la Gare 59570 La Flamengrie,59232_0036_00013,G,13 RUE DE LA GARE,
530618560,00029,53061856000029,P,2022-06-01,,,,2022-06-04T13:04:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA FLAMENGRIE,,[ND],59232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
531716975,00010,53171697500010,O,2011-04-04,,,,2012-11-10T03:06:23,false,2,,31,,RUE,HAUTE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,96.02B,NAFRev2,N,3.715508,50.316969,0.95,housenumber,31 Rue Haute 59570 La Flamengrie,59232_0040_00031,G,31 RUE HAUTE,
532796752,00014,53279675200014,O,2011-06-01,,,,2012-11-10T03:14:20,true,3,,38,,RUE,DE L'EGLISE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,68.31Z,NAFRev2,N,3.713455,50.315932,0.95,housenumber,38 Rue de l’Eglise 59570 La Flamengrie,59232_0033_00038,G,38 RUE DE L EGLISE,
562087791,11527,56208779111527,O,1998-12-01,NN,,,2006-11-25T21:56:02,false,4,BOIS DE ROISIN SEC ZA N54,,,RUE,DE LA GARE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.5B,NAFRev1,O,3.731442,50.303061,0.94,street,Rue de la Gare 59570 La Flamengrie,59232_0036,G,RUE DE LA GARE,
562087791,12384,56208779112384,O,1999-12-01,NN,,,2006-11-25T21:56:02,false,3,ROUTE NATIONALE - BAT B,,,,LIEU DIT LA GARE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.5B,NAFRev1,O,3.731442,50.303061,0.92,street,Rue de la Gare 59570 La Flamengrie,59232_0036,G,RUE DE LA GARE,
783617467,00015,78361746700015,O,,,,,,true,1,,,,RUE,BASSE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,3.718844,50.312789,0.94,street,Rue Basse 59570 La Flamengrie,59232_0020,G,RUE BASSE,
783617475,00018,78361747500018,O,,,,,,true,1,,,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,48.01,NAP,N,3.730751,50.302253,0.94,street,N Rte Nationale 59570 La Flamengrie,59232_0055,G,N RTE NATIONALE,
788508760,00014,78850876000014,O,2012-10-02,,,,2013-10-22T11:42:46,false,2,APPARTEMENT 17J,2049,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,47.89Z,NAFRev2,N,3.730751,50.302253,0.72,street,N Rte Nationale 59570 La Flamengrie,59232_0055,G,N RTE NATIONALE,
789301058,00036,78930105800036,P,2019-12-27,,,,2021-02-23T16:14:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA FLAMENGRIE,,[ND],59232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-27,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
792761009,00010,79276100900010,O,2013-04-18,,,,2013-04-30T09:00:37,true,1,,75,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,64.30Z,NAFRev2,N,3.730751,50.302253,0.79,street,N Rte Nationale 59570 La Flamengrie,59232_0055,G,N RTE NATIONALE,
793633694,00021,79363369400021,O,2015-01-01,,,5610CR,2017-01-12T07:53:30,false,2,,5,,RUE,BASSE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,BOON PIZZAS,56.10C,NAFRev2,N,3.71949,50.312336,0.94,housenumber,5 Rue Basse 59570 La Flamengrie,59232_0020_00005,G,5 RUE BASSE,
793787128,00016,79378712800016,O,2013-06-01,,,,2013-06-24T10:11:16,true,1,,16,,RTE,NATIONALE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,3.730751,50.302253,0.79,street,N Rte Nationale 59570 La Flamengrie,59232_0055,G,N RTE NATIONALE,
793926338,00013,79392633800013,O,2013-06-26,,,,2014-08-12T04:31:04,true,2,,16,,RUE,DU VIEUX CHEMIN,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.78C,NAFRev2,N,3.713362,50.313201,0.94,housenumber,16 Rue du Vieux Chemin 59570 La Flamengrie,59232_emj8yd_00016,G,16 RUE DU VIEUX CHEMIN,
798791588,00014,79879158800014,O,2013-10-28,,,,2013-11-29T03:24:56,true,1,,,,RUE,DU RIVAGE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,47.99A,NAFRev2,N,3.712288,50.314868,0.94,street,Rue du Rivage 59570 La Flamengrie,59232_0058,G,RUE DU RIVAGE,
799089156,00019,79908915600019,O,2013-12-23,,,,2021-02-23T16:27:58,true,1,,26,,RUE,DE LA PERCHE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,QUILLYE DEJ,56.10C,NAFRev2,N,3.724888,50.31026,0.95,housenumber,26 Rue de la Perche 59570 La Flamengrie,59232_0057_00026,G,26 RUE DE LA PERCHE,
799420872,00019,79942087200019,O,2013-12-19,,,,2018-07-04T16:39:31,true,1,,58,,RUE,DE LA PERCHE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,64.20Z,NAFRev2,N,3.731341,50.307968,0.95,housenumber,58 Rue de la Perche 59570 La Flamengrie,59232_0057_00058,G,58 RUE DE LA PERCHE,
803226422,00019,80322642200019,O,2014-08-06,,,,2015-12-31T03:27:25,false,2,,14,,RUE,DE L 'EGLISE,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,3.715521,50.313824,0.95,housenumber,14 Rue de l’Eglise 59570 La Flamengrie,59232_0033_00014,G,14 RUE DE L EGLISE,
807644364,00018,80764436400018,O,2014-08-01,,,,2014-11-07T03:24:15,true,1,MAIRIE,1,,RUE,DES TOUBAQUEUX,59570,LA FLAMENGRIE,,,59232,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,94.99Z,NAFRev2,N,3.715095,50.31513,0.94,housenumber,1 Rue des Toubaqueux 59570 La Flamengrie,59232_0067_00001,G,1 RUE DES TOUBAQUEUX,