siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801121,00016,21180112100016,O,1983-03-01,02,2018,,2020-08-25T10:16:03,true,4,,,,,LE BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.242456,46.704324,0.93,street,Le Bourg 18170 Ids-Saint-Roch,18112_zhbfl4,G,LE BOURG,
211801121,00024,21180112100024,O,1983-12-21,01,2018,,2020-08-25T10:16:03,false,3,,,,,LE BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.242456,46.704324,0.93,street,Le Bourg 18170 Ids-Saint-Roch,18112_zhbfl4,G,LE BOURG,
211801121,00032,21180112100032,O,2005-03-01,,,,2019-11-14T14:00:21,false,2,,,,,LE BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL BOULANGERIE,,,,68.20B,NAFRev2,N,2.242456,46.704324,0.93,street,Le Bourg 18170 Ids-Saint-Roch,18112_zhbfl4,G,LE BOURG,
211801121,00040,21180112100040,O,2005-03-16,,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,LE BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.242456,46.704324,0.93,street,Le Bourg 18170 Ids-Saint-Roch,18112_zhbfl4,G,LE BOURG,
211801121,00057,21180112100057,O,2005-04-01,,,,2019-11-14T14:00:21,false,2,MAIRIE,,,,BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL BAR RESTAURANT,,,,68.20B,NAFRev2,N,2.242456,46.704324,0.92,street,Le Bourg 18170 Ids-Saint-Roch,18112_zhbfl4,G,LE BOURG,
251800256,00025,25180025600025,O,1985-09-24,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,LE BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,84.12Z,NAFRev2,N,2.242456,46.704324,0.93,street,Le Bourg 18170 Ids-Saint-Roch,18112_zhbfl4,G,LE BOURG,
261800528,00018,26180052800018,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261803290,00012,26180329000012,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,LE BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.242456,46.704324,0.93,street,Le Bourg 18170 Ids-Saint-Roch,18112_zhbfl4,G,LE BOURG,
291800233,00012,29180023300012,O,1983-09-27,NN,,,2019-11-14T14:00:21,true,1,,,,,,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
291801223,00012,29180122300012,O,1978-01-24,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,LE BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.242456,46.704324,0.93,street,Le Bourg 18170 Ids-Saint-Roch,18112_zhbfl4,G,LE BOURG,
302658745,00013,30265874500013,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,2.242456,46.704324,0.93,street,Le Bourg 18170 Ids-Saint-Roch,18112_zhbfl4,G,LE BOURG,
309705499,00015,30970549900015,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313437394,00023,31343739400023,O,1997-04-04,NN,,,2019-11-14T14:00:21,true,4,,,,,LES BAUDONS,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.4B,NAFRev1,N,2.263047,46.689918,0.93,street,Les Baudons 18170 Ids-Saint-Roch,18112_s287ll,G,LES BAUDONS,
316562792,00051,31656279200051,O,1998-05-20,,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,15.8C,NAFRev1,N,2.242456,46.704324,0.93,street,Le Bourg 18170 Ids-Saint-Roch,18112_zhbfl4,G,LE BOURG,
317401362,00015,31740136200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE CASSON,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.5540755,47.3753595,0.88,poi.residential,Le Pont (Zone résidentielle) Casson,https://osm.org/way/375769707,G,,
319586889,00028,31958688900028,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES CHIRONS,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.244372,46.719157,0.93,street,Les Chirons 18170 Ids-Saint-Roch,18112_i5v1nb,G,LES CHIRONS,
320875628,00010,32087562800010,O,,,,,2019-11-14T14:00:21,true,1,,,,,PRIANJONC,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321127391,00019,32112739100019,O,1981-02-26,NN,,,2019-11-14T14:00:21,false,4,,,,,LES TAVARINS,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,01.50Z,NAFRev2,N,2.246148,46.701283,0.93,street,Les Tavarins 18170 Ids-Saint-Roch,18112_ufve7b,G,LES TAVARINS,
323415281,00019,32341528100019,O,1981-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES RIAUX,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.281452,46.721344,0.93,street,Les Riaux 18170 Ids-Saint-Roch,18112_9ssptg,G,LES RIAUX,
323542787,00011,32354278700011,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,RIAUJONC,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.275298,46.743566,0.82,street,Les Riaujoncs 18170 Ids-Saint-Roch,18112_lfx6m3,G,LES RIAUJONCS,
323550574,00012,32355057400012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,RIAUJONC,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.275298,46.743566,0.82,street,Les Riaujoncs 18170 Ids-Saint-Roch,18112_lfx6m3,G,LES RIAUJONCS,
323740647,00017,32374064700017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,VIGONNE,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.00,NAP,N,2.270343,46.706529,0.91,street,Lieu Dit Vigonne 18170 Ids-Saint-Roch,18112_bmu4g2,G,LIEU DIT VIGONNE,
325249563,00017,32524956300017,O,1982-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE PAVILLON,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.26439,46.706461,0.93,street,Le Pavillon 18170 Ids-Saint-Roch,18112_qdib2o,G,LE PAVILLON,
326533023,00015,32653302300015,O,1983-01-01,00,2018,,2020-08-25T10:31:58,true,4,,,,LD,LES RIAUX,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.281452,46.721344,0.93,street,Les Riaux 18170 Ids-Saint-Roch,18112_9ssptg,G,LES RIAUX,
329004311,00018,32900431100018,O,1935-10-12,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LA VIEILLE MORTE,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.233356,46.689006,0.93,street,La Vieille Morte 18170 Ids-Saint-Roch,18112_b828,G,LA VIEILLE MORTE,
331236158,00019,33123615800019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA PETITE BARRE,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,2.271246,46.728838,0.93,street,La Petite Barre 18170 Ids-Saint-Roch,18112_b596,G,LA PETITE BARRE,
331331470,00012,33133147000012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LAVANT,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,5.7768985,46.3821697,0.87,poi.fuel,Bi1 (Carburant) Lavans-lès-Saint-Claude,https://osm.org/node/3581431301,G,,
332485747,00015,33248574700015,O,1985-04-01,NN,,,2020-05-07T07:47:34,true,5,,4,,,VIGONNE,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.45Z,NAFRev2,N,2.270946,46.704969,0.82,housenumber,4 Lieu Dit Vigonne 18170 Ids-Saint-Roch,18112_bmu4g2_00004,G,4 LIEU DIT VIGONNE,
332891647,00031,33289164700031,O,2019-09-01,,,,2021-02-23T10:52:30,true,1,,4,,,LES BAUDONS,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,32.99Z,NAFRev2,N,2.268707,46.693489,0.93,housenumber,4 Les Baudons 18170 Ids-Saint-Roch,18112_s287ll_00004,G,4 LES BAUDONS,
333624880,00014,33362488000014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES BERNARDS,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.263375,46.725198,0.93,street,Les Bernards 18170 Ids-Saint-Roch,18112_4lk0v7,G,LES BERNARDS,
341266815,00032,34126681500032,O,2005-06-10,,,,2019-11-14T14:00:21,false,2,,,,,LE BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,60.2E,NAFRev1,N,2.242456,46.704324,0.93,street,Le Bourg 18170 Ids-Saint-Roch,18112_zhbfl4,G,LE BOURG,
343134250,00012,34313425000012,O,1987-11-11,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES BOUCHERATS,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343577110,00012,34357711000012,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,RIOJONS,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343620027,00015,34362002700015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,38.40,NAP,N,2.242456,46.704324,0.93,street,Le Bourg 18170 Ids-Saint-Roch,18112_zhbfl4,G,LE BOURG,
347657215,00054,34765721500054,O,2003-11-10,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,10.71C,NAFRev2,O,2.242456,46.704324,0.93,street,Le Bourg 18170 Ids-Saint-Roch,18112_zhbfl4,G,LE BOURG,
348849761,00021,34884976100021,O,1992-10-03,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,15.8C,NAF1993,N,2.242456,46.704324,0.93,street,Le Bourg 18170 Ids-Saint-Roch,18112_zhbfl4,G,LE BOURG,
349632620,00010,34963262000010,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,RIAUJONC,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.275298,46.743566,0.82,street,Les Riaujoncs 18170 Ids-Saint-Roch,18112_lfx6m3,G,LES RIAUJONCS,
351529292,00010,35152929200010,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
352430433,00032,35243043300032,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,6,,,,LD,LES ROCHES,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,43.34Z,NAFRev2,O,2.262665,46.734555,0.93,street,Les Roches 18170 Ids-Saint-Roch,18112_z3kebl,G,LES ROCHES,
352430433,00040,35243043300040,O,2003-02-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LES ROCHES,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2J,NAFRev1,N,2.262665,46.734555,0.93,street,Les Roches 18170 Ids-Saint-Roch,18112_z3kebl,G,LES ROCHES,
354029134,00013,35402913400013,O,1990-04-02,,,,2019-11-14T14:00:21,false,3,,,,,L'EPERSE,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,51.3J,NAF1993,N,2.277116,46.750719,0.93,street,L'Eperse 18170 Ids-Saint-Roch,18112_vp68ta,G,L EPERSE,
356000240,00750,35600024000750,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2006-08-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.242456,46.704324,0.93,street,Le Bourg 18170 Ids-Saint-Roch,18112_zhbfl4,G,LE BOURG,
377679386,00013,37767938600013,O,1990-03-28,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378868145,00012,37886814500012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,VIGONNE,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.270343,46.706529,0.91,street,Lieu Dit Vigonne 18170 Ids-Saint-Roch,18112_bmu4g2,G,LIEU DIT VIGONNE,
379577513,00011,37957751300011,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA VIEILLE MORTE,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,55.2C,NAFRev1,N,2.233356,46.689006,0.93,street,La Vieille Morte 18170 Ids-Saint-Roch,18112_b828,G,LA VIEILLE MORTE,
379864861,00016,37986486100016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES RIAUJONCS,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,2.275298,46.743566,0.93,street,Les Riaujoncs 18170 Ids-Saint-Roch,18112_lfx6m3,G,LES RIAUJONCS,
379892086,00016,37989208600016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,38.40,NAP,N,2.242456,46.704324,0.93,street,Le Bourg 18170 Ids-Saint-Roch,18112_zhbfl4,G,LE BOURG,
380607085,00020,38060708500020,O,2016-04-01,,,,2019-11-14T14:00:21,false,1,,,,,LA BERGERIE,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,2.265962,46.709182,0.93,street,La Bergerie 18170 Ids-Saint-Roch,18112_ugxjjj,G,LA BERGERIE,
382599231,00018,38259923100018,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES TAVARINS,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.246148,46.701283,0.93,street,Les Tavarins 18170 Ids-Saint-Roch,18112_ufve7b,G,LES TAVARINS,
384285763,00015,38428576300015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA VIEILLE MORTE,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,2.233356,46.689006,0.93,street,La Vieille Morte 18170 Ids-Saint-Roch,18112_b828,G,LA VIEILLE MORTE,
389472549,00010,38947254900010,O,1993-01-04,NN,,9522ZB,2019-11-14T14:00:21,true,3,,,,LD,LES CHAGNONS,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,N,2.236741,46.718678,0.93,street,Les Chagnons 18170 Ids-Saint-Roch,18112_pwlt7k,G,LES CHAGNONS,
389626839,00010,38962683900010,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA COTARDIERE,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,2.28465,46.714482,0.86,street,La Petite Cotardiere 18170 Ids-Saint-Roch,18112_b598,G,LA PETITE COTARDIERE,
400022646,00014,40002264600014,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LAVAU,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0849845,48.3252765,0.89,poi.townhall,Mairie de Lavau (Hôtel de ville) Lavau,https://osm.org/way/102904540,G,,
401819982,00018,40181998200018,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES BROSSATS,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.258219,46.691281,0.93,street,Les Brossats 18170 Ids-Saint-Roch,18112_fbxny9,G,LES BROSSATS,
405226861,00012,40522686100012,O,1983-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405226879,00014,40522687900014,O,1983-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405226887,00017,40522688700017,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,4,LA BERGERIE,,,,,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.265962,46.709182,0.93,street,La Bergerie 18170 Ids-Saint-Roch,18112_ugxjjj,D,LA BERGERIE,
405226895,00010,40522689500010,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,5,LA GRONERIE,,,,,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,2.286962,46.739517,0.86,street,La Gronnerie 18170 Ids-Saint-Roch,18112_a56q34,D,LA GRONNERIE,
405226903,00012,40522690300012,O,1990-12-31,NN,,,2019-11-14T14:00:21,true,3,LA VIEILLE MORTE,,,,,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.233356,46.689006,0.93,street,La Vieille Morte 18170 Ids-Saint-Roch,18112_b828,D,LA VIEILLE MORTE,
405226911,00015,40522691100015,O,1991-12-31,NN,,,2019-11-14T14:00:21,true,3,LA BROSSETTE,,,,,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.231115,46.694989,0.93,street,La Brossette 18170 Ids-Saint-Roch,18112_isjez9,D,LA BROSSETTE,
405226929,00017,40522692900017,O,1988-12-31,NN,,,2019-11-14T14:00:21,true,3,LES CHAGNONS,,,,,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.236741,46.718678,0.93,street,Les Chagnons 18170 Ids-Saint-Roch,18112_pwlt7k,D,LES CHAGNONS,
405226937,00010,40522693700010,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,4,LES MOLLATS,,,,,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2014-01-11,F,,,,,01.42Z,NAFRev2,N,2.258891,46.725614,0.93,street,Les Mollats 18170 Ids-Saint-Roch,18112_mzt9qo,D,LES MOLLATS,
407574722,00010,40757472200010,O,1996-05-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA VIEILLE MORTE,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,01.42Z,NAFRev2,N,2.233356,46.689006,0.93,street,La Vieille Morte 18170 Ids-Saint-Roch,18112_b828,G,LA VIEILLE MORTE,
408811982,00011,40881198200011,O,1991-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LES BESNARDS,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.263375,46.725198,0.72,street,Les Bernards 18170 Ids-Saint-Roch,18112_4lk0v7,G,LES BERNARDS,
408811990,00014,40881199000014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
408812014,00012,40881201400012,O,1986-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,ARBRENTIN,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.240666,46.68382,0.93,street,Arbrentin 18170 Ids-Saint-Roch,18112_nuhcse,G,ARBRENTIN,
408812022,00015,40881202200015,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,1,,,M,,R A BAILLY E,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409574324,00011,40957432400011,O,1996-06-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LA PETITE BARRE,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,2.271246,46.728838,0.93,street,La Petite Barre 18170 Ids-Saint-Roch,18112_b596,G,LA PETITE BARRE,
412181638,00021,41218163800021,O,1997-10-16,NN,,,2019-11-14T14:00:21,true,4,,,,,LES BROSSATS,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,2.258219,46.691281,0.93,street,Les Brossats 18170 Ids-Saint-Roch,18112_fbxny9,G,LES BROSSATS,
414088476,00018,41408847600018,O,1997-10-15,,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,02.0B,NAF1993,N,2.242456,46.704324,0.93,street,Le Bourg 18170 Ids-Saint-Roch,18112_zhbfl4,G,LE BOURG,
420050742,00014,42005074200014,O,1998-08-15,NN,,,2019-11-14T14:00:21,false,4,,,,,LE RIAUJONC,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,2.275298,46.743566,0.71,street,Les Riaujoncs 18170 Ids-Saint-Roch,18112_lfx6m3,G,LES RIAUJONCS,
421378118,00010,42137811800010,O,1998-12-23,NN,,,2019-11-14T14:00:21,true,4,,,,,LA COTARDIERE,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.28465,46.714482,0.86,street,La Petite Cotardiere 18170 Ids-Saint-Roch,18112_b598,G,LA PETITE COTARDIERE,
422376673,00014,42237667300014,O,1999-03-09,NN,,,2019-11-14T14:00:21,true,3,,,,,,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423343953,00026,42334395300026,O,2020-05-02,,,,2021-02-23T11:45:16,true,1,,3,,,LA PILLERIE,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,46.19B,NAFRev2,N,2.257462,46.729427,0.93,housenumber,3 La Pillerie 18170 Ids-Saint-Roch,18112_d0w1x2_00003,G,3 LA PILLERIE,
425342607,00016,42534260700016,O,1969-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES CHAUMES PLATES,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.278917,46.698333,0.82,locality,Chemin des Chaumes Plates 18170 Ids-Saint-Roch,18112_0025,G,CHEMIN DES CHAUMES PLATES,
425342615,00019,42534261500019,O,1969-01-01,NN,,,2019-11-14T14:00:21,true,5,LA PILLERIE,,,,,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,01.50Z,NAFRev2,N,2.257463,46.729199,0.93,street,La Pillerie 18170 Ids-Saint-Roch,18112_d0w1x2,D,LA PILLERIE,
429720048,00017,42972004800017,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES CHAGNONS,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.236741,46.718678,0.93,street,Les Chagnons 18170 Ids-Saint-Roch,18112_pwlt7k,G,LES CHAGNONS,
432303915,00016,43230391500016,O,1999-07-11,NN,,,2019-11-14T14:00:21,true,3,,,,,LE RIAUJONC,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.275298,46.743566,0.71,street,Les Riaujoncs 18170 Ids-Saint-Roch,18112_lfx6m3,G,LES RIAUJONCS,
433128402,00024,43312840200024,O,2001-02-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LES BAUDONS,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.1T,NAFRev1,N,2.263047,46.689918,0.93,street,Les Baudons 18170 Ids-Saint-Roch,18112_s287ll,G,LES BAUDONS,
438057747,00018,43805774700018,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,REBRENTIN,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
440556652,00012,44055665200012,O,2002-01-01,11,2018,2550BZ,2020-08-25T10:27:39,true,3,,,,LD,LES RIAUJONCS,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,2.275298,46.743566,0.93,street,Les Riaujoncs 18170 Ids-Saint-Roch,18112_lfx6m3,G,LES RIAUJONCS,
443597919,00010,44359791900010,O,2002-11-01,NN,,,2019-11-14T14:00:21,false,5,,,,,LES CHAUMES,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2009-01-01,F,BOISCHAUT SERVICES LOCATIONS,,,,81.30Z,NAFRev2,N,2.245411,46.725092,0.93,street,Les Chaumes 18170 Ids-Saint-Roch,18112_72vfuh,G,LES CHAUMES,
444418248,00027,44441824800027,O,2012-03-01,,,,2019-11-14T14:00:21,true,2,,,,,LA COTARDIERE,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,70.22Z,NAFRev2,N,2.28465,46.714482,0.86,street,La Petite Cotardiere 18170 Ids-Saint-Roch,18112_b598,G,LA PETITE COTARDIERE,
444536957,00012,44453695700012,O,2002-12-01,NN,,,2020-10-06T04:08:08,true,3,,,,,LES BOUCHERATS,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444593388,00010,44459338800010,O,2003-01-02,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES PRES DU BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,2.241467,46.709163,0.79,locality,Pres du Bourg 18170 Ids-Saint-Roch,18112_b765,G,PRES DU BOURG,
444662415,00017,44466241500017,O,2002-12-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES BOUCHERATS,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448184085,00018,44818408500018,O,2003-04-01,NN,,,2019-12-06T13:15:36,true,4,LA GRONNERIE,,,,LA GRONNERIE,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,2.286962,46.739517,0.93,street,La Gronnerie 18170 Ids-Saint-Roch,18112_a56q34,G,LA GRONNERIE,
449652783,00019,44965278300019,O,2003-08-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES PRES DU BOURG,18170,IDS-SAINT-ROCH,,,18112,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.4B,NAFRev1,N,2.241467,46.709163,0.79,locality,Pres du Bourg 18170 Ids-Saint-Roch,18112_b765,G,PRES DU BOURG,