id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-963328,2019-02-08,000001,Vente,358200,5297,,URRUTIA,B348,64240,64377,Mendionde,64,,,643770000D0980,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,720,-1.284283,43.325748
2019-963328,2019-02-08,000001,Vente,358200,5297,,URRUTIA,B348,64240,64377,Mendionde,64,,,643770000D0980,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,2529,-1.284283,43.325748
2019-964757,2019-05-09,000001,Vente,197000,5068,,IRONNIA,B228,64240,64377,Mendionde,64,,,643770000D1174,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,2800,-1.281049,43.326692
2019-964757,2019-05-09,000001,Vente,197000,5068,,IRONNIA,B228,64240,64377,Mendionde,64,,,643770000D1174,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1404,-1.281049,43.326692
2019-964782,2019-05-17,000001,Vente,158000,,,ELICHELARRIA,B100,64240,64377,Mendionde,64,,,643770000A0850,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.299524,43.343278
2019-964782,2019-05-17,000001,Vente,158000,,,ELICHELARRIA,B100,64240,64377,Mendionde,64,,,643770000A0855,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.29962,43.343223
2019-964782,2019-05-17,000001,Vente,158000,,,ELICHELARRIA,B100,64240,64377,Mendionde,64,,,643770000A0918,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-1.300021,43.343039
2019-964782,2019-05-17,000001,Vente,158000,5001,,ELICHELARRIA,B100,64240,64377,Mendionde,64,,,643770000A0920,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,471,-1.299496,43.343158
2019-964855,2019-05-03,000001,Vente,110000,5066,,URRUTIA,B348,64240,64377,Mendionde,64,,,643770000D1008,,,,,,,,,,,,,0,1,Maison,46,3,AG,terrains d'agrément,,,1104,-1.283912,43.325219
2019-964855,2019-05-03,000001,Vente,110000,5066,,URRUTIA,B348,64240,64377,Mendionde,64,,,643770000D1008,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,320,-1.283912,43.325219
2019-964901,2019-05-06,000002,Vente,229990,,,ETCHEGARAY,B114,64240,64377,Mendionde,64,,,643770000E0961,,,,,,,,,,,,,0,,,,,T,terres,,,715,-1.278948,43.320953
2019-964901,2019-05-06,000002,Vente,229990,,,ETCHEGARAY,B114,64240,64377,Mendionde,64,,,643770000E0963,,,,,,,,,,,,,0,,,,,S,sols,,,673,-1.278707,43.320989
2019-964925,2019-05-02,000001,Vente,177500,5118,,ESCARBA ET GARAMENDY,B106,64240,64377,Mendionde,64,,,643770000C0951,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,-1.276592,43.337927
2019-964925,2019-05-02,000001,Vente,177500,5118,,ESCARBA ET GARAMENDY,B106,64240,64377,Mendionde,64,,,643770000C0951,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,870,-1.276592,43.337927
2019-964925,2019-05-02,000001,Vente,177500,5118,,ESCARBA ET GARAMENDY,B106,64240,64377,Mendionde,64,,,643770000C0951,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,870,-1.276592,43.337927
2019-964925,2019-05-02,000001,Vente,177500,5118,,ESCARBA ET GARAMENDY,B106,64240,64377,Mendionde,64,,,643770000C0951,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,870,-1.276592,43.337927
2019-965177,2019-05-13,000001,Vente,179250,6309,,BEHERE KO PLACA ET GARRO,B046,64240,64377,Mendionde,64,,,643770000C1309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,-1.273015,43.348212
2019-965177,2019-05-13,000001,Vente,179250,,,BEHERE KO PLACA ET GARRO,B046,64240,64377,Mendionde,64,,,643770000C1312,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.273098,43.34818
2019-965177,2019-05-13,000001,Vente,179250,5189,,BEHERE KO PLACA ET GARRO,B046,64240,64377,Mendionde,64,,,643770000C1313,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,263,-1.273086,43.348135
2019-965707,2019-06-25,000001,Vente,12610,,,BICARITEGUY ET D ETCHEMEND,B052,64240,64377,Mendionde,64,,,643770000C0207,,,,,,,,,,,,,0,,,,,P,prés,,,1650,-1.282659,43.35221
2019-965707,2019-06-25,000001,Vente,12610,,,OHETA KO PENCIA,B296,64240,64377,Mendionde,64,,,643770000C0225,,,,,,,,,,,,,0,,,,,P,prés,,,770,-1.289081,43.354322
2019-965707,2019-06-25,000001,Vente,12610,,,OHETA KO PENCIA,B296,64240,64377,Mendionde,64,,,643770000C0226,,,,,,,,,,,,,0,,,,,P,prés,,,2951,-1.288991,43.35456
2019-965707,2019-06-25,000001,Vente,12610,,,BICARITEGUY ET D ETCHEMEND,B052,64240,64377,Mendionde,64,,,643770000C1067,,,,,,,,,,,,,0,,,,,P,prés,,,1574,-1.280396,43.352142
2019-965707,2019-06-25,000001,Vente,12610,,,BICARITEGUY ET D ETCHEMEND,B052,64240,64377,Mendionde,64,,,643770000C1147,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7559,-1.28255,43.351544
2019-965707,2019-06-25,000001,Vente,12610,,,BICARITEGUY ET D ETCHEMEND,B052,64240,64377,Mendionde,64,,,643770000C1149,,,,,,,,,,,,,0,,,,,T,terres,,,19759,-1.281246,43.35267
2019-965707,2019-06-25,000001,Vente,12610,,,BICARITEGUY ET D ETCHEMEND,B052,64240,64377,Mendionde,64,,,643770000C1150,,,,,,,,,,,,,0,,,,,P,prés,,,32,-1.280766,43.351988
2019-965711,2019-06-25,000001,Vente,112000,,,BICARITEGUY ET D ETCHEMEND,B052,64240,64377,Mendionde,64,,,643770000C0863,,,,,,,,,,,,,0,,,,,T,terres,,,10487,,
2019-965781,2019-06-20,000001,Vente,31305,,,MARKHY,B267,64240,64377,Mendionde,64,,,643770000B0040,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,9215,-1.29099,43.354405
2019-965781,2019-06-20,000001,Vente,31305,,,MARKHY,B267,64240,64377,Mendionde,64,,,643770000B0045,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,3558,-1.291811,43.353875
2019-965781,2019-06-20,000001,Vente,31305,,,BEHERE KO PLACA ET GARRO,B046,64240,64377,Mendionde,64,,,643770000C0034,,,,,,,,,,,,,0,,,,,P,prés,,,5012,-1.279186,43.349892
2019-965781,2019-06-20,000001,Vente,31305,,,BICARITEGUY ET D ETCHEMEND,B052,64240,64377,Mendionde,64,,,643770000C0193,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,8046,-1.283821,43.351389
2019-965781,2019-06-20,000001,Vente,31305,,,BICARITEGUY ET D ETCHEMEND,B052,64240,64377,Mendionde,64,,,643770000C0193,,,,,,,,,,,,,0,,,,,P,prés,,,8000,-1.283821,43.351389
2019-965781,2019-06-20,000001,Vente,31305,,,BICARITEGUY ET D ETCHEMEND,B052,64240,64377,Mendionde,64,,,643770000C0208,,,,,,,,,,,,,0,,,,,P,prés,,,6493,-1.28323,43.352371
2019-965781,2019-06-20,000001,Vente,31305,,,BICARITEGUY ET D ETCHEMEND,B052,64240,64377,Mendionde,64,,,643770000C0209,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,9694,-1.285164,43.352198
2019-965781,2019-06-20,000001,Vente,31305,,,BICARITEGUY ET D ETCHEMEND,B052,64240,64377,Mendionde,64,,,643770000C0210,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,4271,-1.286503,43.35215
2019-965781,2019-06-20,000001,Vente,31305,,,BICARITEGUY ET D ETCHEMEND,B052,64240,64377,Mendionde,64,,,643770000C0211,,,,,,,,,,,,,0,,,,,P,prés,,,4682,-1.287432,43.352167
2019-965781,2019-06-20,000001,Vente,31305,,,BICARITEGUY ET D ETCHEMEND,B052,64240,64377,Mendionde,64,,,643770000C0212,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1690,-1.287495,43.352409
2019-965781,2019-06-20,000001,Vente,31305,,,BICARITEGUY ET D ETCHEMEND,B052,64240,64377,Mendionde,64,,,643770000C0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1259,-1.287857,43.352041
2019-965781,2019-06-20,000001,Vente,31305,,,BICARITEGUY ET D ETCHEMEND,B052,64240,64377,Mendionde,64,,,643770000C0216,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,931,-1.288363,43.351257
2019-965781,2019-06-20,000001,Vente,31305,,,BICARITEGUY ET D ETCHEMEND,B052,64240,64377,Mendionde,64,,,643770000C0218,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,7753,-1.290726,43.351327
2019-965781,2019-06-20,000001,Vente,31305,,,BICARITEGUY ET D ETCHEMEND,B052,64240,64377,Mendionde,64,,,643770000C0219,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,940,-1.292384,43.352031
2019-965781,2019-06-20,000001,Vente,31305,,,OHETA KO PENCIA,B296,64240,64377,Mendionde,64,,,643770000C0230,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1931,-1.28937,43.352418
2019-965781,2019-06-20,000001,Vente,31305,,,OHETA KO PENCIA,B296,64240,64377,Mendionde,64,,,643770000C0245,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,3560,-1.284668,43.352584
2019-965781,2019-06-20,000001,Vente,31305,,,OHETA KO PENCIA,B296,64240,64377,Mendionde,64,,,643770000C1322,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,2603,-1.289167,43.352694
2019-965781,2019-06-20,000001,Vente,31305,,,OHETA KO PENCIA,B296,64240,64377,Mendionde,64,,,643770000C1323,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,475,-1.289293,43.352653
2019-965909,2019-06-21,000001,Vente,39585,,,IRONICA OYHANA,B225,64240,64377,Mendionde,64,,,643770000E0964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,-1.284312,43.32493
2019-965910,2019-06-21,000002,Vente,415,,,IRONICA OYHANA,B225,64240,64377,Mendionde,64,,,643770000E0969,,,,,,,,,,,,,0,,,,,P,prés,,,161,-1.284722,43.324949
2019-965910,2019-06-21,000002,Vente,415,,,IRONICA OYHANA,B225,64240,64377,Mendionde,64,,,643770000E0973,,,,,,,,,,,,,0,,,,,P,prés,,,220,-1.284636,43.324885
2019-965911,2019-06-21,000002,Echange,500,,,IRONICA OYHANA,B225,64240,64377,Mendionde,64,,,643770000E0975,,,,,,,,,,,,,0,,,,,P,prés,,,202,-1.284413,43.324799
2019-965911,2019-06-21,000003,Echange,500,,,IRONICA OYHANA,B225,64240,64377,Mendionde,64,,,643770000E0969,,,,,,,,,,,,,0,,,,,P,prés,,,161,-1.284722,43.324949
2019-965911,2019-06-21,000003,Echange,500,,,IRONICA OYHANA,B225,64240,64377,Mendionde,64,,,643770000E0970,,,,,,,,,,,,,0,,,,,P,prés,,,250,-1.284744,43.325195
2019-966140,2019-07-03,000002,Vente,58000,,,MIRAMON ET TEILLERIA CHAR,B284,64240,64377,Mendionde,64,,,643770000C1671,,,,,,,,,,,,,0,,,,,P,prés,,,763,-1.264123,43.333732
2019-966140,2019-07-03,000002,Vente,58000,,,MIRAMON ET TEILLERIA CHAR,B284,64240,64377,Mendionde,64,,,643770000C1672,,,,,,,,,,,,,0,,,,,P,prés,,,1029,-1.264233,43.334059
2019-966426,2019-07-26,000001,Vente,7575,,,ETCHELARRE BORDA,B117,64240,64377,Mendionde,64,,,643770000B0524,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,871,-1.267932,43.351947
2019-966426,2019-07-26,000001,Vente,7575,,,ETCHELARRE BORDA,B117,64240,64377,Mendionde,64,,,643770000B0528,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1442,-1.26702,43.351905
2019-966426,2019-07-26,000001,Vente,7575,,,ETCHELARRE BORDA,B117,64240,64377,Mendionde,64,,,643770000B0532,,,,,,,,,,,,,0,,,,,S,sols,,,591,-1.266924,43.351369
2019-966426,2019-07-26,000001,Vente,7575,,,ETCHELARRE BORDA,B117,64240,64377,Mendionde,64,,,643770000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,1753,-1.267321,43.351261
2019-966426,2019-07-26,000001,Vente,7575,,,ETCHELARRE BORDA,B117,64240,64377,Mendionde,64,,,643770000B0534,,,,,,,,,,,,,0,,,,,P,prés,,,12579,-1.268196,43.35145
2019-966567,2019-07-26,000002,Vente,88370,,,HARRETCHEA,B203,64240,64377,Mendionde,64,,,643770000B0001,,,,,,,,,,,,,0,,,,,P,prés,,,3758,-1.293983,43.357454
2019-966567,2019-07-26,000002,Vente,88370,,,APHILARRETA,B025,64240,64377,Mendionde,64,,,643770000B0217,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7015,-1.286112,43.367272
2019-966567,2019-07-26,000002,Vente,88370,,,APHILARRETA,B025,64240,64377,Mendionde,64,,,643770000B0218,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,7256,-1.285911,43.36636
2019-966567,2019-07-26,000002,Vente,88370,,,GARRIAGUERRE ET AGUERREBEH,B158,64240,64377,Mendionde,64,,,643770000B0221,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,10630,-1.28269,43.367037
2019-966567,2019-07-26,000002,Vente,88370,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0320,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,3950,-1.290074,43.35677
2019-966567,2019-07-26,000002,Vente,88370,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,8531,-1.286605,43.356299
2019-966567,2019-07-26,000002,Vente,88370,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,8532,-1.286605,43.356299
2019-966567,2019-07-26,000002,Vente,88370,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,1071,-1.286156,43.355725
2019-966567,2019-07-26,000002,Vente,88370,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0325,,,,,,,,,,,,,0,,,,,VI,vignes,,,811,-1.286156,43.355725
2019-966567,2019-07-26,000002,Vente,88370,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,1071,-1.284983,43.356872
2019-966567,2019-07-26,000002,Vente,88370,,,AMESTOYBEHEREBORDA,B024,64240,64377,Mendionde,64,,,643770000B0347,,,,,,,,,,,,,0,,,,,P,prés,,,9417,-1.290141,43.3564
2019-966567,2019-07-26,000002,Vente,88370,,,AMESTOYBEHEREBORDA,B024,64240,64377,Mendionde,64,,,643770000B0348,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,2232,-1.29111,43.356677
2019-966567,2019-07-26,000002,Vente,88370,,,AMESTOYBEHEREBORDA,B024,64240,64377,Mendionde,64,,,643770000B0349,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1761,-1.291199,43.356469
2019-966567,2019-07-26,000002,Vente,88370,,,AMESTOYBEHEREBORDA,B024,64240,64377,Mendionde,64,,,643770000B0351,,,,,,,,,,,,,0,,,,,P,prés,,,3523,-1.292722,43.356668
2019-966567,2019-07-26,000002,Vente,88370,,,AMESTOYBEHEREBORDA,B024,64240,64377,Mendionde,64,,,643770000B0362,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,863,-1.292427,43.358556
2019-966567,2019-07-26,000002,Vente,88370,,,AMESTOYBEHEREBORDA,B024,64240,64377,Mendionde,64,,,643770000B0363,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,243,-1.292762,43.358632
2019-966567,2019-07-26,000002,Vente,88370,,,AMESTOYBEHEREBORDA,B024,64240,64377,Mendionde,64,,,643770000B0365,,,,,,,,,,,,,0,,,,,P,prés,,,10258,-1.294081,43.358044
2019-966567,2019-07-26,000002,Vente,88370,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0964,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,448,-1.285295,43.357583
2019-966567,2019-07-26,000002,Vente,88370,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0968,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,73,-1.287004,43.357945
2019-966567,2019-07-26,000002,Vente,88370,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0969,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25017,-1.285894,43.357179
2019-966577,2019-08-05,000001,Vente,90000,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0851,,,,,,,,,,,,,0,,,,,T,terres,,,832,-1.281268,43.356691
2019-966577,2019-08-05,000001,Vente,90000,5145,,GARROBICO LANDA,B166,64240,64377,Mendionde,64,,,643770000B0957,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1485,-1.281193,43.356632
2019-966899,2019-08-02,000001,Echange,1500,5140,C,OHETA KO PENCIA,B296,64240,64377,Mendionde,64,,,643770000C1074,,,2,,,,,,,,,,1,2,Appartement,4,1,,,,,,-1.280351,43.35375
2019-966899,2019-08-02,000002,Echange,1500,5040,D,OHETA KO PENCIA,B296,64240,64377,Mendionde,64,,,643770000C1073,,,2,,,,,,,,,,1,2,Appartement,4,1,,,,,,-1.280383,43.353749
2019-967164,2019-09-03,000001,Vente,109635,,,APHILARRETA,B025,64240,64377,Mendionde,64,,,643770000B0211,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,4420,-1.2887,43.36511
2019-967164,2019-09-03,000001,Vente,109635,,,ALCHOUBERRY ET MENDOURY,B013,64240,64377,Mendionde,64,,,643770000B0300,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,7726,-1.284836,43.361131
2019-967164,2019-09-03,000001,Vente,109635,,,ALCHOUBERRY ET MENDOURY,B013,64240,64377,Mendionde,64,,,643770000B0306,,,,,,,,,,,,,0,,,,,P,prés,,,10859,-1.283848,43.359998
2019-967164,2019-09-03,000001,Vente,109635,,,ALCHOUBERRY ET MENDOURY,B013,64240,64377,Mendionde,64,,,643770000B0307,,,,,,,,,,,,,0,,,,,P,prés,,,17644,-1.28233,43.359619
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0308,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3857,-1.285001,43.359489
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0309,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.285194,43.359507
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0316,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6686,-1.288485,43.357881
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0317,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,6650,-1.290026,43.358808
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2853,-1.282481,43.358173
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,12259,-1.282268,43.357415
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,8587,-1.282606,43.355179
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOYBEHEREBORDA,B024,64240,64377,Mendionde,64,,,643770000B0343,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,200,-1.288045,43.355159
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOYBEHEREBORDA,B024,64240,64377,Mendionde,64,,,643770000B0344,,,,,,,,,,,,,0,,,,,P,prés,,,14412,-1.288323,43.355739
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOYBEHEREBORDA,B024,64240,64377,Mendionde,64,,,643770000B0345,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4663,-1.288569,43.355382
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOYBEHEREBORDA,B024,64240,64377,Mendionde,64,,,643770000B0346,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2202,-1.289344,43.35525
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOYBEHEREBORDA,B024,64240,64377,Mendionde,64,,,643770000B0357,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1410,-1.292034,43.359459
2019-967164,2019-09-03,000001,Vente,109635,,,AGUERRE SAHARRA ET DE SALB,B004,64240,64377,Mendionde,64,,,643770000B0396,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,6170,-1.281426,43.361034
2019-967164,2019-09-03,000001,Vente,109635,,,AGUERRE SAHARRA ET DE SALB,B004,64240,64377,Mendionde,64,,,643770000B0399,,,,,,,,,,,,,0,,,,,P,prés,,,3710,-1.279301,43.36107
2019-967164,2019-09-03,000001,Vente,109635,,,GARROBICO LANDA,B166,64240,64377,Mendionde,64,,,643770000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,3075,-1.278033,43.356081
2019-967164,2019-09-03,000001,Vente,109635,,,GARROBICO LANDA,B166,64240,64377,Mendionde,64,,,643770000B0589,,,,,,,,,,,,,0,,,,,T,terres,,,9304,-1.27964,43.354884
2019-967164,2019-09-03,000001,Vente,109635,,,GARROBICO LANDA,B166,64240,64377,Mendionde,64,,,643770000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,4921,-1.280316,43.354724
2019-967164,2019-09-03,000001,Vente,109635,,,GARROBICO LANDA,B166,64240,64377,Mendionde,64,,,643770000B0598,,,,,,,,,,,,,0,,,,,P,prés,,,5939,-1.28001,43.356322
2019-967164,2019-09-03,000001,Vente,109635,,,GARROBICO LANDA,B166,64240,64377,Mendionde,64,,,643770000B0600,,,,,,,,,,,,,0,,,,,P,prés,,,3065,-1.280356,43.357573
2019-967164,2019-09-03,000001,Vente,109635,,,GARROBICO LANDA,B166,64240,64377,Mendionde,64,,,643770000B0601,,,,,,,,,,,,,0,,,,,P,prés,,,516,-1.281402,43.357637
2019-967164,2019-09-03,000001,Vente,109635,,,GARROBICO LANDA,B166,64240,64377,Mendionde,64,,,643770000B0602,,,,,,,,,,,,,0,,,,,P,prés,,,2334,-1.281661,43.35807
2019-967164,2019-09-03,000001,Vente,109635,,,GARROBICO LANDA,B166,64240,64377,Mendionde,64,,,643770000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,7361,-1.280982,43.35783
2019-967164,2019-09-03,000001,Vente,109635,,,GARROBICO LANDA,B166,64240,64377,Mendionde,64,,,643770000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,7361,-1.280982,43.35783
2019-967164,2019-09-03,000001,Vente,109635,,,GARROBICO LANDA,B166,64240,64377,Mendionde,64,,,643770000B0607,,,,,,,,,,,,,0,,,,,P,prés,,,1850,-1.279717,43.357243
2019-967164,2019-09-03,000001,Vente,109635,,,GARROBICO LANDA,B166,64240,64377,Mendionde,64,,,643770000B0618,,,,,,,,,,,,,0,,,,,P,prés,,,19248,-1.279664,43.36035
2019-967164,2019-09-03,000001,Vente,109635,,,GARROBICO LANDA,B166,64240,64377,Mendionde,64,,,643770000B0775,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.28094,43.356808
2019-967164,2019-09-03,000001,Vente,109635,,,GARROBICO LANDA,B166,64240,64377,Mendionde,64,,,643770000B0777,,,,,,,,,,,,,0,,,,,T,terres,,,10884,-1.280819,43.356376
2019-967164,2019-09-03,000001,Vente,109635,,,GARROBICO LANDA,B166,64240,64377,Mendionde,64,,,643770000B0779,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.281294,43.356349
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0781,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9,-1.280984,43.356879
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,14412,-1.282125,43.356734
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0784,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,51,-1.281561,43.356198
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0963,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12436,-1.28588,43.3579
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0965,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,26,-1.286197,43.357679
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0966,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,6962,-1.287078,43.357837
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0967,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,211,-1.286694,43.357827
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0970,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,56,-1.284023,43.357492
2019-967164,2019-09-03,000001,Vente,109635,,,AMESTOY,B019,64240,64377,Mendionde,64,,,643770000B0971,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,36,-1.28597,43.35769
2019-967733,2019-09-24,000001,Vente,40000,1795,,BASOITAKO BIDEA,0014,64240,64377,Mendionde,64,,,643770000E0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-1.284421,43.325115
2019-967733,2019-09-24,000001,Vente,40000,,,IRONICA OYHANA,B225,64240,64377,Mendionde,64,,,643770000E0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-1.284218,43.32503
2019-967733,2019-09-24,000001,Vente,40000,,,IRONICA OYHANA,B225,64240,64377,Mendionde,64,,,643770000E0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.284744,43.325195
2019-967733,2019-09-24,000001,Vente,40000,,,IRONICA OYHANA,B225,64240,64377,Mendionde,64,,,643770000E0974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-1.284663,43.325188
2019-968809,2019-11-14,000001,Vente,225000,55,,ETXENIKAKO BIDEA,0032,64240,64377,Mendionde,64,,,643770000C0818,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,385,-1.271904,43.34677
2019-968809,2019-11-14,000001,Vente,225000,55,,ETXENIKAKO BIDEA,0032,64240,64377,Mendionde,64,,,643770000C0818,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,770,-1.271904,43.34677
