id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430492,2021-01-07,000001,Vente,4943,,,SAINT SIMON,B169,20279,2B352,Ville-di-Paraso,2B,,,2B352000AB0292,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1613,8.98923,42.566539
2021-430492,2021-01-07,000001,Vente,4943,,,SAINT SIMON,B169,20279,2B352,Ville-di-Paraso,2B,,,2B352000AD0029,,,,,,,,,,,,,0,,,,,J,jardins,,,90,8.990556,42.56608
2021-430492,2021-01-07,000001,Vente,4943,,,SAINT SIMON,B169,20279,2B352,Ville-di-Paraso,2B,,,2B352000AD0142,,,,,,,,,,,,,0,,,,,T,terres,,,202,8.99044,42.566069
2021-430567,2021-01-12,000001,Vente,10000,,,SERRAGINAGGIOLA,B181,20279,2B352,Ville-di-Paraso,2B,,,2B3520000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,3350,8.986183,42.612549
2021-430567,2021-01-12,000001,Vente,10000,,,PADULELLA,B125,20279,2B352,Ville-di-Paraso,2B,,,2B3520000A0056,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,18957,8.986682,42.610398
2021-430567,2021-01-12,000001,Vente,10000,,,PADULELLA,B125,20279,2B352,Ville-di-Paraso,2B,,,2B3520000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,17919,8.986946,42.608693
2021-430769,2021-01-11,000001,Vente,150725,5084,,VILLE,B214,20279,2B352,Ville-di-Paraso,2B,,,2B352000AB0211,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,112,8.986046,42.565959
2021-431546,2021-04-01,000001,Vente,155000,,,CHIOSELLA,B040,20279,2B352,Ville-di-Paraso,2B,,,2B352000AB0030,,,,,,,,,,,,,0,,,,,T,terres,,,3092,8.984779,42.563173
2021-431546,2021-04-01,000001,Vente,155000,,,VILLE,B214,20279,2B352,Ville-di-Paraso,2B,,,2B352000AB0031,,,,,,,,,,,,,0,,,,,T,terres,,,105,8.985105,42.563549
2021-431546,2021-04-01,000001,Vente,155000,,,OLIVELLO,B117,20279,2B352,Ville-di-Paraso,2B,,,2B352000AC0136,,,,,,,,,,,,,0,,,,,T,terres,,,207,8.989939,42.564335
2021-431546,2021-04-01,000001,Vente,155000,,,FORBIZZANA,B080,20279,2B352,Ville-di-Paraso,2B,,,2B352000AC0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,928,8.990229,42.564883
2021-431546,2021-04-01,000001,Vente,155000,,,FORBIZZANA,B080,20279,2B352,Ville-di-Paraso,2B,,,2B352000AC0139,,,,,,,,,,,,,0,,,,,J,jardins,,,722,8.990503,42.56499
2021-431663,2021-04-21,000001,Vente,113208.5,662,,MARETA,B101,20279,2B352,Ville-di-Paraso,2B,,,2B3520000A0662,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,579,8.993689,42.591666
2021-431663,2021-04-21,000001,Vente,113208.5,,,MARETA,B101,20279,2B352,Ville-di-Paraso,2B,,,2B3520000A0664,,,,,,,,,,,,,0,,,,,S,sols,,,152,8.993743,42.591705
2021-432057,2021-04-27,000001,Vente,3000,,,MARETA,B101,20279,2B352,Ville-di-Paraso,2B,,,2B3520000A0365,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7836,8.993685,42.592917
2021-432057,2021-04-27,000001,Vente,3000,,,MARETA,B101,20279,2B352,Ville-di-Paraso,2B,,,2B3520000A0658,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,253,8.993266,42.592548
2021-432625,2021-06-17,000001,Vente,58000,,,CANALE,B021,20279,2B352,Ville-di-Paraso,2B,,,2B352000AB0339,,,,,,,,,,,,,0,,,,,J,jardins,,,90,8.987159,42.564434
2021-432625,2021-06-17,000001,Vente,58000,,,CANALE,B021,20279,2B352,Ville-di-Paraso,2B,,,2B352000AB0340,,,,,,,,,,,,,0,,,,,T,terres,,,91,8.987125,42.564375
2021-432625,2021-06-17,000001,Vente,58000,,,CANALE,B021,20279,2B352,Ville-di-Paraso,2B,,,2B352000AB0341,,,,,,,,,,,,,0,,,,,J,jardins,,,136,8.987091,42.564311
2021-432625,2021-06-17,000001,Vente,58000,,,CANALE,B021,20279,2B352,Ville-di-Paraso,2B,,,2B352000AB0342,,,,,,,,,,,,,0,,,,,T,terres,,,215,8.986978,42.564451
2021-432754,2021-07-02,000001,Vente,62700,,,SOLAJOLO,B182,20279,2B352,Ville-di-Paraso,2B,,,2B3520000B0554,,,,,,,,,,,,,0,,,,,J,jardins,,,1901,8.985846,42.574428
2021-432773,2021-06-17,000001,Vente,77000,,,RUSTO,B165,20279,2B352,Ville-di-Paraso,2B,,,2B352000AC0189,,,,,,,,,,,,,0,,,,,T,terres,,,1127,8.989658,42.564424
2021-433193,2021-07-16,000001,Vente,10000,,,BUSCA,B015,20279,2B352,Ville-di-Paraso,2B,,,2B352000AB0254,,,,,,,,,,,,,0,,,,,T,terres,,,130,8.986913,42.567679
2021-433193,2021-07-16,000001,Vente,10000,,,BUSCA,B015,20279,2B352,Ville-di-Paraso,2B,,,2B352000AB0255,,,,,,,,,,,,,0,,,,,J,jardins,,,522,8.98682,42.567746
2021-433721,2021-08-16,000001,Vente,297000,5147,,OLIVACCE,B115,20279,2B352,Ville-di-Paraso,2B,,,2B352000AC0134,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,205,8.989684,42.564573
2021-434243,2021-09-29,000001,Vente,30000,,,BUSCA,B015,20279,2B352,Ville-di-Paraso,2B,,,2B352000AD0098,,,,,,,,,,,,,0,,,,,T,terres,,,1275,8.99312,42.564182
2021-434243,2021-09-29,000001,Vente,30000,,,BUSCA,B015,20279,2B352,Ville-di-Paraso,2B,,,2B352000AD0099,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,427,8.993015,42.563898
2021-434243,2021-09-29,000001,Vente,30000,,,BUSCA,B015,20279,2B352,Ville-di-Paraso,2B,,,2B352000AD0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,207,8.992603,42.564001
2021-434248,2021-10-16,000001,Vente,100000,,,GIARDINACCIO,B087,20279,2B352,Ville-di-Paraso,2B,,,2B352000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,1572,8.985204,42.567249
2021-434248,2021-10-16,000001,Vente,100000,,,GIARDINACCIO,B087,20279,2B352,Ville-di-Paraso,2B,,,2B352000AB0013,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1275,8.984954,42.567671
2021-434283,2021-10-13,000002,Vente,80000,,,PIAN D OCE,B131,20279,2B352,Ville-di-Paraso,2B,,,2B3520000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,14,8.984068,42.574249
2021-434283,2021-10-13,000002,Vente,80000,,,PIAN D OCE,B131,20279,2B352,Ville-di-Paraso,2B,,,2B3520000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,1186,8.984093,42.574351
2021-434376,2021-10-06,000001,Vente,112000,,,VILLE,B214,20279,2B352,Ville-di-Paraso,2B,,,2B352000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,56,8.985755,42.565847
2021-435206,2021-12-13,000001,Vente,70000,,,AMITE,B004,20279,2B352,Ville-di-Paraso,2B,,,2B352000AC0140,,,,,,,,,,,,,0,,,,,VE,vergers,AMAND,Amandiers,915,8.990572,42.564683
