siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002876,00018,21300287600018,O,1983-03-01,11,2018,,2020-08-25T10:16:38,true,4,HOTEL DE VILLE,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.547859,44.198086,0.45,street,Chemin de la Rouveyrolle 30200 Saint-Michel-d'Euzet,30287_0190,D,CHEMIN DE LA ROUVEYROLLE,
213002876,00026,21300287600026,O,1983-12-21,02,2018,,2020-08-25T10:16:38,false,3,,,,,FONT,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.547285,44.199427,0.9,locality,Chemin de la Font 30200 Saint-Michel-d'Euzet,30287_0104,G,CHEMIN DE LA FONT,
213002876,00034,21300287600034,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2000-09-08,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.54333,44.201078,0.91,street,Rue de la Mairie 30200 Saint-Michel-d'Euzet,30287_0160,D,RUE DE LA MAIRIE,
213002876,00042,21300287600042,O,1995-01-01,NN,,,2020-01-17T11:04:23,false,4,MAIRIE,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ASSAINISSEMENT ST MICHEL,,,,36.00Z,NAFRev2,N,4.54333,44.201078,0.91,street,Rue de la Mairie 30200 Saint-Michel-d'Euzet,30287_0160,D,RUE DE LA MAIRIE,
253001291,00017,25300129100017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,4.547859,44.198086,0.45,street,Chemin de la Rouveyrolle 30200 Saint-Michel-d'Euzet,30287_0190,G,CHEMIN DE LA ROUVEYROLLE,
263001828,00015,26300182800015,O,1986-01-06,NN,,,2016-07-23T12:17:00,true,5,,,,,MAIRIE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.54333,44.201078,0.91,street,Rue de la Mairie 30200 Saint-Michel-d'Euzet,30287_0160,G,RUE DE LA MAIRIE,
300640331,00017,30064033100017,O,1900-01-01,,,,2008-01-04T19:11:08,true,3,,,,,VERGERS LA LONE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.549767,44.187805,0.47,street,Chemin de la Lône 30200 Saint-Michel-d'Euzet,30287_0150,G,CHEMIN DE LA LONE,
301134532,00011,30113453200011,O,,NN,,,,true,1,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
302244207,00015,30224420700015,O,,NN,,,,true,1,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
302357629,00021,30235762900021,O,2005-02-10,NN,,,2017-05-30T14:17:45,false,4,,109,,RTE,DE LA FORESTIERE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,47.91A,NAFRev2,N,4.546297,44.202105,0.87,housenumber,109 Route de la Forestière 30200 Saint-Michel-d'Euzet,30287_0106_00109,G,109 ROUTE DE LA FORESTIERE,
302357629,00039,30235762900039,O,2003-01-01,,,,2017-05-30T14:16:47,true,1,,123,,RTE,DE LA FORESTIERE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,68.20A,NAFRev2,N,4.546399,44.202223,0.87,housenumber,123 Route de la Forestière 30200 Saint-Michel-d'Euzet,30287_0106_00123,G,123 ROUTE DE LA FORESTIERE,
304280712,00015,30428071200015,O,,NN,,,,true,1,,,,,DOMAINE ST JACQUES,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.4A,NAF1993,N,7.417856,48.4351296,0.8,poi.commercial,Domaine Saint-Jacques (Zone tertiaire) Saint-Nabor,https://osm.org/way/521512434,G,,
304455744,00033,30445574400033,O,1997-04-01,NN,,,,true,1,,,,RTE,DE LA FORESTIERE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.7C,NAF1993,N,4.545572,44.201413,0.85,street,Route de la Forestière 30200 Saint-Michel-d'Euzet,30287_0106,G,ROUTE DE LA FORESTIERE,
304891740,00017,30489174000017,O,1900-01-01,,,,,true,4,,,,,GRANGE NEUVE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.9G,NAF1993,N,4.557212,44.200199,0.92,street,Chemin de Grange Neuve 30200 Saint-Michel-d'Euzet,30287_0108,G,CHEMIN DE GRANGE NEUVE,
304894447,00016,30489444700016,O,1900-01-01,NN,,,2008-01-04T19:32:52,true,3,,,,,GRANGE NEUVE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.557212,44.200199,0.92,street,Chemin de Grange Neuve 30200 Saint-Michel-d'Euzet,30287_0108,G,CHEMIN DE GRANGE NEUVE,
304894454,00012,30489445400012,O,1900-01-01,NN,,,2008-01-04T19:32:52,true,3,,,,LD,GRANGE NEUVE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.557212,44.200199,0.92,street,Chemin de Grange Neuve 30200 Saint-Michel-d'Euzet,30287_0108,G,CHEMIN DE GRANGE NEUVE,
305664633,00016,30566463300016,O,,,,,,true,1,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
306163809,00016,30616380900016,O,,,,,,true,1,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306692138,00010,30669213800010,O,1900-01-01,NN,,,2016-08-11T11:21:35,true,3,,,,,MAIRIE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.54333,44.201078,0.91,street,Rue de la Mairie 30200 Saint-Michel-d'Euzet,30287_0160,G,RUE DE LA MAIRIE,
312726565,00012,31272656500012,O,,,,,,true,1,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
315586818,00017,31558681800017,O,,,,,,true,1,,,,PL,DE L'EGLISE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.544801,44.201055,0.85,street,Place de l'Eglise 30200 Saint-Michel-d'Euzet,30287_0105,G,PLACE DE L EGLISE,
315918706,00013,31591870600013,O,,,,,,true,1,,,,CHE,DE LA GARRIGUE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,4.550175,44.198294,0.84,street,Chemin de la Garrigue 30200 Saint-Michel-d'Euzet,30287_0107,G,CHEMIN DE LA GARRIGUE,
318101417,00018,31810141700018,O,1900-01-01,NN,,,2007-01-18T09:14:50,true,3,,,,,MAS DU LIERRE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318706215,00023,31870621500023,O,,,,,,true,1,,,,,Q COLOMBIER,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1986-12-08,F,,,,,58.03,NAP,N,4.535723,44.195535,0.77,street,Chemin du Colombier 30200 Saint-Michel-d'Euzet,30287_0081,G,CHEMIN DU COLOMBIER,
324849975,00044,32484997500044,O,2004-10-11,,,,2008-10-13T02:50:14,true,5,LES RAVAUSSES,,,,LES RAVAUSSES,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,18.13Z,NAFRev2,N,4.54651,44.205588,0.94,street,Les Ravausses 30200 Saint-Michel-d'Euzet,30287_8d7mxm,G,LES RAVAUSSES,
324874700,00028,32487470000028,O,1993-04-26,NN,,,,true,3,,,,CHE,DE LA CALADE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.544204,44.200696,0.8,street,Rue de la Calade 30200 Saint-Michel-d'Euzet,30287_0061,G,RUE DE LA CALADE,
325213734,00016,32521373400016,O,,NN,,,2006-11-25T09:59:10,true,1,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
325261592,00019,32526159200019,O,,,,,,true,1,,,,CHE,LA FORESTIERE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.545572,44.201413,0.81,street,Route de la Forestière 30200 Saint-Michel-d'Euzet,30287_0106,G,ROUTE DE LA FORESTIERE,
329298764,00013,32929876400013,O,1996-08-16,NN,,,2014-12-05T03:06:16,false,5,,,,QUA,D AUJAC,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329298764,00021,32929876400021,O,1997-01-01,NN,,,2006-10-27T01:55:12,false,3,,,,QUA,D'AUJAC,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
331029009,00064,33102900900064,O,2002-08-20,NN,,,2006-12-15T00:25:39,false,3,QUARTIER RAVAUSSE,,,CHE,DE L ARAIGNEE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,4.547258,44.205858,0.83,street,Chemin de l'Araignée 30200 Saint-Michel-d'Euzet,30287_0019,G,CHEMIN DE L ARAIGNEE,
333064897,00015,33306489700015,O,,,,,,true,1,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
333594612,00017,33359461200017,O,1985-10-01,NN,,,,false,3,,,,,QUARTIER COLOMBIER,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,85.1G,NAF1993,N,4.7006925,45.0110365,0.89,poi.community_centre,Maison de Pays (Salle des fêtes) Colombier-le-Jeune,https://osm.org/way/315004567,G,,
334071008,00018,33407100800018,O,,,,,,true,1,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
335023255,00011,33502325500011,O,1986-03-01,NN,,,,true,1,,,,RUE,JEAN MOULIN,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,45.3E,NAF1993,N,4.547161,44.202194,0.94,street,Rue Jean Moulin 30200 Saint-Michel-d'Euzet,30287_0116,G,RUE JEAN MOULIN,
335191425,00016,33519142500016,O,,NN,,,,true,1,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
335242855,00013,33524285500013,O,,NN,,,,true,1,,,,CHE,CAMP MARTIN,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,66.04,NAP,N,4.549304,44.20021,0.82,street,Chemin du Camp Martin 30200 Saint-Michel-d'Euzet,30287_0065,G,CHEMIN DU CAMP MARTIN,
335247912,00017,33524791200017,O,,NN,,,,true,1,,,,CHE,DE CAMP MARTIN,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,66.04,NAP,N,4.549304,44.20021,0.7,street,Chemin du Camp Martin 30200 Saint-Michel-d'Euzet,30287_0065,G,CHEMIN DU CAMP MARTIN,
335248308,00017,33524830800017,O,,NN,,,,true,1,,,,CHE,DE CAMP MARTIN,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,66.04,NAP,N,4.549304,44.20021,0.7,street,Chemin du Camp Martin 30200 Saint-Michel-d'Euzet,30287_0065,G,CHEMIN DU CAMP MARTIN,
337559058,00025,33755905800025,O,1988-01-01,NN,,,2008-11-07T00:56:14,true,3,,,,IMP,DE LA MAGNANERIE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,4.543412,44.201806,0.85,street,Impasse de la Magnanerie 30200 Saint-Michel-d'Euzet,30287_0156,G,IMPASSE DE LA MAGNANERIE,
338550072,00031,33855007200031,O,2011-03-01,,,,2013-05-29T00:10:05,false,2,,,,CHE,CHEMIN DE LA GARRIGUE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,74.90A,NAFRev2,N,4.550175,44.198294,0.87,street,Chemin de la Garrigue 30200 Saint-Michel-d'Euzet,30287_0107,G,CHEMIN DE LA GARRIGUE,
338608680,00025,33860868000025,O,1997-02-07,NN,,,2006-12-15T00:28:51,false,4,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
339081879,00019,33908187900019,O,,,,,,true,1,,,,PL,DE L EGLISE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,60.09,NAP,N,4.544801,44.201055,0.85,street,Place de l'Eglise 30200 Saint-Michel-d'Euzet,30287_0105,G,PLACE DE L EGLISE,
339392649,00010,33939264900010,O,1986-10-22,NN,,,2008-01-04T21:30:26,true,3,,,,,DOMAINE LE CHAPELAS,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340858729,00031,34085872900031,O,2012-10-07,,,,2016-08-09T13:49:02,false,2,,1590,,RUE,DU MOULIN DE COR,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,73.11Z,NAFRev2,N,4.53527,44.183739,0.73,housenumber,1590 Chemin du Moulin de Cors 30200 Saint-Michel-d'Euzet,30287_0169_01590,G,1590 CHEMIN DU MOULIN DE CORS,
341064012,00014,34106401200014,O,1987-05-06,NN,,,2020-08-05T03:42:18,true,4,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341811727,00013,34181172700013,O,,NN,,,,true,1,,,,CHE,DE LA GARRIGUE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,59.13,NAP,N,4.550175,44.198294,0.84,street,Chemin de la Garrigue 30200 Saint-Michel-d'Euzet,30287_0107,G,CHEMIN DE LA GARRIGUE,
341827277,00011,34182727700011,O,,NN,,,,true,1,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,62.46,NAP,N,,,0,,,,,,
342429164,00037,34242916400037,O,2011-06-01,,,,2012-11-09T00:36:12,false,2,VILLA LA CLAMP,,,,ANCIENNE VOIE ROMAINE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,70.22Z,NAFRev2,N,4.545254,44.202939,0.92,street,Rue de l'Ancienne Voie Romaine 30200 Saint-Michel-d'Euzet,30287_0006,G,RUE DE L ANCIENNE VOIE ROMAINE,
342770476,00014,34277047600014,O,,NN,,,,true,1,,,,RUE,DE LAPPARENT,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
343134631,00013,34313463100013,O,1987-12-10,02,2018,,2020-08-25T10:41:04,true,4,,,,RTE,DE ST GERVAIS,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,6.7135022,45.9029123,0.71,poi,Route de Saint-Gervais (Pont) Passy,https://osm.org/way/228737010,G,,
343318200,00031,34331820000031,O,2004-01-01,NN,,,2006-10-27T03:21:02,false,3,,,,CHE,DE LA CALADE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,85.1C,NAFRev1,N,4.544204,44.200696,0.8,street,Rue de la Calade 30200 Saint-Michel-d'Euzet,30287_0061,G,RUE DE LA CALADE,
344337092,00011,34433709200011,O,1988-03-01,NN,,,2014-04-08T08:53:41,true,4,,,,CHE,DU CAMP MARTIN,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,74.30Z,NAFRev2,N,4.549304,44.20021,0.84,street,Chemin du Camp Martin 30200 Saint-Michel-d'Euzet,30287_0065,G,CHEMIN DU CAMP MARTIN,
344773494,00028,34477349400028,O,1900-01-01,NN,,,2011-04-28T00:37:24,false,3,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
347423170,00013,34742317000013,O,1988-06-01,NN,,,,false,3,,,,RUE,DE L APPARANT,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,70.2A,NAF1993,N,4.543435,44.201091,0.87,street,Rue de l'Apparan 30200 Saint-Michel-d'Euzet,30287_0015,G,RUE DE L APPARAN,
347783524,00015,34778352400015,O,1988-08-16,NN,,,2014-07-08T00:50:54,true,7,QUARTIER LES CASCAILLONS,,,CHE,DU PONTILLON,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,4.554465,44.202958,0.83,street,Chemin du Pontillon 30200 Saint-Michel-d'Euzet,30287_0173,G,CHEMIN DU PONTILLON,
349255117,00021,34925511700021,O,1993-01-01,NN,,,,false,3,,,,CHE,DE LA CHAMBRE OBSCURE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.3E,NAF1993,N,4.549785,44.201335,0.86,street,Chemin de la Chambre Obscure 30200 Saint-Michel-d'Euzet,30287_0075,G,CHEMIN DE LA CHAMBRE OBSCURE,
350829438,00018,35082943800018,O,1989-04-19,NN,,,2011-04-28T00:40:56,false,4,,,,PL,DE L EGLISE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,N,4.544801,44.201055,0.85,street,Place de l'Eglise 30200 Saint-Michel-d'Euzet,30287_0105,G,PLACE DE L EGLISE,
351251640,00022,35125164000022,O,1996-02-05,,,,,true,1,,,,CHE,TRAVES ET CLAPISSE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.3C,NAF1993,N,4.544572,44.202684,0.85,street,Chemin du Travès et Clapisse 30200 Saint-Michel-d'Euzet,30287_0207,G,CHEMIN DU TRAVES ET CLAPISSE,
379322563,00014,37932256300014,O,1990-06-15,NN,,,2015-05-20T14:08:27,true,4,,,,RTE,D AUJAC,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
380795237,00011,38079523700011,O,,NN,,,,true,1,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380835462,00025,38083546200025,O,2011-03-01,,,,2012-05-23T05:22:04,true,2,,8,,LOT,LES TERRASSES,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2011-12-30,F,TOP ONGLES,,,,96.02B,NAFRev2,N,,,0,,,,,,
380933333,00011,38093333300011,O,1991-01-01,NN,,,,false,3,,,,RTE,DE SAINT LAURENT,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1E,NAF1993,O,4.54027,44.203051,0.73,street,Chemin de St Laurent de Carnols 30200 Saint-Michel-d'Euzet,30287_0195,G,CHEMIN DE ST LAURENT DE CARNOLS,
381193689,00019,38119368900019,O,1991-01-31,01,2018,,2020-08-25T10:18:14,true,3,,,,,FAMILLE MISTRAL,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381366269,00011,38136626900011,O,1991-03-01,NN,,,2016-07-31T04:19:42,true,4,,,,,LE RIOU,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.21Z,NAFRev2,N,4.550188,44.198234,0.94,street,Le Riou 30200 Saint-Michel-d'Euzet,30287_ov27kr,G,LE RIOU,
381721877,00011,38172187700011,O,1991-04-04,NN,,,2011-04-28T00:47:52,false,4,,,,CHE,D AUJAC,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,45.2V,NAF1993,N,4.546797,44.203426,0.78,street,Chemin d'Aujac 30200 Saint-Michel-d'Euzet,30287_0021,G,CHEMIN D AUJAC,
383332913,00011,38333291300011,O,,NN,,,,true,1,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
383981537,00012,38398153700012,O,1991-11-01,NN,,,2011-06-08T05:47:26,true,5,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384746764,00016,38474676400016,O,1992-01-01,NN,,,2008-01-04T22:43:10,true,3,DAME GUISE,,,QUA,DU GRES,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384818001,00024,38481800100024,O,1993-03-31,NN,,,,false,3,,,,CHE,DE LA GARRIGUE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,4.550175,44.198294,0.84,street,Chemin de la Garrigue 30200 Saint-Michel-d'Euzet,30287_0107,G,CHEMIN DE LA GARRIGUE,
385348776,00019,38534877600019,O,,,,,,true,1,,,,RTE,DE LA FORESTIERE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.7C,NAF1993,N,4.545572,44.201413,0.85,street,Route de la Forestière 30200 Saint-Michel-d'Euzet,30287_0106,G,ROUTE DE LA FORESTIERE,
388385874,00010,38838587400010,O,,,,,,true,1,,,,CHE,DE LA GARRIGUE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,4.550175,44.198294,0.84,street,Chemin de la Garrigue 30200 Saint-Michel-d'Euzet,30287_0107,G,CHEMIN DE LA GARRIGUE,
389307273,00018,38930727300018,O,1992-11-01,NN,,,2010-06-18T03:43:38,true,1,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389621285,00011,38962128500011,O,1992-01-01,,,,,true,4,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2000-10-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389623885,00016,38962388500016,O,,,,,,true,1,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389835760,00056,38983576000056,O,2005-04-09,NN,,,2014-06-14T01:31:24,true,6,LE VILLAGE,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2012-02-29,F,CAFE PAILHON,,,,56.30Z,NAFRev2,O,,,0,,,,,,
389968595,00014,38996859500014,O,,,,,,true,1,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
392344438,00016,39234443800016,O,1993-07-05,NN,,,,false,3,,,,CHE,DU CAMP MARTIN,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1C,NAF1993,N,4.549304,44.20021,0.84,street,Chemin du Camp Martin 30200 Saint-Michel-d'Euzet,30287_0065,G,CHEMIN DU CAMP MARTIN,
392344438,00024,39234443800024,O,1994-09-01,NN,,,,false,4,,7,,,LES TERRASSES DE ST MICHEL,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1C,NAF1993,N,-1.5099046,48.6361838,0.7,poi.hotel,Les Terrasses Poulard (Hôtel) Le Mont-Saint-Michel,https://osm.org/node/5292452263,G,,
392796058,00049,39279605800049,O,2000-02-01,NN,,,2008-04-08T05:16:24,true,4,,,,RUE,DU TRAVES,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,4.544133,44.201516,0.94,street,Rue du Travès 30200 Saint-Michel-d'Euzet,30287_0205,G,RUE DU TRAVES,
393225941,00011,39322594100011,O,1992-10-15,NN,,,2019-11-05T16:40:33,true,3,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393225941,00029,39322594100029,O,2018-02-05,,,,2019-11-05T16:40:33,false,2,,39,,IMP,D AUJAC,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,85.59B,NAFRev2,N,4.551538,44.211892,0.81,housenumber,39 Impasse d'Aujac 30200 Saint-Michel-d'Euzet,30287_0023_00039,G,39 IMPASSE D AUJAC,
394161244,00014,39416124400014,O,1994-01-01,NN,,,2016-03-15T08:25:03,true,5,,,,CHE,DE LA CHAMBRE OBSCURE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.549785,44.201335,0.86,street,Chemin de la Chambre Obscure 30200 Saint-Michel-d'Euzet,30287_0075,G,CHEMIN DE LA CHAMBRE OBSCURE,
394199111,00011,39419911100011,O,,NN,,,,true,1,,,,,ANC VOIE ROMAINE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,85.1G,NAF1993,N,4.545254,44.202939,0.82,street,Rue de l'Ancienne Voie Romaine 30200 Saint-Michel-d'Euzet,30287_0006,G,RUE DE L ANCIENNE VOIE ROMAINE,
395069370,00017,39506937000017,O,,NN,,,,true,1,,,,CHE,DE SALAZAC,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.4H,NAF1993,N,4.540626,44.203083,0.81,street,Chemin de Salazac 30200 Saint-Michel-d'Euzet,30287_0200,G,CHEMIN DE SALAZAC,
395075211,00015,39507521100015,O,1962-10-12,NN,,,2007-01-18T09:35:58,true,3,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395082928,00015,39508292800015,O,1994-01-01,NN,,,2008-01-04T18:20:00,true,3,,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398254888,00017,39825488800017,O,1994-08-05,NN,,,2008-01-04T18:45:43,true,3,MAIRIE,,,,,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.54333,44.201078,0.91,street,Rue de la Mairie 30200 Saint-Michel-d'Euzet,30287_0160,D,RUE DE LA MAIRIE,
398629576,00016,39862957600016,O,1994-10-03,NN,,,,true,1,,,,CHE,DE LA FORESTIERE,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.3J,NAF1993,N,4.545572,44.201413,0.83,street,Route de la Forestière 30200 Saint-Michel-d'Euzet,30287_0106,G,ROUTE DE LA FORESTIERE,
400145645,00018,40014564500018,O,1995-02-27,NN,,,2008-11-08T01:08:30,true,3,,,,RUE,L'APPARAN,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1C,NAFRev1,N,4.543435,44.201091,0.93,street,Rue de l'Apparan 30200 Saint-Michel-d'Euzet,30287_0015,G,RUE DE L APPARAN,
400270013,00024,40027001300024,O,2000-01-01,NN,,,,false,4,,,,RTE,D'AUJAC,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
400270013,00032,40027001300032,O,2003-02-03,NN,,,2007-10-27T12:41:24,false,3,,,,PL,JEAN JAURES,30200,SAINT MICHEL D'EUZET,,,30287,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,92.3K,NAFRev1,O,4.544938,44.201396,0.81,street,Place Jean Jaurès 30200 Saint-Michel-d'Euzet,30287_0115,G,PLACE JEAN JAURES,