id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-939733,2023-01-03,000001,Vente,190000,8663,A,LE CHEVAL BLANC I,A493,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0662,,,127,,160,,,,,,,,2,2,Appartement,35,2,,,,,,6.447553,45.459716
2023-939733,2023-01-03,000001,Vente,190000,8663,A,LE CHEVAL BLANC I,A493,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0662,,,127,,160,,,,,,,,2,3,Dépendance,,0,,,,,,6.447553,45.459716
2023-939834,2023-01-13,000001,Vente en l'état futur d'achèvement,189000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,32,34.4,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939834,2023-01-13,000001,Vente en l'état futur d'achèvement,189000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,2,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939834,2023-01-13,000001,Vente en l'état futur d'achèvement,189000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,35,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939834,2023-01-13,000001,Vente en l'état futur d'achèvement,189000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,25,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939840,2023-01-12,000001,Vente en l'état futur d'achèvement,343000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,158,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939840,2023-01-12,000001,Vente en l'état futur d'achèvement,343000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,94,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939840,2023-01-12,000001,Vente en l'état futur d'achèvement,343000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,168,49.8,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939840,2023-01-12,000001,Vente en l'état futur d'achèvement,343000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,128,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939861,2023-01-05,000001,Vente,351000,,,LE BETAY,B005,73260,73024,Les Avanchers-Valmorel,73,,,730240000C0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,6.44104,45.473562
2023-939861,2023-01-05,000001,Vente,351000,,,LE BETAY,B005,73260,73024,Les Avanchers-Valmorel,73,,,730240000C0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,6.44031,45.473289
2023-939861,2023-01-05,000001,Vente,351000,,,LANCHEVERNE,B095,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZB0121,,,,,,,,,,,,,0,,,,,P,prés,,,553,6.443918,45.471352
2023-939861,2023-01-05,000001,Vente,351000,,,LANCHEVERNE,B095,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZB0265,,,,,,,,,,,,,0,,,,,P,prés,,,7,6.443727,45.471203
2023-939861,2023-01-05,000001,Vente,351000,,,LANCHEVERNE,B095,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZB0281,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,6.443534,45.470971
2023-939861,2023-01-05,000001,Vente,351000,8635,,LANCHEVERNE,B095,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZB0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,6.443711,45.471282
2023-939861,2023-01-05,000001,Vente,351000,8635,,LANCHEVERNE,B095,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZB0284,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,119,6.443711,45.471282
2023-939861,2023-01-05,000001,Vente,351000,8635,,LANCHEVERNE,B095,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZB0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,6.443711,45.471282
2023-939861,2023-01-05,000001,Vente,351000,,,LANCHEVERNE,B095,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZB0286,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.443663,45.471229
2023-939861,2023-01-05,000001,Vente,351000,,,LES MOULINS,B105,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,613,6.444558,45.469129
2023-939861,2023-01-05,000001,Vente,351000,,,LES MOULINS,B105,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,6.445194,45.469793
2023-939922,2023-01-19,000001,Vente en l'état futur d'achèvement,357000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,67,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939922,2023-01-19,000001,Vente en l'état futur d'achèvement,357000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,17,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939922,2023-01-19,000001,Vente en l'état futur d'achèvement,357000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,40,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939922,2023-01-19,000001,Vente en l'état futur d'achèvement,357000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,57,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939928,2023-01-19,000001,Vente en l'état futur d'achèvement,343000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,71,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939928,2023-01-19,000001,Vente en l'état futur d'achèvement,343000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,14,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939928,2023-01-19,000001,Vente en l'état futur d'achèvement,343000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,47,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939928,2023-01-19,000001,Vente en l'état futur d'achèvement,343000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,82,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939930,2023-01-18,000001,Vente en l'état futur d'achèvement,195000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,30,37.2,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939930,2023-01-18,000001,Vente en l'état futur d'achèvement,195000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,27,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939930,2023-01-18,000001,Vente en l'état futur d'achèvement,195000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,4,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-939930,2023-01-18,000001,Vente en l'état futur d'achèvement,195000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,37,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-940417,2023-01-27,000001,Vente,110000,8602,H,IMM LA CLAIRIERE VALMOREL,A169,73260,73024,Les Avanchers-Valmorel,73,,,730240000D1017,,,30,26.32,,,,,,,,,1,2,Appartement,26,2,,,,,,6.439643,45.462215
2023-940417,2023-01-27,000001,Vente,110000,8602,H,IMM LA CLAIRIERE VALMOREL,A169,73260,73024,Les Avanchers-Valmorel,73,,,730240000D1017,,,30,26.32,,,,,,,,,1,3,Dépendance,,0,,,,,,6.439643,45.462215
2023-940425,2023-01-26,000001,Vente en l'état futur d'achèvement,584458,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,95,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-940425,2023-01-26,000001,Vente en l'état futur d'achèvement,584458,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,44,66.2,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-940425,2023-01-26,000001,Vente en l'état futur d'achèvement,584458,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,121,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-940543,2023-01-25,000001,Vente,16600,8687,,IMM LE PRARIOND,A356,73260,73024,Les Avanchers-Valmorel,73,,,730240000D1048,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.440276,45.458442
2023-940727,2023-02-16,000001,Vente,11538.6,,,LE PLANET,B126,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZI0008,,,,,,,,,,,,,0,,,,,P,prés,,,510,6.453337,45.475804
2023-940727,2023-02-16,000001,Vente,11538.6,,,EN CROCHET,B050,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,915,6.454243,45.47384
2023-940727,2023-02-16,000001,Vente,11538.6,,,PRES MOREL,B137,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZI0126,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,847,6.452359,45.478258
2023-940727,2023-02-16,000001,Vente,11538.6,,,EN CROCHET,B050,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZI0162,,,,,,,,,,,,,0,,,,,P,prés,,,1607,6.453856,45.474141
2023-940727,2023-02-16,000001,Vente,11538.6,,,PRES COMMUNAL,B133,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZK0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1867,6.457922,45.482147
2023-940727,2023-02-16,000001,Vente,11538.6,,,PRES COMMUNAL,B133,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZK0021,,,,,,,,,,,,,0,,,,,P,prés,,,305,6.458511,45.48153
2023-940727,2023-02-16,000001,Vente,11538.6,,,PRES COMMUNAL,B133,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZK0022,,,,,,,,,,,,,0,,,,,P,prés,,,365,6.458456,45.48134
2023-940727,2023-02-16,000001,Vente,11538.6,,,SOUS VILLE,B150,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,411,6.454999,45.480214
2023-940727,2023-02-16,000001,Vente,11538.6,,,LES AVANCHERS,B004,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZK0160,,,,,,,,,,,,,0,,,,,P,prés,,,303,6.455627,45.479595
2023-940727,2023-02-16,000001,Vente,11538.6,,,ENTRE VILLE,B067,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZK0261,,,,,,,,,,,,,0,,,,,T,terres,,,385,6.458419,45.480068
2023-940727,2023-02-16,000001,Vente,11538.6,,,ENTRE VILLE,B067,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZK0263,,,,,,,,,,,,,0,,,,,T,terres,,,585,6.458747,45.480027
2023-940727,2023-02-16,000001,Vente,11538.6,,,CREUX DE MOREL,B048,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZK0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,6.453928,45.482368
2023-940727,2023-02-16,000001,Vente,11538.6,,,LES TREMBLES,B201,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZR0010,,,,,,,,,,,,,0,,,,,P,prés,,,952,6.462255,45.47947
2023-940727,2023-02-16,000001,Vente,11538.6,,,PIERRES GROSSES,B204,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZS0013,,,,,,,,,,,,,0,,,,,P,prés,,,1590,6.458649,45.476493
2023-940727,2023-02-16,000001,Vente,11538.6,,,LA CORBASSIERE,B212,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZT0065,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,907,6.456894,45.474419
2023-940727,2023-02-16,000001,Vente,11538.6,,,LA CORBASSIERE,B212,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZT0065,,,,,,,,,,,,,0,,,,,P,prés,,,908,6.456894,45.474419
2023-940727,2023-02-16,000001,Vente,11538.6,,,LA PIAZ FROIDE,B114,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZT0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,6.458468,45.471925
2023-940739,2023-02-09,000001,Vente,5200000,9009,F,RES LA GRANGE AUX FEES-BAT A B,A500,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZA0176,,,28,,55,,78,,,,,,3,2,Appartement,31,2,,,,,,6.439227,45.463761
2023-940739,2023-02-09,000001,Vente,5200000,9009,F,RES LA GRANGE AUX FEES-BAT A B,A500,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZA0176,,,30,,57,,80,,,,,,3,3,Dépendance,,0,,,,,,6.439227,45.463761
2023-940739,2023-02-09,000001,Vente,5200000,9009,F,RES LA GRANGE AUX FEES-BAT A B,A500,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZA0176,,,30,,57,,80,,,,,,3,3,Dépendance,,0,,,,,,6.439227,45.463761
2023-940739,2023-02-09,000001,Vente,5200000,9009,F,RES LA GRANGE AUX FEES-BAT A B,A500,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZA0176,,,29,,56,,79,,,,,,3,3,Dépendance,,0,,,,,,6.439227,45.463761
2023-940739,2023-02-09,000001,Vente,5200000,9009,F,RES LA GRANGE AUX FEES-BAT A B,A500,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZA0176,,,30,,57,,80,,,,,,3,2,Appartement,23,1,,,,,,6.439227,45.463761
2023-940739,2023-02-09,000001,Vente,5200000,9009,F,RES LA GRANGE AUX FEES-BAT A B,A500,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZA0176,,,29,,56,,79,,,,,,3,3,Dépendance,,0,,,,,,6.439227,45.463761
2023-940739,2023-02-09,000001,Vente,5200000,9009,F,RES LA GRANGE AUX FEES-BAT A B,A500,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZA0176,,,28,,55,,78,,,,,,3,3,Dépendance,,0,,,,,,6.439227,45.463761
2023-940739,2023-02-09,000001,Vente,5200000,9009,F,RES LA GRANGE AUX FEES-BAT A B,A500,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZA0176,,,29,,56,,79,,,,,,3,2,Appartement,25,1,,,,,,6.439227,45.463761
2023-940739,2023-02-09,000001,Vente,5200000,9009,F,RES LA GRANGE AUX FEES-BAT A B,A500,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZA0176,,,28,,55,,78,,,,,,3,3,Dépendance,,0,,,,,,6.439227,45.463761
2023-940773,2023-02-07,000001,Vente en l'état futur d'achèvement,432000,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,174,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-940773,2023-02-07,000001,Vente en l'état futur d'achèvement,432000,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,9,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-940773,2023-02-07,000001,Vente en l'état futur d'achèvement,432000,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,76,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-940793,2023-02-08,000001,Vente en l'état futur d'achèvement,230000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,58,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-940793,2023-02-08,000001,Vente en l'état futur d'achèvement,230000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,41,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-940793,2023-02-08,000001,Vente en l'état futur d'achèvement,230000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,8,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-940793,2023-02-08,000001,Vente en l'état futur d'achèvement,230000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,68,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-940815,2023-01-26,000001,Vente en l'état futur d'achèvement,717000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,53,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-940815,2023-01-26,000001,Vente en l'état futur d'achèvement,717000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,86,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-940815,2023-01-26,000001,Vente en l'état futur d'achèvement,717000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,20,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-940848,2023-01-31,000001,Vente,1500,,,LACHAT,B091,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZD0040,,,,,,,,,,,,,0,,,,,P,prés,,,777,6.440634,45.479004
2023-940848,2023-01-31,000001,Vente,1500,,,LACHAT,B091,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZD0128,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.44056,45.47914
2023-940858,2023-01-31,000001,Vente,200,,,LA GRANGE,B087,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZL0338,,,,,,,,,,,,,0,,,,,J,jardins,,,55,6.464752,45.486791
2023-940872,2023-02-09,000001,Vente en l'état futur d'achèvement,901056,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,97,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-940872,2023-02-09,000001,Vente en l'état futur d'achèvement,901056,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,175,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-940872,2023-02-09,000001,Vente en l'état futur d'achèvement,901056,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,46,102.8,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-940903,2023-02-13,000001,Vente,174130,8273,,LE MEILLER,B101,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZH0333,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,49,6.446529,45.478012
2023-940903,2023-02-13,000001,Vente,174130,,,LE MEILLER,B101,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZH0613,,,,,,,,,,,,,0,,,,,P,prés,,,116,6.44661,45.477996
2023-941009,2023-02-13,000001,Vente en l'état futur d'achèvement,410400,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,127,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941009,2023-02-13,000001,Vente en l'état futur d'achèvement,410400,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,24,60,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941009,2023-02-13,000001,Vente en l'état futur d'achèvement,410400,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,161,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941016,2023-02-15,000001,Vente en l'état futur d'achèvement,733000,,,LES TEPPES,B152,73260,73024,Les Avanchers-Valmorel,73,,,730240000D1169,,,26,,,,,,,,,,1,,,,,,,,,,6.444062,45.462117
2023-941016,2023-02-15,000001,Vente en l'état futur d'achèvement,733000,,,LES TEPPES,B152,73260,73024,Les Avanchers-Valmorel,73,,,730240000D1169,,,58,,,,,,,,,,1,,,,,,,,,,6.444062,45.462117
2023-941016,2023-02-15,000001,Vente en l'état futur d'achèvement,733000,,,LES TEPPES,B152,73260,73024,Les Avanchers-Valmorel,73,,,730240000D1169,,,97,,,,,,,,,,1,,,,,,,,,,6.444062,45.462117
2023-941020,2023-02-03,000001,Vente,156483,8771,,RES IMM LA CAMARINE,A112,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZA0199,,,41,,8,,,,,,,,2,2,Appartement,30,2,,,,,,6.440453,45.463438
2023-941020,2023-02-03,000001,Vente,156483,8771,,RES IMM LA CAMARINE,A112,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZA0199,,,41,,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.440453,45.463438
2023-941024,2023-02-08,000001,Vente en l'état futur d'achèvement,312000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,49,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-941024,2023-02-08,000001,Vente en l'état futur d'achèvement,312000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,18,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-941024,2023-02-08,000001,Vente en l'état futur d'achèvement,312000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,77,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-941024,2023-02-08,000001,Vente en l'état futur d'achèvement,312000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,73,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-941207,2023-02-23,000001,Vente,520000,8568,,CREY,B226,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZY0435,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,44,6.448101,45.466761
2023-941207,2023-02-23,000001,Vente,520000,,,CREY,B226,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZY0437,,,,,,,,,,,,,0,,,,,S,sols,,,140,6.448154,45.466812
2023-941296,2023-03-03,000001,Vente,6840,,,LES AVANCHERS,B004,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZK0161,,,,,,,,,,,,,0,,,,,T,terres,,,488,6.455651,45.47974
2023-941429,2023-02-21,000001,Vente en l'état futur d'achèvement,502992,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,32,71.1,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941429,2023-02-21,000001,Vente en l'état futur d'achèvement,502992,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,64,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941429,2023-02-21,000001,Vente en l'état futur d'achèvement,502992,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,117,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941444,2023-02-24,000001,Vente en l'état futur d'achèvement,388980,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,134,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941444,2023-02-24,000001,Vente en l'état futur d'achèvement,388980,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,51,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941444,2023-02-24,000001,Vente en l'état futur d'achèvement,388980,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,111,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941446,2023-02-23,000001,Vente en l'état futur d'achèvement,562196,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,128,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941446,2023-02-23,000001,Vente en l'état futur d'achèvement,562196,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,162,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941446,2023-02-23,000001,Vente en l'état futur d'achèvement,562196,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,25,73,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941447,2023-03-02,000001,Vente en l'état futur d'achèvement,270192,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,73,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941447,2023-03-02,000001,Vente en l'état futur d'achèvement,270192,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,178,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941447,2023-03-02,000001,Vente en l'état futur d'achèvement,270192,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,5,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941448,2023-02-22,000001,Vente en l'état futur d'achèvement,375090,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,125,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941448,2023-02-22,000001,Vente en l'état futur d'achèvement,375090,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,159,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941448,2023-02-22,000001,Vente en l'état futur d'achèvement,375090,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,22,54.5,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941449,2023-03-03,000001,Vente en l'état futur d'achèvement,339696,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,179,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941449,2023-03-03,000001,Vente en l'état futur d'achèvement,339696,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,11,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941449,2023-03-03,000001,Vente en l'état futur d'achèvement,339696,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,77,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941452,2023-03-02,000001,Vente en l'état futur d'achèvement,199152,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,87,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941452,2023-03-02,000001,Vente en l'état futur d'achèvement,199152,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,4,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941452,2023-03-02,000001,Vente en l'état futur d'achèvement,199152,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,166,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941734,2023-03-01,000001,Vente,148000,8602,A,IMM LA SAPINIERE VALMOREL,A401,73260,73024,Les Avanchers-Valmorel,73,,,730240000D0688,,,1,26.42,61,,,,,,,,2,2,Appartement,25,1,,,,,,6.439299,45.460503
2023-941769,2023-03-03,000001,Vente en l'état futur d'achèvement,368640,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,124,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941769,2023-03-03,000001,Vente en l'état futur d'achèvement,368640,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,158,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-941769,2023-03-03,000001,Vente en l'état futur d'achèvement,368640,,,LA THUILE,B154,73260,73024,Les Avanchers-Valmorel,73,,,730240000E0796,,,21,,,,,,,,,,1,,,,,,,,,,6.444107,45.459868
2023-942240,2023-03-17,000001,Vente en l'état futur d'achèvement,390000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,75,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-942240,2023-03-17,000001,Vente en l'état futur d'achèvement,390000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,16,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593
2023-942240,2023-03-17,000001,Vente en l'état futur d'achèvement,390000,,,LE PRE,B130,73260,73024,Les Avanchers-Valmorel,73,,,73024000ZX0117,,,46,,,,,,,,,,1,,,,,,,,,,6.449193,45.468593