siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202649,00012,21520264900012,O,1983-03-01,NN,,,2023-05-15T20:02:12,true,4,,1,,RUE,DE LA CROIX PAQUIS,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2020-06-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.067788,48.219534,0.93,housenumber,1 Rue de la Croix Paquis 52310 Ormoy-lès-Sexfontaines,52367_0025_00001,G,1 RUE DE LA CROIX PAQUIS,
215202649,00020,21520264900020,O,1997-01-01,NN,,,2020-09-18T08:22:23,false,4,MAIRIE,1,,RUE,DE LA CROIX PAQUIS,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.067788,48.219534,0.93,housenumber,1 Rue de la Croix Paquis 52310 Ormoy-lès-Sexfontaines,52367_0025_00001,G,1 RUE DE LA CROIX PAQUIS,
265203117,00014,26520311700014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202295,00016,29520229500016,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302707815,00015,30270781500015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,DOMAINE DES CATHERINETTES,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
310309935,00024,31030993500024,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
330008202,00013,33000820200013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
339153181,00021,33915318100021,O,2006-07-01,,,,2019-11-14T14:00:43,false,6,,,,RTE,D ANNEVILLE,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,1.0967799,49.849163,0.79,poi,Route d'Anneville (Pont) Anneville-sur-Scie,https://osm.org/way/516183862,G,,
383273471,00029,38327347100029,O,2019-07-10,,,,2020-01-11T03:50:55,true,1,,4,,RUE,DES ORMES,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,68.20B,NAFRev2,N,5.068834,48.221161,0.93,housenumber,4 Rue des Ormes 52310 Ormoy-lès-Sexfontaines,52367_0060_00004,G,4 RUE DES ORMES,
391410388,00014,39141038800014,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403887219,00018,40388721900018,O,1996-02-16,NN,,,2019-11-14T14:00:43,true,1,,,,,,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
409726627,00014,40972662700014,O,1993-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412393381,00014,41239338100014,O,1997-04-22,NN,,,2019-11-14T14:00:43,true,3,,,,,,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414370668,00041,41437066800041,O,2005-05-11,,,,2021-02-23T11:36:45,true,2,,,,RTE,PRINCIPALE,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
477944102,00011,47794410200011,O,2004-08-01,,,,2019-11-14T14:00:43,true,3,,,,,,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
478613565,00025,47861356500025,O,2005-10-24,NN,,,2019-11-14T14:00:43,false,2,,,,RTE,D'ANNEVILLE,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.3F,NAFRev1,O,1.0967799,49.849163,0.79,poi,Route d'Anneville (Pont) Anneville-sur-Scie,https://osm.org/way/516183862,G,,
480827385,00018,48082738500018,O,2005-01-01,,,,2019-11-14T14:00:43,true,2,,,,RUE,PRINCIPALE,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
497705772,00018,49770577200018,O,2007-04-01,,,,2019-11-14T14:00:43,true,2,,,,RTE,PRINCIPALE,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
501926455,00012,50192645500012,O,2008-01-01,,,,2019-11-14T14:00:43,true,1,,,,,,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502693872,00025,50269387200025,O,2010-12-24,,,,2022-06-04T13:10:39,true,1,,4,,RUE,DES ORMES,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2010-12-24,A,,,,,01.11Z,NAFRev2,N,5.068834,48.221161,0.93,housenumber,4 Rue des Ormes 52310 Ormoy-lès-Sexfontaines,52367_0060_00004,G,4 RUE DES ORMES,
504281338,00013,50428133800013,O,2008-04-01,,,,2019-11-14T14:00:43,true,2,,,,RTE,D'ANNEVILLE LA PRAIRIE,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,5.0982466,48.1983801,0.77,poi.water,Le Grand Étang d'Annéville (Eau) Annéville-la-Prairie,https://osm.org/way/146820350,G,,
509155669,00021,50915566900021,O,2017-12-19,,,,2023-05-18T03:44:04,true,1,,4,,RUE,DES ORMES,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,01.50Z,NAFRev2,N,5.068834,48.221161,0.93,housenumber,4 Rue des Ormes 52310 Ormoy-lès-Sexfontaines,52367_0060_00004,G,4 RUE DES ORMES,
512218199,00010,51221819900010,O,2009-06-01,,,,2019-11-14T14:00:43,true,2,,,,RTE,D'ANNEVILLE,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,80.10Z,NAFRev2,N,1.0967799,49.849163,0.79,poi,Route d'Anneville (Pont) Anneville-sur-Scie,https://osm.org/way/516183862,G,,
513636886,00014,51363688600014,O,2009-07-15,,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA FONTAINE,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,01.11Z,NAFRev2,N,5.066464,48.220502,0.93,street,Rue de la Fontaine 52310 Ormoy-lès-Sexfontaines,52367_0040,G,RUE DE LA FONTAINE,
513786582,00017,51378658200017,O,2009-07-01,NN,,,2021-02-23T15:24:37,true,1,,,,RUE,DE LA FONTAINE,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.61Z,NAFRev2,N,5.066464,48.220502,0.93,street,Rue de la Fontaine 52310 Ormoy-lès-Sexfontaines,52367_0040,G,RUE DE LA FONTAINE,
750560302,00010,75056030200010,O,2012-04-01,01,2021,,2023-11-30T10:45:25,true,2,,8,,RUE,DE LA FONTAINE,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.066549,48.220579,0.93,housenumber,8 Rue de la Fontaine 52310 Ormoy-lès-Sexfontaines,52367_0040_00008,G,8 RUE DE LA FONTAINE,
780495404,00029,78049540400029,O,1971-03-16,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,PRINCIPALE,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
889594347,00011,88959434700011,O,2020-10-01,,,,2020-10-06T08:51:51,true,1,,8,,RUE,DE LA FONTAINE,52310,ORMOY-LES-SEXFONTAINES,,,52367,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,5.066549,48.220579,0.93,housenumber,8 Rue de la Fontaine 52310 Ormoy-lès-Sexfontaines,52367_0040_00008,G,8 RUE DE LA FONTAINE,
899015630,00010,89901563000010,P,2021-04-15,,,,2021-05-05T14:22:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORMOY-LES-SEXFONTAINES,,[ND],52367,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
