siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086640612,00023,08664061200023,O,1988-03-06,NN,,,2019-11-14T14:00:58,true,1,,,,,LA VILLE DES CHAMPS,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.868459,49.524888,0.94,street,La Ville des Champs 76480 Saint-Paër,76631_b055,G,LA VILLE DES CHAMPS,
217606318,00012,21760631800012,O,1983-03-01,11,2018,,2020-08-25T10:19:05,true,4,,,,,LE BOURG,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.882343,49.517905,0.94,street,Le Bourg 76480 Saint-Paër,76631_sh5yqj,G,LE BOURG,
217606318,00020,21760631800020,O,1983-12-21,01,2018,,2020-08-25T10:19:05,false,3,,49,,RTE,DE BOUVILLE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES-YVES COUSTEAU,,,,85.10Z,NAFRev2,N,0.879839,49.517398,0.85,housenumber,49 Route de Bouville 76480 Saint-Paër,76631_0013_00049,G,49 ROUTE DE BOUVILLE,
217606318,00038,21760631800038,O,1983-12-21,02,2018,,2020-08-25T10:19:05,false,3,,,,LD,LE BAS MOUCHEL,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.88391,49.517755,0.94,street,Le Bas Mouchel 76480 Saint-Paër,76631_b004,G,LE BAS MOUCHEL,
217606318,00046,21760631800046,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,,HAMEAU DES VIEUX,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM MIXTE PERGAUD,,,,80.1Z,NAF1993,N,0.909299,49.509411,0.94,street,Hameau des Vieux 76480 Saint-Paër,76631_csykiw,G,HAMEAU DES VIEUX,
217606318,00053,21760631800053,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,,,,BOURG,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,0.882343,49.517905,0.92,street,Le Bourg 76480 Saint-Paër,76631_sh5yqj,G,LE BOURG,
217606318,00061,21760631800061,O,1997-11-14,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,,LE BOURG,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2000-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,0.882343,49.517905,0.94,street,Le Bourg 76480 Saint-Paër,76631_sh5yqj,G,LE BOURG,
257600163,00014,25760016300014,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
267606580,00012,26760658000012,O,1993-04-15,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,LE BOURG,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.882343,49.517905,0.94,street,Le Bourg 76480 Saint-Paër,76631_sh5yqj,G,LE BOURG,
277601704,00012,27760170400012,O,,,,,2019-11-14T14:00:58,true,1,,,,,MARIE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,2.0586886,47.2182849,0.9,poi.island,Île Marie Vierzon,https://osm.org/way/29549683,G,,
307694547,00018,30769454700018,O,,,,,2019-11-14T14:00:58,true,1,,,,,R  SAINT MARC,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.3860773,45.4354283,0.82,poi.steps,Rue Saint-Marc (Escalier) Saint-Étienne,https://osm.org/way/49010821,G,,
311413348,00021,31141334800021,O,1992-09-01,,,,2019-11-14T14:00:58,false,3,,,,,HARRAS DE SAINT PAER,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,0.876345,49.524257,0.67,street,Hameau de Brunemare 76480 Saint-Paër,76631_712c34,G,HAMEAU DE BRUNEMARE,
312042203,00033,31204220300033,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA DINANDERIE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,55.72,NAP,N,0.874386,49.519093,0.93,street,Clos de la Dinanderie 76480 Saint-Paër,76631_a006,G,CLOS DE LA DINANDERIE,
312398209,00014,31239820900014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.60,NAP,N,,,0,,,,,,
313532004,00014,31353200400014,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,4,,204,,,MESNIL VARIN,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,0.859292,49.519521,0.88,housenumber,204 Le Mesnil Varin 76480 Saint-Paër,76631_b024_00204,G,204 LE MESNIL VARIN,
313532004,00022,31353200400022,O,2010-07-01,NN,,,2019-11-14T14:00:58,false,2,,204,,,MESNIL VARIN,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,O,0.859292,49.519521,0.88,housenumber,204 Le Mesnil Varin 76480 Saint-Paër,76631_b024_00204,G,204 LE MESNIL VARIN,
313637936,00011,31363793600011,O,,,,,2019-11-14T14:00:58,true,1,,37,,LD,LOT DES 3 CORNETS,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.877383,49.51687,0.66,street,Les 3 Cornets 76480 Saint-Paër,76631_gn9zqq,G,LES 3 CORNETS,
313860207,00015,31386020700015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE BOUVILLE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,51.10,NAP,N,0.879839,49.517398,0.83,street,Route de Bouville 76480 Saint-Paër,76631_0013,G,ROUTE DE BOUVILLE,
314236340,00027,31423634000027,O,1983-01-01,NN,,4322BA,2019-11-14T14:00:58,false,6,,,,HAM,DE LAMALVA,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.22B,NAFRev2,N,0.887001,49.530364,0.76,locality,Plaine de la Malva 76480 Saint-Paër,76631_b038,G,PLAINE DE LA MALVA,
314236340,00035,31423634000035,O,2017-03-01,,,4322AZ,2020-04-08T03:34:48,true,2,,878,,HAM,DE LA MALVA,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,MIGNOT,43.22A,NAFRev2,N,0.881653,49.536041,0.73,housenumber,878 La Malva 76480 Saint-Paër,76631_47lqun_00878,G,878 LA MALVA,
314451980,00010,31445198000010,O,1978-01-01,01,2018,,2020-08-25T10:26:05,true,4,,641,,RUE,D ANDOUVILLE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.874523,49.535379,0.94,housenumber,641 Rue d'Andouville 76480 Saint-Paër,76631_0006_00641,G,641 RUE D ANDOUVILLE,
315253211,00157,31525321100157,O,1996-02-01,NN,,,2019-11-14T14:00:58,true,5,LE PAULU,,,RTE,DE BARENTIN,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,51.8M,NAFRev1,O,0.868517,49.524716,0.43,locality,Petite Plaine de Brunemare 76480 Saint-Paër,76631_b032,G,PETITE PLAINE DE BRUNEMARE,
316033471,00012,31603347100012,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
318596749,00024,31859674900024,O,1988-11-12,NN,,,2019-11-14T14:00:58,true,5,,,,HAM,DE PENNEVILLE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.22A,NAFRev2,O,0.870707,49.51934,0.92,locality,Partie de Penneville 76480 Saint-Paër,76631_b029,G,PARTIE DE PENNEVILLE,
319823324,00011,31982332400011,O,1980-04-07,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323810416,00012,32381041600012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.10,NAP,N,,,0,,,,,,
324026871,00016,32402687100016,O,1982-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,L ORVASON,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,0.859086,49.513954,0.94,street,L'Orvason 76480 Saint-Paër,76631_mw6cdu,G,L ORVASON,
324718246,00014,32471824600014,O,1982-04-08,NN,,,2019-11-14T14:00:58,true,3,,,,,LE CHATEAU DE LAUNAY,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7677971,48.8579913,0.84,poi.castle,Château de Launay Villiers-le-Mahieu,https://osm.org/way/60667678,G,,
325291417,00013,32529141700013,O,1982-07-08,NN,,,2019-11-14T14:00:58,true,3,,,,,,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328002860,00026,32800286000026,O,1986-10-10,NN,,,2019-11-14T14:00:58,true,5,,,,,LE QUESNAY,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,O,0.897169,49.522378,0.94,street,Le Quesnay 76480 Saint-Paër,76631_4ka1nr,G,LE QUESNAY,
328195920,00017,32819592000017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328422837,00026,32842283700026,O,1995-04-01,NN,,,2019-11-14T14:00:58,false,5,,,,,,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
328639547,00020,32863954700020,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE PAULU,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,62.46,NAP,N,0.916801,49.515729,0.94,street,Le Paulu 76480 Saint-Paër,76631_ys7w3l,G,LE PAULU,
328646690,00011,32864669000011,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE BOUVILLE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.07,NAP,N,0.879839,49.517398,0.83,street,Route de Bouville 76480 Saint-Paër,76631_0013,G,ROUTE DE BOUVILLE,
329377147,00023,32937714700023,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE PAULU,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.916801,49.515729,0.94,street,Le Paulu 76480 Saint-Paër,76631_ys7w3l,G,LE PAULU,
329525364,00017,32952536400017,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE PAULU,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.916801,49.515729,0.94,street,Le Paulu 76480 Saint-Paër,76631_ys7w3l,G,LE PAULU,
329596498,00017,32959649800017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,0.882343,49.517905,0.94,street,Le Bourg 76480 Saint-Paër,76631_sh5yqj,G,LE BOURG,
329972079,00019,32997207900019,O,1984-04-18,NN,,,2019-11-14T14:00:58,true,3,,,,,,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330773342,00010,33077334200010,O,1984-07-06,NN,,,2019-11-14T14:00:58,false,4,,,,,,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1999-11-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331741496,00011,33174149600011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332247857,00011,33224785700011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA VILLE DES CHAMPS,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.868459,49.524888,0.94,street,La Ville des Champs 76480 Saint-Paër,76631_b055,G,LA VILLE DES CHAMPS,
333656213,00019,33365621300019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1998-04-11,F,,,,,55.60,NAP,N,,,0,,,,,,
335142378,00017,33514237800017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BAS MOUCHEL,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,64.49,NAP,N,0.88391,49.517755,0.94,street,Le Bas Mouchel 76480 Saint-Paër,76631_b004,G,LE BAS MOUCHEL,
339102477,00025,33910247700025,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,HAMEAU DES LONDETTES,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,60.09,NAP,N,0.909299,49.509411,0.54,street,Hameau des Vieux 76480 Saint-Paër,76631_csykiw,G,HAMEAU DES VIEUX,
339145393,00015,33914539300015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE BOUVILLE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,0.879839,49.517398,0.83,street,Route de Bouville 76480 Saint-Paër,76631_0013,G,ROUTE DE BOUVILLE,
342026333,00019,34202633300019,O,1987-08-17,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BAS AULNAY,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,60.2M,NAF1993,N,0.89513,49.499281,0.94,street,Le Bas Aulnay 76480 Saint-Paër,76631_b002,G,LE BAS AULNAY,
342026333,00027,34202633300027,O,1996-04-01,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,DE BOUVILLE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,60.2M,NAFRev1,N,0.879839,49.517398,0.83,street,Route de Bouville 76480 Saint-Paër,76631_0013,G,ROUTE DE BOUVILLE,
342044674,00030,34204467400030,O,1991-05-02,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,DE BOUVILLE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,02.0B,NAF1993,N,0.879839,49.517398,0.83,street,Route de Bouville 76480 Saint-Paër,76631_0013,G,ROUTE DE BOUVILLE,
342227477,00011,34222747700011,O,1987-09-01,NN,,,2019-11-14T14:00:58,true,1,,,,,ANCIENNE ROUTE DE ROUEN,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,29.2D,NAF1993,O,0.880336,49.513566,0.94,street,Ancienne Route de Rouen 76480 Saint-Paër,76631_7wch4x,G,ANCIENNE ROUTE DE ROUEN,
342619756,00014,34261975600014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LES TROIS CORNETS,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,60.10,NAP,N,0.877645,49.516839,0.92,street,Lotissement les Trois Cornets 76480 Saint-Paër,76631_a002,G,LOTISSEMENT LES TROIS CORNETS,
343044228,00025,34304422800025,O,1993-10-01,02,2018,4120AZ,2020-08-25T10:41:01,true,5,,,,HAM,DU GEFOL,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.99C,NAFRev2,O,0.859342,49.53532,0.61,street,Le Gefol 76480 Saint-Paër,76631_82jfdo,G,LE GEFOL,
343142204,00019,34314220400019,O,,NN,,,2019-11-14T14:00:58,true,1,,37,,,RESIDENCE LES TROIS CORNET,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.44,NAP,N,2.3019323,48.8173467,0.74,poi.construction,"Résidence ""Les trois Allées"" (Construction) Malakoff",https://osm.org/way/353022963,G,,
343570669,00014,34357066900014,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,3,,151,,RUE,ANDOUVILLE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,0.86934,49.532253,0.89,housenumber,151 Rue d'Andouville 76480 Saint-Paër,76631_0006_00151,G,151 RUE D ANDOUVILLE,
344448444,00010,34444844400010,O,,NN,,,2019-11-14T14:00:58,true,1,,13,,,LES SORBIERS,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,69.12,NAP,N,0.878319,49.517476,0.94,street,Les Sorbiers 76480 Saint-Paër,76631_t33ywh,G,LES SORBIERS,
344848031,00011,34484803100011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RES,DES TROIS CORNETS,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,60.10,NAP,N,0.877645,49.516839,0.72,street,Lotissement les Trois Cornets 76480 Saint-Paër,76631_a002,G,LOTISSEMENT LES TROIS CORNETS,
347461816,00014,34746181600014,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE BRUNEMARE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,55.60,NAP,N,0.878393,49.526976,0.92,locality,Plaine de Brunemare 76480 Saint-Paër,76631_b035,G,PLAINE DE BRUNEMARE,
348052614,00024,34805261400024,O,1991-01-24,NN,,,2019-11-14T14:00:58,false,3,,,,,HARAS DE SAINT PAER,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,70.2C,NAFRev1,N,0.876345,49.524257,0.71,street,Hameau de Brunemare 76480 Saint-Paër,76631_712c34,G,HAMEAU DE BRUNEMARE,
348504267,00017,34850426700017,O,1988-04-05,NN,,,2019-11-14T14:00:58,true,3,,,,,SALLE DES FETES,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
348512922,00017,34851292200017,O,1988-11-03,NN,,,2019-11-14T14:00:58,false,4,,,,,LE PONT AUX VIEUX,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,51.2E,NAF1993,O,0.909458,49.509494,0.71,street,Rue le Pont des Vieux 76480 Saint-Paër,76631_0170,G,RUE LE PONT DES VIEUX,
349329565,00015,34932956500015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
349870949,00014,34987094900014,O,1989-01-02,01,2018,,2020-08-25T10:44:23,true,4,LE BOURG,,,,,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.20Z,NAFRev2,O,0.882343,49.517905,0.94,street,Le Bourg 76480 Saint-Paër,76631_sh5yqj,D,LE BOURG,
351111166,00093,35111116600093,O,2012-01-01,,,,2019-11-14T14:00:58,false,1,,,,,MAIRIE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351262977,00017,35126297700017,O,1989-07-02,NN,,4399CZ,2019-11-14T14:00:58,true,7,,87,,HAM,LES VIEUX,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,43.99C,NAFRev2,N,0.909053,49.509337,0.94,street,Les Vieux 76480 Saint-Paër,76631_82p6w9,G,LES VIEUX,
351359898,00027,35135989800027,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BAS MOUCHEL,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,0.88391,49.517755,0.94,street,Le Bas Mouchel 76480 Saint-Paër,76631_b004,G,LE BAS MOUCHEL,
351405097,00012,35140509700012,O,1989-07-19,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,D'ANDOUVILLE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,0.868826,49.530917,0.94,street,Rue d'Andouville 76480 Saint-Paër,76631_0006,G,RUE D ANDOUVILLE,
352996730,00011,35299673000011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE BOUVILLE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,0.879839,49.517398,0.83,street,Route de Bouville 76480 Saint-Paër,76631_0013,G,ROUTE DE BOUVILLE,
378453609,00018,37845360900018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,HARAS DE SAINT PAER,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,0.876345,49.524257,0.71,street,Hameau de Brunemare 76480 Saint-Paër,76631_712c34,G,HAMEAU DE BRUNEMARE,
379226897,00013,37922689700013,O,1990-05-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379226897,00021,37922689700021,O,1996-01-01,NN,,,2019-11-14T14:00:58,true,3,,234,,,LE MESNIL VASSE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.855792,49.530228,0.94,housenumber,234 Le Mesnil Vasse 76480 Saint-Paër,76631_b025_00234,G,234 LE MESNIL VASSE,
380115105,00013,38011510500013,O,,,,,2019-11-14T14:00:58,true,1,,,,,LEPONT DES VIEUX,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,0.909458,49.509494,0.83,street,Rue le Pont des Vieux 76480 Saint-Paër,76631_0170,G,RUE LE PONT DES VIEUX,
380731299,00018,38073129900018,O,,,,,2019-11-14T14:00:58,true,1,,,,,LES LONDETTES,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,0.887566,49.504435,0.8,street,Les Elondettes 76480 Saint-Paër,76631_i6q7bt,G,LES ELONDETTES,
380811596,00044,38081159600044,O,2005-03-15,,,,2019-11-14T14:00:58,false,3,HARAS DE SAINT PAER,617,,,LE QUESNAY,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.43Z,NAFRev2,N,0.900986,49.525498,0.94,housenumber,617 Le Quesnay 76480 Saint-Paër,76631_4ka1nr_00617,G,617 LE QUESNAY,
381081298,00014,38108129800014,O,1990-12-26,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DU GEFFOL,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,01.3Z,NAFRev1,N,0.859342,49.53532,0.47,street,Le Gefol 76480 Saint-Paër,76631_82jfdo,G,LE GEFOL,
381802636,00039,38180263600039,O,1992-08-01,NN,,,2019-11-14T14:00:58,true,7,,,,,LE BOURG,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,52.29A,NAFRev2,N,0.882343,49.517905,0.94,street,Le Bourg 76480 Saint-Paër,76631_sh5yqj,G,LE BOURG,
383738275,00015,38373827500015,O,1991-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384242814,00026,38424281400026,O,2012-03-10,,,,2021-02-23T11:12:24,true,1,,368,,HAM,BRUNEMARE,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2012-03-10,A,,,,,45.32Z,NAFRev2,N,0.875713,49.524047,0.94,housenumber,368 Brunemare 76480 Saint-Paër,76631_tx2zwa_00368,G,368 BRUNEMARE,
384377065,00014,38437706500014,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384959664,00010,38495966400010,O,1991-10-01,,,,2019-11-14T14:00:58,true,4,,,,,HARAS DE ST PAERS,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.901408,49.517397,0.49,street,Hameau de la Maison Blanche 76480 Saint-Paër,76631_meh0s0,G,HAMEAU DE LA MAISON BLANCHE,
385286349,00027,38528634900027,O,2000-07-04,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DU BOURG,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2005-03-13,F,,,,,55.4A,NAFRev1,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
387659659,00024,38765965900024,O,1996-02-01,NN,,,2019-11-14T14:00:58,false,4,LE PAULU,,,RTE,DE BARENTIN,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,68.20A,NAFRev2,N,0.868517,49.524716,0.43,locality,Petite Plaine de Brunemare 76480 Saint-Paër,76631_b032,G,PETITE PLAINE DE BRUNEMARE,
389019043,00014,38901904300014,O,1992-09-28,NN,,,2019-11-14T14:00:58,false,4,,,,CHE,DU CHATEAU,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,70.1D,NAF1993,N,0.855886,49.510648,0.79,locality,Plaine du Chateau 76480 Saint-Paër,76631_b043,G,PLAINE DU CHATEAU,
389214149,00012,38921414900012,O,1992-10-18,NN,,,2019-11-14T14:00:58,true,3,FERME DU CARDONNAY,,,,HAMEAU DE L AULNAY,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5030453,48.9488263,0.71,poi.bus_stop,Le Hameau (Arrêt de bus) Aulnay-sous-Bois,https://osm.org/node/5586538849,G,,
389347238,00013,38934723800013,O,1992-10-20,01,2018,9602AA,2020-08-25T10:24:25,true,4,,,,LOT,LES 3 CORNETS,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,0.877383,49.51687,0.76,street,Les 3 Cornets 76480 Saint-Paër,76631_gn9zqq,G,LES 3 CORNETS,
390802478,00011,39080247800011,O,1993-02-18,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,LE QUESNAY,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.897169,49.522378,0.94,street,Le Quesnay 76480 Saint-Paër,76631_4ka1nr,G,LE QUESNAY,
390913135,00054,39091313500054,O,1998-10-01,,,,2019-11-14T14:00:58,false,3,MONSIEUR QUEVILLON ALAIN,,,,LES 3 CORNETS,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1999-01-17,F,,,,,36.6E,NAF1993,N,0.877383,49.51687,0.94,street,Les 3 Cornets 76480 Saint-Paër,76631_gn9zqq,G,LES 3 CORNETS,
391725710,00027,39172571000027,O,1993-07-01,NN,,,2019-11-14T14:00:58,true,6,LE PAULU,,,RTE,DE BARENTIN,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2013-01-29,A,ARVIK,,,,29.20Z,NAFRev2,O,0.868517,49.524716,0.43,locality,Petite Plaine de Brunemare 76480 Saint-Paër,76631_b032,G,PETITE PLAINE DE BRUNEMARE,
391961612,00010,39196161200010,O,1991-02-15,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BOURG,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.882343,49.517905,0.94,street,Le Bourg 76480 Saint-Paër,76631_sh5yqj,G,LE BOURG,
392314431,00017,39231443100017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU BOURG,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
392394094,00024,39239409400024,O,1997-01-02,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU BOURG,76480,SAINT-PAER,,,76631,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,55.4A,NAF1993,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,