siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014780,00378,13001478000378,O,2011-07-04,03,2020,,2022-08-29T09:03:40,false,2,,14,,RTE,DE CHINON,37220,PANZOULT,,BP   27,37178,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE L'ILE-BOUCHARD,,,,84.11Z,NAFRev2,N,0.417376,47.125123,0.84,housenumber,14 Route de Chinon 37220 Panzoult,37178_0010_00014,G,14 ROUTE DE CHINON,
200072668,00011,20007266800011,O,2017-01-01,21,2020,,2022-08-29T09:05:26,true,1,,14,,RTE,DE CHINON,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.417376,47.125123,0.84,housenumber,14 Route de Chinon 37220 Panzoult,37178_0010_00014,G,14 ROUTE DE CHINON,
213701782,00012,21370178200012,O,1983-03-01,02,2020,,2022-08-29T09:07:02,true,4,,,,PL,DE LA MAIRIE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.368789,47.141704,0.48,street,Rue de la Chenetterie 37220 Panzoult,37178_0008,G,RUE DE LA CHENETTERIE,
213701782,00020,21370178200020,O,1983-12-21,01,2020,,2022-08-29T09:07:02,false,4,,,,RUE,JULIEN ROBIN,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE LES P'TITS RABELAISIENS,,,,85.20Z,NAFRev2,N,0.401059,47.144702,0.94,street,Rue Julien Robin 37220 Panzoult,37178_0025,G,RUE JULIEN ROBIN,
213701782,00038,21370178200038,O,2000-05-01,NN,,,2008-01-04T18:32:29,false,3,MAIRIE,,,PL,DE LA MAIRIE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.368789,47.141704,0.48,street,Rue de la Chenetterie 37220 Panzoult,37178_0008,G,RUE DE LA CHENETTERIE,
243700911,00023,24370091100023,O,2003-01-01,NN,,,2017-01-27T11:03:31,false,4,,14,,RTE,DE CHINON,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DECHETTERIE,,,,38.11Z,NAFRev2,N,0.417376,47.125123,0.84,housenumber,14 Route de Chinon 37220 Panzoult,37178_0010_00014,G,14 ROUTE DE CHINON,
243700911,00049,24370091100049,O,2013-02-07,NN,,,2019-06-24T13:13:11,true,2,,14,,RTE,DE CHINON,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.417376,47.125123,0.84,housenumber,14 Route de Chinon 37220 Panzoult,37178_0010_00014,G,14 ROUTE DE CHINON,
253702138,00012,25370213800012,O,1983-03-01,02,2020,,2022-08-29T09:10:00,true,4,MAIRIE,,,,,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.396506,47.154222,0.51,street,La Maronnerie 37220 Panzoult,37178_snv6yr,D,LA MARONNERIE,
263701807,00012,26370180700012,O,1983-03-01,NN,,,2019-05-15T16:06:52,true,4,,,,,,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293702072,00019,29370207200019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,70.1C,NAF1993,N,0.368789,47.141704,0.48,street,Rue de la Chenetterie 37220 Panzoult,37178_0008,G,RUE DE LA CHENETTERIE,
300212602,00019,30021260200019,O,,NN,,,,true,1,,,,LD,ETILLY,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,0.425938,47.150043,0.92,street,Rue d’Etilly 37220 Panzoult,37178_0017,G,RUE D ETILLY,
300423522,00014,30042352200014,O,,NN,,,,true,1,,,,,LE BOURG,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.400839,47.145495,0.94,street,Le Bourg 37220 Panzoult,37178_ceo9lv,G,LE BOURG,
300786316,00012,30078631600012,O,,NN,,,,true,1,,15,,RUE,DE LA FUYE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,45.2V,NAF1993,N,0.421076,47.133909,0.95,housenumber,15 Rue de la Fuye 37220 Panzoult,37178_0021_00015,G,15 RUE DE LA FUYE,
301835591,00019,30183559100019,O,,,,,,true,1,,,,,,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
302822705,00018,30282270500018,O,,,,,,true,1,,,,,AU BOURG,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.400839,47.145495,0.61,street,Le Bourg 37220 Panzoult,37178_ceo9lv,G,LE BOURG,
312583479,00034,31258347900034,O,2009-03-01,,,,2013-10-02T10:39:03,false,2,L'ALAMBIC,13,,RUE,FRANCOIS RABELAIS,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,23.70Z,NAFRev2,N,0.40163,47.145828,0.95,housenumber,13 Rue François Rabelais 37220 Panzoult,37178_0019_00013,G,13 RUE FRANCOIS RABELAIS,
313182941,00010,31318294100010,O,,,,,,true,1,,,,,BEAUSEJOUR,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,0.378496,47.152715,0.94,street,Beausejour 37220 Panzoult,37178_su0i2e,G,BEAUSEJOUR,
316647841,00063,31664784100063,O,2012-02-01,,,,2013-07-24T04:12:57,true,2,,13,B,RUE,DE BORDEBURE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.59A,NAFRev2,N,0.416192,47.14873,0.86,housenumber,13bis Rue de Bordebure 37220 Panzoult,37178_0003_00013_bis,G,13BIS RUE DE BORDEBURE,
317724656,00028,31772465600028,O,1985-02-01,NN,,,2008-01-04T20:55:03,true,3,,17,,RUE,DE LA SYBILLE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.421354,47.126638,0.73,housenumber,17 Rue de la Sibylle 37220 Panzoult,37178_0150_00017,G,17 RUE DE LA SIBYLLE,
318360815,00043,31836081500043,O,2004-09-01,NN,,,2007-06-25T11:46:25,false,3,,17,,RUE,DE LA SIBYLLE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,85.1G,NAFRev1,N,0.421354,47.126638,0.95,housenumber,17 Rue de la Sibylle 37220 Panzoult,37178_0150_00017,G,17 RUE DE LA SIBYLLE,
318705829,00014,31870582900014,O,1980-01-01,NN,,,2009-12-11T13:35:46,true,4,,1,,RUE,DU LAVOIR,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,11.01Z,NAFRev2,N,0.400152,47.14668,0.95,housenumber,1 Rue du Lavoir 37220 Panzoult,37178_0027_00001,G,1 RUE DU LAVOIR,
318989852,00013,31898985200013,O,1980-04-01,NN,,,2008-11-07T00:34:51,true,4,,2,,RUE,FRANCOIS RABELAIS,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,15.8C,NAFRev1,O,0.400795,47.146488,0.95,housenumber,2 Rue François Rabelais 37220 Panzoult,37178_0019_00002,G,2 RUE FRANCOIS RABELAIS,
320376478,00022,32037647800022,O,2010-11-20,,,,2021-02-23T10:44:22,true,2,,9,,RUE,DU MARAIS,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,PLOMBSAPLAC,71.12B,NAFRev2,N,0.398042,47.136874,0.94,housenumber,9 Rue du Marais 37220 Panzoult,37178_0031_00009,G,9 RUE DU MARAIS,
320574072,00015,32057407200015,O,1960-01-01,NN,,,2007-01-18T09:15:22,true,3,,,,,,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
320697360,00016,32069736000016,O,1975-10-02,NN,,,2021-05-29T03:37:49,true,4,,,,,RONCEE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2021-02-03,F,,,,,68.20B,NAFRev2,N,0.408403,47.136964,0.64,street,Le Parc de Ronce 37220 Panzoult,37178_B116,G,LE PARC DE RONCE,
321374225,00027,32137422500027,O,2012-01-01,,,,2023-02-04T13:24:36,true,3,LA BREUILLETTE,17,,RUE,DE BORDEBURE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2022-07-26,A,,,,,68.20B,NAFRev2,N,0.417131,47.148806,0.95,housenumber,17 Rue de Bordebure 37220 Panzoult,37178_0003_00017,G,17 RUE DE BORDEBURE,
322887225,00033,32288722500033,O,2012-08-01,,,,2021-02-23T10:46:24,false,1,,26,,,LA PONTEVINIERE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,02.20Z,NAFRev2,N,0.392209,47.151156,0.8,housenumber,26 Rue de la Pointevinière 37220 Panzoult,37178_0049_00026,G,26 RUE DE LA POINTEVINIERE,
324369214,00014,32436921400014,O,1982-01-29,NN,,,2012-01-20T11:40:53,true,4,RONCEE,,,LD,RONCEE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,68.20B,NAFRev2,N,0.408403,47.136964,0.64,street,Le Parc de Ronce 37220 Panzoult,37178_B116,G,LE PARC DE RONCE,
325836468,00067,32583646800067,O,1990-12-06,NN,,,2019-11-05T08:36:01,true,4,,17,,RUE,DE LA SYBILLE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,0.421354,47.126638,0.73,housenumber,17 Rue de la Sibylle 37220 Panzoult,37178_0150_00017,G,17 RUE DE LA SIBYLLE,
328205869,00014,32820586900014,O,1983-09-28,NN,,,2019-06-24T13:24:37,true,5,,,,LD,LA COMMANDERIE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,0.368789,47.141704,0.45,street,Rue de la Chenetterie 37220 Panzoult,37178_0008,G,RUE DE LA CHENETTERIE,
328947650,00011,32894765000011,O,1984-01-01,,,,,false,4,,,,DOM,DU RONCEE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,01.1A,NAF1993,N,0.408403,47.136964,0.35,street,Le Parc de Ronce 37220 Panzoult,37178_B116,G,LE PARC DE RONCE,
328947650,00029,32894765000029,O,1994-06-27,12,2020,,2022-08-29T09:20:39,true,5,,12,,RUE,FRANCOIS RABELAIS,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,0.405321,47.147269,0.85,street,Rue François Rabelais 37220 Panzoult,37178_0019,G,RUE FRANCOIS RABELAIS,
329397152,00029,32939715200029,O,1989-01-01,NN,,,2022-07-11T03:34:49,true,4,,17,,RUE,DE LA SYBILLE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90E,NAFRev2,N,0.421354,47.126638,0.73,housenumber,17 Rue de la Sibylle 37220 Panzoult,37178_0150_00017,G,17 RUE DE LA SIBYLLE,
329943450,00026,32994345000026,O,,NN,,,,true,1,,,,,LA VALLEE DE LA COULAINE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,40.31,NAP,N,0.411148,47.151015,0.45,street,Coulaine 37220 Panzoult,37178_94534h,G,COULAINE,
330777350,00050,33077735000050,O,2004-09-01,,,,2014-07-08T00:35:41,true,4,,2,B,RUE,DE LA BREUILLETTE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,81.21Z,NAFRev2,N,0.417659,47.149727,0.87,housenumber,2bis Rue de la Breuillette 37220 Panzoult,37178_0005_00002_bis,G,2BIS RUE DE LA BREUILLETTE,
331013276,00018,33101327600018,O,1984-09-15,NN,,,2015-04-21T04:28:56,true,3,,,,,LA GARNAUDERIE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.420432,47.125439,0.94,street,La Garnauderie 37220 Panzoult,37178_4rg33x,G,LA GARNAUDERIE,
331195511,00018,33119551100018,O,1984-11-01,00,2020,,2022-08-29T09:21:53,true,5,,,,LD,''LE CROULAY'',37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.70Z,NAFRev2,O,0.389394,47.176435,0.81,street,Le Croulay 37220 Panzoult,37178_piqmb4,G,LE CROULAY,
337977615,00018,33797761500018,O,1986-06-01,NN,,,2016-04-26T03:25:13,true,5,,,,,LE BOURG,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,56.10A,NAFRev2,O,0.400839,47.145495,0.94,street,Le Bourg 37220 Panzoult,37178_ceo9lv,G,LE BOURG,
338278997,00014,33827899700014,O,1986-06-01,00,2020,,2023-01-31T03:47:06,true,3,,,,LD,LA GARNAUDERIE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.420432,47.125439,0.94,street,La Garnauderie 37220 Panzoult,37178_4rg33x,G,LA GARNAUDERIE,
338763493,00016,33876349300016,O,1975-01-01,NN,,,2006-11-25T10:33:12,true,3,,,,LD,LA GRANGE AUX MOINES,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,2.0126397,48.4072079,0.85,poi.track,Chemin de la Grange-Saint-Laurent-aux-Moines Mérobert,https://osm.org/way/167107182,G,,
339340986,00019,33934098600019,O,1986-11-03,NN,,4334ZC,2015-03-18T01:02:37,true,4,,,,LD,LA TRANCHEE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,0.389796,47.137108,0.94,street,La Tranchee 37220 Panzoult,37178_d2aorw,G,LA TRANCHEE,
340170281,00018,34017028100018,O,1964-01-01,NN,,,2008-01-04T21:38:55,true,3,,,,LD,LE CHATEAU,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.402415,47.150412,0.94,street,Le Chateau 37220 Panzoult,37178_1of2i2,G,LE CHATEAU,
340353101,00033,34035310100033,O,1900-01-01,NN,,,2011-04-28T00:32:30,false,3,,,,,LES PORTES ROUGES,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,50.2Z,NAF1993,N,0.4176,47.132064,0.94,street,Les Portes Rouges 37220 Panzoult,37178_B139,G,LES PORTES ROUGES,
340521178,00012,34052117800012,O,1965-01-01,NN,,,2006-10-27T03:03:07,true,3,,,,,LA MARINIERE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.418718,47.156411,0.94,street,La Mariniere 37220 Panzoult,37178_ohmgsa,G,LA MARINIERE,
341568970,00014,34156897000014,O,1987-04-27,NN,,,2014-06-14T03:34:11,true,5,,17,,RUE,DE LA SYBILLE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,82.19Z,NAFRev2,N,0.421354,47.126638,0.73,housenumber,17 Rue de la Sibylle 37220 Panzoult,37178_0150_00017,G,17 RUE DE LA SIBYLLE,
343509519,00249,34350951900249,O,2022-05-02,,,,2022-08-06T12:05:39,true,1,,17,,RUE,DE LA SYBILLE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,86.90E,NAFRev2,N,0.421354,47.126638,0.73,housenumber,17 Rue de la Sibylle 37220 Panzoult,37178_0150_00017,G,17 RUE DE LA SIBYLLE,
343668323,00011,34366832300011,O,,NN,,,,true,1,,,,,LA VALLEE DE LA COULAINE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,0.411148,47.151015,0.45,street,Coulaine 37220 Panzoult,37178_94534h,G,COULAINE,
345209753,00010,34520975300010,O,1987-01-01,NN,,,2008-01-04T22:37:31,true,3,,,,,LA RONCEE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.389796,47.137108,0.38,street,La Tranchee 37220 Panzoult,37178_d2aorw,G,LA TRANCHEE,
350698783,00015,35069878300015,O,1989-05-16,,,,,true,1,,,,LD,LA BREUILLETTE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,51.5E,NAF1993,N,0.417421,47.14984,0.93,street,Rue de la Breuillette 37220 Panzoult,37178_0005,G,RUE DE LA BREUILLETTE,
351303961,00012,35130396100012,O,,NN,,,,true,1,,31,,RUE,DE LA VIENNE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,28.4B,NAF1993,N,0.397486,47.138312,0.95,housenumber,31 Rue de la Vienne 37220 Panzoult,37178_0230_00031,G,31 RUE DE LA VIENNE,
352598767,00015,35259876700015,O,1988-05-01,NN,,,,true,3,,,,,DOMAINE DE BEAUSEJOUR,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,0.378496,47.152715,0.53,street,Beausejour 37220 Panzoult,37178_su0i2e,G,BEAUSEJOUR,
377582648,00012,37758264800012,O,1990-04-09,NN,,4334ZC,2016-04-26T01:38:37,true,5,,,,,LES SEUILLAUDIERES,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.34Z,NAFRev2,O,0.388378,47.153031,0.8,street,Les Seillaudières 37220 Panzoult,37178_43ob1x,G,LES SEILLAUDIERES,
378677975,00013,37867797500013,O,,,,,2006-11-25T11:23:37,true,1,,,,,LA BREUILLETTE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.5E,NAF1993,N,0.417421,47.14984,0.93,street,Rue de la Breuillette 37220 Panzoult,37178_0005,G,RUE DE LA BREUILLETTE,
379854433,00016,37985443300016,O,1990-10-25,00,2020,,2022-08-29T09:06:54,true,4,,,,,LE PRESSOIR,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.383958,47.152313,0.94,street,Le Pressoir 37220 Panzoult,37178_zofzst,G,LE PRESSOIR,
379888498,00027,37988849800027,O,2001-06-13,NN,,,,false,3,,17,,RUE,DE LA SIBYLLE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2002-10-26,F,,,,,93.0L,NAF1993,,0.421354,47.126638,0.95,housenumber,17 Rue de la Sibylle 37220 Panzoult,37178_0150_00017,G,17 RUE DE LA SIBYLLE,
379888498,00035,37988849800035,O,2002-10-26,NN,,,2016-10-04T11:39:48,true,6,,17,B,RUE,DE LA SIBYLLE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,93.11Z,NAFRev2,N,0.420719,47.126557,0.86,housenumber,17bis Rue de la Sibylle 37220 Panzoult,37178_0150_00017_bis,G,17BIS RUE DE LA SIBYLLE,
381637776,00018,38163777600018,O,1984-01-01,,,,,false,3,,,,,ARDENTY,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381637776,00026,38163777600026,O,1999-07-05,NN,,,2008-01-04T21:58:42,true,3,,11,,RUE,DE LA FORET,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.397777,47.153139,0.95,housenumber,11 Rue de la Forêt 37220 Panzoult,37178_0020_00011,G,11 RUE DE LA FORET,
381778885,00016,38177888500016,O,1986-01-01,NN,,,2008-01-04T22:00:42,true,4,,,,,CHEZELET,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.369102,47.141605,0.94,street,Chezelet 37220 Panzoult,37178_3be0k3,G,CHEZELET,
381961010,00026,38196101000026,O,1994-06-27,NN,,,,true,1,,,,,LA MORANDIERE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,51.3J,NAF1993,O,0.407315,47.146297,0.94,street,La Morandiere 37220 Panzoult,37178_p2fztn,G,LA MORANDIERE,
382166635,00070,38216663500070,O,2008-09-01,,,,2015-12-21T19:24:42,false,2,,17,,RUE,DE LA SIBYLLE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,0.421354,47.126638,0.95,housenumber,17 Rue de la Sibylle 37220 Panzoult,37178_0150_00017,G,17 RUE DE LA SIBYLLE,
382792448,00013,38279244800013,O,1900-01-01,NN,,,2011-04-28T00:49:02,false,3,,,,,LE BOURG,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1G,NAF1993,N,0.400839,47.145495,0.94,street,Le Bourg 37220 Panzoult,37178_ceo9lv,G,LE BOURG,
382792448,00021,38279244800021,O,2004-04-01,NN,,,2008-01-04T22:14:55,true,3,,,,,LE GRAND MARAIS,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.387746,47.140031,0.94,street,Le Grand Marais 37220 Panzoult,37178_B071,G,LE GRAND MARAIS,
383239829,00021,38323982900021,O,1991-10-16,NN,,,2006-10-28T00:56:21,false,3,,17,,RUE,DE LA SYBILLE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,85.1G,NAFRev1,N,0.421354,47.126638,0.73,housenumber,17 Rue de la Sibylle 37220 Panzoult,37178_0150_00017,G,17 RUE DE LA SIBYLLE,
383762010,00015,38376201000015,O,1991-11-01,NN,,,2007-01-18T09:30:16,true,4,,,,,SAINT HUBERT,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,01.3Z,NAF1993,N,0.416938,47.20326,0.94,street,Saint Hubert 37220 Panzoult,37178_B168,G,SAINT HUBERT,
384164745,00026,38416474500026,O,1998-07-14,,,,2008-11-08T00:44:41,false,3,,1,,RUE,DE L'EGLISE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.3E,NAF1993,N,0.40036,47.146437,0.94,housenumber,1 Rue de l’Eglise 37220 Panzoult,37178_0015_00001,G,1 RUE DE L EGLISE,
384978615,00035,38497861500035,O,1994-01-01,NN,,,2014-06-25T08:23:55,false,4,,17,,RUE,DE LA SYBILLE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02B,NAFRev2,N,0.421354,47.126638,0.73,housenumber,17 Rue de la Sibylle 37220 Panzoult,37178_0150_00017,G,17 RUE DE LA SIBYLLE,
387468895,00041,38746889500041,O,2006-01-01,,,,2009-01-05T12:51:34,false,3,,17,,RUE,DE LA SIBYLLE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90D,NAFRev2,N,0.421354,47.126638,0.95,housenumber,17 Rue de la Sibylle 37220 Panzoult,37178_0150_00017,G,17 RUE DE LA SIBYLLE,
387514441,00022,38751444100022,O,1995-11-23,NN,,,,true,1,,7,,RUE,DE L ECOLE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.2Z,NAF1993,N,0.403009,47.145406,0.95,housenumber,7 Rue de l’Ecole 37220 Panzoult,37178_0013_00007,G,7 RUE DE L ECOLE,
387574627,00015,38757462700015,O,1992-05-01,02,2020,,2022-08-29T09:12:28,true,5,,,,,LE CHATEAU,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.402415,47.150412,0.94,street,Le Chateau 37220 Panzoult,37178_1of2i2,G,LE CHATEAU,
388500621,00015,38850062100015,O,1992-05-06,NN,,,2012-01-25T05:22:54,true,4,RONCEE,,,LD,RONCEE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,68.20B,NAFRev2,N,0.408403,47.136964,0.64,street,Le Parc de Ronce 37220 Panzoult,37178_B116,G,LE PARC DE RONCE,
388500621,00023,38850062100023,O,1999-10-11,,,,2012-01-25T05:22:54,false,4,,,,,,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388880718,00043,38888071800043,O,1995-10-23,NN,,,2006-11-25T11:54:52,false,3,,17,,RUE,SYBILLE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,0.421354,47.126638,0.58,housenumber,17 Rue de la Sibylle 37220 Panzoult,37178_0150_00017,G,17 RUE DE LA SIBYLLE,
389586678,00010,38958667800010,O,1993-01-02,NN,,,,false,3,,3,,RUE,DE LA VIENNE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,02.0B,NAF1993,N,0.400765,47.145384,0.95,housenumber,3 Rue de la Vienne 37220 Panzoult,37178_0230_00003,G,3 RUE DE LA VIENNE,
389586678,00028,38958667800028,O,1993-01-01,NN,,,2008-01-04T23:26:46,true,3,,,,,LE PRESSOIR,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.383958,47.152313,0.94,street,Le Pressoir 37220 Panzoult,37178_zofzst,G,LE PRESSOIR,
389708470,00015,38970847000015,O,1992-12-24,NN,,,2006-10-28T01:31:11,true,3,,,,,RONCE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,70.2B,NAFRev1,N,0.408403,47.136964,0.91,street,Le Parc de Ronce 37220 Panzoult,37178_B116,G,LE PARC DE RONCE,
389708470,00023,38970847000023,O,1992-12-31,,,,,false,3,,6,,RTE,DE LA FUYE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,01.1G,NAFRev1,N,0.416493,47.141715,0.79,housenumber,6 Rue de la Fuye 37220 Panzoult,37178_0021_00006,G,6 RUE DE LA FUYE,
389910985,00016,38991098500016,O,,,,,,true,1,,,,,MAIRIE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391002011,00016,39100201100016,O,1979-11-01,NN,,,2008-01-04T23:47:18,true,4,,,,,ETILLY,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.425938,47.150043,0.92,street,Rue d’Etilly 37220 Panzoult,37178_0017,G,RUE D ETILLY,
391617073,00013,39161707300013,O,1992-10-01,,,,2023-02-02T03:36:48,true,4,,,,,BEAUSEJOUR,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,68.20B,NAFRev2,N,0.378496,47.152715,0.94,street,Beausejour 37220 Panzoult,37178_su0i2e,G,BEAUSEJOUR,
391864543,00015,39186454300015,O,1993-07-01,02,2020,,2022-08-29T09:16:02,true,4,,,,,CHEZELET,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.369102,47.141605,0.94,street,Chezelet 37220 Panzoult,37178_3be0k3,G,CHEZELET,
392522090,00027,39252209000027,O,1997-01-01,NN,,,2006-10-28T01:52:46,false,3,,17,,RUE,DE LA SYBILLE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,85.1G,NAFRev1,N,0.421354,47.126638,0.73,housenumber,17 Rue de la Sibylle 37220 Panzoult,37178_0150_00017,G,17 RUE DE LA SIBYLLE,
392576278,00064,39257627800064,O,2017-10-01,,,9602AB,2021-07-14T08:53:21,true,2,,10,,RUE,DE LA POINTEVINIERE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ESTELLE SOPHIE,96.02A,NAFRev2,N,0.395673,47.150279,0.95,housenumber,10 Rue de la Pointevinière 37220 Panzoult,37178_0049_00010,G,10 RUE DE LA POINTEVINIERE,
392645933,00012,39264593300012,O,1972-02-01,NN,,,,true,1,,,,,LA MARAIS,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,0.387746,47.140031,0.65,street,Le Grand Marais 37220 Panzoult,37178_B071,G,LE GRAND MARAIS,
393121447,00014,39312144700014,O,1993-09-01,NN,,,2020-08-25T10:27:53,true,5,,,,LD,LA COMMANDERIE,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,0.368789,47.141704,0.45,street,Rue de la Chenetterie 37220 Panzoult,37178_0008,G,RUE DE LA CHENETTERIE,
394534671,00018,39453467100018,O,1994-04-01,NN,,,2023-02-04T03:34:27,true,4,,,,LD,BEAUSEJOUR,37220,PANZOULT,,,37178,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,02.10Z,NAFRev2,N,0.378496,47.152715,0.94,street,Beausejour 37220 Panzoult,37178_su0i2e,G,BEAUSEJOUR,