siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801204,00010,21180120400010,O,1983-03-01,NN,,,2019-11-14T14:00:21,false,5,,2,,RTE,DE SANCERGUES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.933107,47.128959,0.85,housenumber,2 Route de Sancergues 18140 Jussy-le-Chaudrier,18120_0015_00002,G,2 ROUTE DE SANCERGUES,
211801204,00028,21180120400028,O,1983-12-21,02,2020,,2022-08-29T09:06:10,false,3,,,,RTE,DE SANCERGUES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.932627,47.130197,0.84,street,Route de Sancergues 18140 Jussy-le-Chaudrier,18120_0015,G,ROUTE DE SANCERGUES,
211801204,00036,21180120400036,O,2007-12-25,02,2020,,2022-08-29T09:06:10,true,1,,6,,PL,DE L EGLISE,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2007-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.9352,47.127832,0.84,housenumber,6 Place de l'Eglise 18140 Jussy-le-Chaudrier,18120_0003_00006,G,6 PLACE DE L EGLISE,
251887881,00026,25188788100026,O,2008-10-10,03,2020,,2022-08-29T09:09:55,true,2,ANCIENNE MAIRIE,2,,RTE,DE SANCERGUES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,2.933107,47.128959,0.85,housenumber,2 Route de Sancergues 18140 Jussy-le-Chaudrier,18120_0015_00002,G,2 ROUTE DE SANCERGUES,
261801815,00018,26180181500018,O,1995-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,2,,RTE,DE SANCERGUES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2007-12-25,F,CCAS,,,,85.3K,NAFRev1,N,2.933107,47.128959,0.85,housenumber,2 Route de Sancergues 18140 Jussy-le-Chaudrier,18120_0015_00002,G,2 ROUTE DE SANCERGUES,
261801815,00026,26180181500026,O,2007-12-25,,,,2020-01-15T17:09:19,true,2,MAIRIE,6,,PL,DE L EGLISE,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,2.9352,47.127832,0.84,housenumber,6 Place de l'Eglise 18140 Jussy-le-Chaudrier,18120_0003_00006,G,6 PLACE DE L EGLISE,
300594231,00015,30059423100015,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES BRUERES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,69.25,NAP,N,2.962833,47.106633,0.83,street,Rue des Brueres du Chueni 18140 Jussy-le-Chaudrier,18120_0017,G,RUE DES BRUERES DU CHUENI,
305065658,00034,30506565800034,O,1992-07-17,NN,,,2019-11-14T14:00:21,false,4,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
311201651,00057,31120165100057,O,1993-10-01,NN,,,2019-11-14T14:00:21,false,3,CHEZ MR LEMAIRE,,,,AUBERGE DU BERRY,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,52.6E,NAF1993,N,3.2873065,44.722409,0.77,poi.hostel,Gîte d'étape Ferme du Barry (Auberge) Peyre-en-Aubrac,https://osm.org/way/142729897,G,,
312713399,00011,31271339900011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,78.02,NAP,N,,,0,,,,,,
313344020,00026,31334402000026,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LES MOUTONNIERES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,2.937576,47.129086,0.42,street,Route d'Argenvières 18140 Jussy-le-Chaudrier,18120_0004,G,ROUTE D ARGENVIERES,
313473456,00017,31347345600017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,38.40,NAP,N,,,0,,,,,,
314303819,00010,31430381900010,O,1963-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES MICHELETS,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,31.3Z,NAFRev1,O,2.93715,47.128812,0.94,street,Les Michelets 18140 Jussy-le-Chaudrier,18120_sug70v,G,LES MICHELETS,
315451898,00037,31545189800037,O,2013-01-01,,,5610CQ,2019-11-14T14:00:21,true,2,LES BRUYERES,4,,RTE,DES CHAMIGNONS,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,93.21Z,NAFRev2,N,2.953808,47.099261,0.86,housenumber,4 Route des Chamignons 18140 Jussy-le-Chaudrier,18120_0007_00004,G,4 ROUTE DES CHAMIGNONS,
315599282,00011,31559928200011,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,LES BRUERES,5,,RUE,DU MUGUET,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,2.955367,47.098871,0.95,housenumber,5 Rue du Muguet 18140 Jussy-le-Chaudrier,18120_0029_00005,G,5 RUE DU MUGUET,
316266048,00040,31626604800040,O,2023-01-01,,,,2023-04-25T11:26:54,true,1,,3,,RUE,DU 19 MARS 1962,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,56.10C,NAFRev2,N,2.933777,47.12765,0.81,housenumber,3 Rue du 19 Mars 18140 Jussy-le-Chaudrier,18120_y62cix_00003,G,3 RUE DU 19 MARS,
316978410,00025,31697841000025,O,2004-05-17,NN,,,2019-11-14T14:00:21,true,4,ANCIENNE GARE,,,,LES CULEES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,02.40Z,NAFRev2,N,2.91396,47.131989,0.94,street,Les Culées 18140 Jussy-le-Chaudrier,18120_szvh1g,G,LES CULEES,
320865439,00022,32086543900022,O,2009-02-01,,,,2019-11-14T14:00:21,false,2,,28,,RTE,ST LEGER,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2009-12-05,F,J.D - ELEC,,,,43.21A,NAFRev2,N,2.960257,47.114417,0.72,housenumber,28 Route de Saint-léger 18140 Jussy-le-Chaudrier,18120_0014_00028,G,28 ROUTE DE SAINT LEGER,
321216608,00034,32121660800034,O,1997-03-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LES MICHELETS,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,2.93715,47.128812,0.94,street,Les Michelets 18140 Jussy-le-Chaudrier,18120_sug70v,G,LES MICHELETS,
323039719,00014,32303971900014,O,1981-09-01,NN,,,2019-11-14T14:00:21,true,1,,28,,RUE,PRINCIPALE,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.2C,NAF1993,N,2.933875,47.126408,0.95,housenumber,28 Rue Principale 18140 Jussy-le-Chaudrier,18120_0032_00028,G,28 RUE PRINCIPALE,
324158195,00010,32415819500010,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA GARE,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.948804,47.141675,0.46,street,La Grenouillerie 18140 Jussy-le-Chaudrier,18120_4i48rv,G,LA GRENOUILLERIE,
324195569,00037,32419556900037,O,1991-01-01,NN,,,2023-05-12T19:33:01,true,4,,,,,LE BOURG,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,93.29Z,NAFRev2,N,2.934574,47.128106,0.94,street,Le Bourg 18140 Jussy-le-Chaudrier,18120_3mbfc9,G,LE BOURG,
324470350,00012,32447035000012,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA METAIRIE DU COMTE,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.929935,47.109058,0.81,street,La Metairie au Comte 18140 Jussy-le-Chaudrier,18120_B150,G,LA METAIRIE AU COMTE,
326278470,00017,32627847000017,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES MICHELETS,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,2.93715,47.128812,0.94,street,Les Michelets 18140 Jussy-le-Chaudrier,18120_sug70v,G,LES MICHELETS,
327076741,00013,32707674100013,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES BRUYERES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.951975,47.097939,0.94,street,Les Bruyeres 18140 Jussy-le-Chaudrier,18120_nnylu2,G,LES BRUYERES,
328418579,00020,32841857900020,O,2011-01-01,,,,2021-02-23T10:49:37,true,1,,3,,RUE,DE LA VILLENEUVE,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.13Z,NAFRev2,N,2.94582,47.09797,0.94,housenumber,3 Rue de la Villeneuve 18140 Jussy-le-Chaudrier,18120_0033_00003,G,3 RUE DE LA VILLENEUVE,
328954334,00012,32895433400012,O,1984-01-02,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES BRUYERES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.951975,47.097939,0.94,street,Les Bruyeres 18140 Jussy-le-Chaudrier,18120_nnylu2,G,LES BRUYERES,
329588297,00013,32958829700013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329610901,00012,32961090100012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
330007535,00017,33000753500017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330076951,00012,33007695100012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
330141649,00013,33014164900013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
330981341,00010,33098134100010,O,1984-10-17,,,,2019-11-14T14:00:21,true,5,,,,LD,LES BORDES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.944463,47.089584,0.66,street,Les Cordes 18140 Jussy-le-Chaudrier,18120_k2epe6,G,LES CORDES,
333799377,00010,33379937700010,O,1985-09-27,01,2020,,2022-08-29T09:23:23,true,3,,,,LD,SOULERAIN,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.942485,47.105152,0.64,street,Rue de Soulerin 18140 Jussy-le-Chaudrier,18120_eydvfi,G,RUE DE SOULERIN,
340197763,00014,34019776300014,O,1987-01-01,NN,,,2020-01-07T12:55:20,true,4,,,,LD,LES CULIES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.91396,47.131989,0.66,street,Les Culées 18140 Jussy-le-Chaudrier,18120_szvh1g,G,LES CULEES,
340499755,00015,34049975500015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.01,NAP,N,,,0,,,,,,
340727593,00014,34072759300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,58.02,NAP,N,,,0,,,,,,
342139607,00010,34213960700010,O,1987-07-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
343810974,00018,34381097400018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.11,NAP,N,,,0,,,,,,
345223663,00013,34522366300013,O,1988-07-02,NN,,,2019-11-14T14:00:21,true,3,,,,,LES MOUTONNIERES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.6D,NAFRev1,N,2.937576,47.129086,0.42,street,Route d'Argenvières 18140 Jussy-le-Chaudrier,18120_0004,G,ROUTE D ARGENVIERES,
345316574,00010,34531657400010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,78.02,NAP,N,,,0,,,,,,
348525122,00068,34852512200068,O,2020-06-03,,,4120AZ,2023-04-03T19:37:16,true,3,,24,,RTE,DE SAINT LEGER LE PETIT,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2023-04-11,A,,,,RENOV ENTREPRISE,43.99C,NAFRev2,N,2.95632,47.115403,0.68,housenumber,24 Route de Saint-léger 18140 Jussy-le-Chaudrier,18120_0014_00024,G,24 ROUTE DE SAINT LEGER,
349372847,00013,34937284700013,O,1989-01-01,NN,,,2023-03-28T09:38:44,true,4,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349465336,00015,34946533600015,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BUISSON JEAN,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.948144,47.132302,0.7,street,Le Buisson du Moulin 18140 Jussy-le-Chaudrier,18120_B034,G,LE BUISSON DU MOULIN,
350377164,00016,35037716400016,O,1989-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
350631404,00018,35063140400018,O,1989-04-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LES BRUYERES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,37.1Z,NAF1993,N,2.951975,47.097939,0.94,street,Les Bruyeres 18140 Jussy-le-Chaudrier,18120_nnylu2,G,LES BRUYERES,
353076250,00029,35307625000029,O,1995-06-30,NN,,,2019-11-14T14:00:21,false,4,,,,,RANCH DES BARRES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353076250,00045,35307625000045,O,1999-08-01,NN,,,2019-11-14T14:00:21,true,3,,4,,RUE,DE COULEUVRA,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.942541,47.124652,0.83,housenumber,4 Rue du Couleuvra 18140 Jussy-le-Chaudrier,18120_0018_00004,G,4 RUE DU COULEUVRA,
353236318,00013,35323631800013,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1998-02-21,F,,,,,70.2C,NAF1993,N,2.934574,47.128106,0.94,street,Le Bourg 18140 Jussy-le-Chaudrier,18120_3mbfc9,G,LE BOURG,
353237209,00013,35323720900013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,2.934574,47.128106,0.94,street,Le Bourg 18140 Jussy-le-Chaudrier,18120_3mbfc9,G,LE BOURG,
353464035,00016,35346403500016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,2.934574,47.128106,0.94,street,Le Bourg 18140 Jussy-le-Chaudrier,18120_3mbfc9,G,LE BOURG,
356000240,00800,35600024000800,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,BOURG,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.934574,47.128106,0.93,street,Le Bourg 18140 Jussy-le-Chaudrier,18120_3mbfc9,G,LE BOURG,
377860176,00033,37786017600033,O,2011-08-12,,,,2021-02-23T11:06:39,true,1,,7,,RUE,PRINCIPAL,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2011-08-12,A,,,,,56.10C,NAFRev2,N,2.933782,47.128516,0.89,housenumber,7 Rue Principale 18140 Jussy-le-Chaudrier,18120_0032_00007,G,7 RUE PRINCIPALE,
377990726,00012,37799072600012,O,1990-05-02,NN,,,2019-11-14T14:00:21,true,3,,,,,HAMEAU LES BRUYERES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.951975,47.097939,0.64,street,Les Bruyeres 18140 Jussy-le-Chaudrier,18120_nnylu2,G,LES BRUYERES,
379916166,00018,37991616600018,O,1990-11-01,NN,,,2019-11-14T14:00:21,false,4,,,,,BUISSON DU MOULIN,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.948144,47.132302,0.93,street,Le Buisson du Moulin 18140 Jussy-le-Chaudrier,18120_B034,G,LE BUISSON DU MOULIN,
382682771,00029,38268277100029,O,1999-04-01,NN,,,2019-11-14T14:00:21,true,4,LE BOURG,24,,RUE,PRINCIPALE,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.30Z,NAFRev2,N,2.934093,47.126766,0.95,housenumber,24 Rue Principale 18140 Jussy-le-Chaudrier,18120_0032_00024,G,24 RUE PRINCIPALE,
384380812,00014,38438081200014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES MICHELETS,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,2.93715,47.128812,0.94,street,Les Michelets 18140 Jussy-le-Chaudrier,18120_sug70v,G,LES MICHELETS,
388542128,00037,38854212800037,O,2018-06-05,,,,2019-11-14T14:00:21,true,2,,7,,RUE,DE LIMOUSIN,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,46.19B,NAFRev2,N,2.922144,47.121146,0.8,housenumber,7 Rue de Limosin 18140 Jussy-le-Chaudrier,18120_0024_00007,G,7 RUE DE LIMOSIN,
390735165,00016,39073516500016,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA METAIRIE AU COMTE,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.929935,47.109058,0.94,street,La Metairie au Comte 18140 Jussy-le-Chaudrier,18120_B150,G,LA METAIRIE AU COMTE,
390735991,00015,39073599100015,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE CHAMP DU PRE,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.962833,47.106633,0.48,street,Rue des Brueres du Chueni 18140 Jussy-le-Chaudrier,18120_0017,G,RUE DES BRUERES DU CHUENI,
394227144,00018,39422714400018,O,1994-02-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LES MICHELETS,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.5D,NAF1993,O,2.93715,47.128812,0.94,street,Les Michelets 18140 Jussy-le-Chaudrier,18120_sug70v,G,LES MICHELETS,
398150763,00017,39815076300017,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES BOURGOGNONS,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,2.91696,47.134501,0.94,street,Les Bourgognons 18140 Jussy-le-Chaudrier,18120_d2ze88,G,LES BOURGOGNONS,
398152603,00013,39815260300013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES MICHELETS,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.1A,NAF1993,N,2.93715,47.128812,0.94,street,Les Michelets 18140 Jussy-le-Chaudrier,18120_sug70v,G,LES MICHELETS,
399359082,00019,39935908200019,O,1995-01-03,NN,,4322AZ,2021-02-23T11:23:09,true,3,LD LA METAIRIE BERGER,2,,RTE,DES BRUYERES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.945316,47.107187,0.84,housenumber,2 Route des Bruyères 18140 Jussy-le-Chaudrier,18120_0006_00002,G,2 ROUTE DES BRUYERES,
401814405,00015,40181440500015,O,1987-01-01,NN,,,2020-01-06T12:36:40,true,4,,,,,BOIS DES RAUCHES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,02.10Z,NAFRev2,N,2.944488,47.097693,0.43,street,Rue de Bois Rond 18140 Jussy-le-Chaudrier,18120_0016,G,RUE DE BOIS ROND,
402402192,00023,40240219200023,O,2005-10-03,NN,,4331ZB,2019-11-14T14:00:21,true,4,,1,,RUE,DE LIMOSIN,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.31Z,NAFRev2,O,2.921185,47.121743,0.94,housenumber,1 Rue de Limosin 18140 Jussy-le-Chaudrier,18120_0024_00001,G,1 RUE DE LIMOSIN,
405227125,00011,40522712500011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405227133,00015,40522713300015,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405227141,00018,40522714100018,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,4,LES MAISONS NEUVES,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,2.925502,47.118421,0.94,street,Les Maisons Neuves 18140 Jussy-le-Chaudrier,18120_B141,D,LES MAISONS NEUVES,
407574748,00015,40757474800015,O,1996-06-01,NN,,,2019-11-14T14:00:21,true,6,,9,,RUE,PRINCIPALE,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2019-07-31,F,AUBERGE DU BERRY,,,,56.10A,NAFRev2,N,2.933961,47.128473,0.95,housenumber,9 Rue Principale 18140 Jussy-le-Chaudrier,18120_0032_00009,G,9 RUE PRINCIPALE,
408812188,00014,40881218800014,O,1986-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LES BOURGOGNONS,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.91696,47.134501,0.94,street,Les Bourgognons 18140 Jussy-le-Chaudrier,18120_d2ze88,G,LES BOURGOGNONS,
408812188,00022,40881218800022,O,2007-01-01,,,,2021-02-23T11:30:58,false,1,,,,LD,SOULERIN,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,2.942485,47.105152,0.92,street,Rue de Soulerin 18140 Jussy-le-Chaudrier,18120_eydvfi,G,RUE DE SOULERIN,
408812196,00017,40881219600017,O,1989-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LA METAIRIE MONTE,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.929935,47.109058,0.68,street,La Metairie au Comte 18140 Jussy-le-Chaudrier,18120_B150,G,LA METAIRIE AU COMTE,
408812204,00019,40881220400019,O,1993-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LES MICHELETS,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,2.93715,47.128812,0.94,street,Les Michelets 18140 Jussy-le-Chaudrier,18120_sug70v,G,LES MICHELETS,
409570843,00014,40957084300014,O,1996-06-01,01,2020,,2022-08-29T09:26:48,true,4,,,,LD,LES MICHELETS,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.93715,47.128812,0.94,street,Les Michelets 18140 Jussy-le-Chaudrier,18120_sug70v,G,LES MICHELETS,
412251894,00017,41225189400017,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES BRUYERES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,01.50Z,NAFRev2,N,2.951975,47.097939,0.94,street,Les Bruyeres 18140 Jussy-le-Chaudrier,18120_nnylu2,G,LES BRUYERES,
413033978,00029,41303397800029,P,2018-04-01,,,3220ZC,2021-10-03T20:05:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUSSY-LE-CHAUDRIER,,[ND],18120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],32.20Z,NAFRev2,N,,,0,,,,,,
414988279,00017,41498827900017,O,1998-04-01,,,,2019-11-14T14:00:21,true,1,,4,,RUE,BOISROND,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.3E,NAF1993,N,2.944772,47.097828,0.82,housenumber,4 Rue de Bois Rond 18140 Jussy-le-Chaudrier,18120_0016_00004,G,4 RUE DE BOIS ROND,
422022665,00018,42202266500018,O,1999-01-26,NN,,,2019-11-14T14:00:21,true,3,,2,,RTE,DE LA CHARITE,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.934981,47.129011,0.85,housenumber,2 Route de la Charité 18140 Jussy-le-Chaudrier,18120_0009_00002,G,2 ROUTE DE LA CHARITE,
422542183,00021,42254218300021,O,2002-10-01,NN,,,2019-11-14T14:00:21,true,3,,9,,RUE,PRINCIPALE,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.933961,47.128473,0.95,housenumber,9 Rue Principale 18140 Jussy-le-Chaudrier,18120_0032_00009,G,9 RUE PRINCIPALE,
425342912,00010,42534291200010,O,1968-01-01,NN,,,2023-07-03T20:49:34,true,4,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428843676,00019,42884367600019,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES MAISONS NEUVES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.925502,47.118421,0.94,street,Les Maisons Neuves 18140 Jussy-le-Chaudrier,18120_B141,G,LES MAISONS NEUVES,
430187617,00021,43018761700021,O,2004-08-01,00,2020,2893ZZ,2022-08-29T09:08:55,true,6,,4,,RTE,D'ARGENVIERES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,28.93Z,NAFRev2,N,2.93859,47.128552,0.85,housenumber,4 Route d'Argenvières 18140 Jussy-le-Chaudrier,18120_0004_00004,G,4 ROUTE D ARGENVIERES,
430873166,00010,43087316600010,O,1978-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
431628288,00026,43162828800026,O,2004-07-28,NN,,,2019-11-14T14:00:21,true,3,,7,,RUE,DU BOIRON LES BRUYERES,18140,JUSSY-LE-CHAUDRIER,,,18120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.947433,47.106426,0.49,housenumber,7 Route des Bruyères 18140 Jussy-le-Chaudrier,18120_0006_00007,G,7 ROUTE DES BRUYERES,