id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97320,2021-08-30,000001,Vente,50000,,,FOUR DES TUILES,B051,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000B0587,,,,,,,,,,,,,0,,,,,L,landes,,,740,4.558881,45.146402
2021-97320,2021-08-30,000001,Vente,50000,,,LES AGREVES,B006,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000B0591,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18320,4.557153,45.147202
2021-97320,2021-08-30,000001,Vente,50000,,,LES AGREVES,B006,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000B0592,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19320,4.558769,45.147079
2021-97320,2021-08-30,000001,Vente,50000,,,LES AGREVES,B006,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000B0597,,,,,,,,,,,,,0,,,,,L,landes,,,12420,4.561413,45.147137
2021-97320,2021-08-30,000001,Vente,50000,,,LES AGREVES,B006,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000B0598,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14070,4.561264,45.148076
2021-97320,2021-08-30,000001,Vente,50000,,,LES AGREVES,B006,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000B0599,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6210,4.561675,45.148759
2021-97320,2021-08-30,000001,Vente,50000,,,LES AGREVES,B006,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000B0604,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,46410,4.558516,45.148348
2021-100129,2021-11-30,000001,Vente,35000,,,LES BARRES,B011,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13195,4.526887,45.165311
2021-100129,2021-11-30,000001,Vente,35000,,,LES BARRES,B011,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0697,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30220,4.524202,45.165518
2021-100129,2021-11-30,000001,Vente,35000,,,LES BARRES,B011,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0699,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,23020,4.521567,45.165052
2021-100649,2021-12-08,000001,Vente,42750,11,,PAS DU BOULANGER,0031,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000A1079,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,58,4.560344,45.163531
2021-101185,2021-12-28,000001,Vente,80000,,,LE NANT,B085,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,520,4.534382,45.155983
2021-101185,2021-12-28,000001,Vente,80000,,,LE NANT,B085,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0129,,,,,,,,,,,,,0,,,,,L,landes,,,430,4.534196,45.156195
2021-101185,2021-12-28,000001,Vente,80000,,,LE NANT,B085,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0130,,,,,,,,,,,,,0,,,,,L,landes,,,195,4.534186,45.155984
2021-101185,2021-12-28,000001,Vente,80000,,,LE NANT,B085,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2132,4.534594,45.155659
2021-101185,2021-12-28,000001,Vente,80000,,,LE NANT,B085,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0133,,,,,,,,,,,,,0,,,,,B,bois,,,913,4.534594,45.155659
2021-101185,2021-12-28,000001,Vente,80000,,,LE NANT,B085,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2443,4.532995,45.15522
2021-101185,2021-12-28,000001,Vente,80000,,,LE NANT,B085,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0135,,,,,,,,,,,,,0,,,,,B,bois,,,1047,4.532995,45.15522
2021-101185,2021-12-28,000001,Vente,80000,,,LE NANT,B085,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0136,,,,,,,,,,,,,0,,,,,S,sols,,,470,4.533205,45.155532
2021-101185,2021-12-28,000001,Vente,80000,,,LE NANT,B085,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2160,4.532703,45.155442
2021-101185,2021-12-28,000001,Vente,80000,,,LE NANT,B085,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0140,,,,,,,,,,,,,0,,,,,B,bois,,,2589,4.530518,45.154557
2021-101185,2021-12-28,000001,Vente,80000,,,LE NANT,B085,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6041,4.530518,45.154557
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0366,,,,,,,,,,,,,0,,,,,B,bois,,,885,4.533148,45.154841
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,4.533148,45.154841
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1771,4.533922,45.154762
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0367,,,,,,,,,,,,,0,,,,,B,bois,,,759,4.533922,45.154762
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0373,,,,,,,,,,,,,0,,,,,B,bois,,,1251,4.534104,45.154203
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2919,4.534104,45.154203
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0375,,,,,,,,,,,,,0,,,,,B,bois,,,1452,4.532847,45.154459
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3388,4.532847,45.154459
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5131,4.532715,45.153883
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0376,,,,,,,,,,,,,0,,,,,B,bois,,,2199,4.532715,45.153883
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0377,,,,,,,,,,,,,0,,,,,B,bois,,,3822,4.532499,45.153377
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8918,4.532499,45.153377
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4253,4.534004,45.153104
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0379,,,,,,,,,,,,,0,,,,,B,bois,,,1822,4.534004,45.153104
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2317,4.538412,45.15245
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0386,,,,,,,,,,,,,0,,,,,B,bois,,,993,4.538412,45.15245
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0387,,,,,,,,,,,,,0,,,,,B,bois,,,3993,4.53721,45.151859
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9317,4.53721,45.151859
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0391,,,,,,,,,,,,,0,,,,,B,bois,,,3880,4.532836,45.152079
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9055,4.532836,45.152079
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4473,4.532986,45.15121
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0392,,,,,,,,,,,,,0,,,,,B,bois,,,1917,4.532986,45.15121
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2541,4.535046,45.150537
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0399,,,,,,,,,,,,,0,,,,,B,bois,,,1089,4.535046,45.150537
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11571,4.539016,45.151605
2021-101185,2021-12-28,000001,Vente,80000,,,LES LITTES,B079,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0405,,,,,,,,,,,,,0,,,,,B,bois,,,4959,4.539016,45.151605
2021-101185,2021-12-28,000001,Vente,80000,,,LES HUBACS DE ROCHEVIVE,B075,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0406,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4403,4.539364,45.152248
2021-101185,2021-12-28,000001,Vente,80000,,,LES HUBACS DE ROCHEVIVE,B075,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0406,,,,,,,,,,,,,0,,,,,B,bois,,,1887,4.539364,45.152248
2021-101185,2021-12-28,000001,Vente,80000,,,LES HUBACS DE ROCHEVIVE,B075,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0410,,,,,,,,,,,,,0,,,,,L,landes,,,2600,4.537393,45.153964
2021-101185,2021-12-28,000001,Vente,80000,,,LES HUBACS DE ROCHEVIVE,B075,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,4.537518,45.154128
2021-101185,2021-12-28,000001,Vente,80000,,,LES HUBACS DE ROCHEVIVE,B075,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0412,,,,,,,,,,,,,0,,,,,B,bois,,,1461,4.536981,45.154914
2021-101185,2021-12-28,000001,Vente,80000,,,LES HUBACS DE ROCHEVIVE,B075,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3409,4.536981,45.154914
2021-101185,2021-12-28,000001,Vente,80000,,,LES HUBACS DE ROCHEVIVE,B075,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0413,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8130,4.536416,45.154559
2021-101185,2021-12-28,000001,Vente,80000,,,LES HUBACS DE ROCHEVIVE,B075,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2811,4.537225,45.155744
2021-101185,2021-12-28,000001,Vente,80000,,,LES HUBACS DE ROCHEVIVE,B075,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0420,,,,,,,,,,,,,0,,,,,B,bois,,,1204,4.537225,45.155744
2021-101185,2021-12-28,000001,Vente,80000,,,LES HUBACS DE ROCHEVIVE,B075,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0422,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2930,4.537575,45.154794
2021-101185,2021-12-28,000001,Vente,80000,,,LES HUBACS DE ROCHEVIVE,B075,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0425,,,,,,,,,,,,,0,,,,,L,landes,,,1340,4.537838,45.154771
2021-101185,2021-12-28,000001,Vente,80000,,,LES HUBACS DE ROCHEVIVE,B075,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3045,4.537842,45.154295
2021-101185,2021-12-28,000001,Vente,80000,,,LES HUBACS DE ROCHEVIVE,B075,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0427,,,,,,,,,,,,,0,,,,,L,landes,,,350,4.537758,45.1539
2021-101185,2021-12-28,000001,Vente,80000,,,LES HUBACS DE ROCHEVIVE,B075,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0428,,,,,,,,,,,,,0,,,,,L,landes,,,16000,4.538675,45.154259
2021-101185,2021-12-28,000001,Vente,80000,,,LES HUBACS DE ROCHEVIVE,B075,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0429,,,,,,,,,,,,,0,,,,,B,bois,,,1490,4.540121,45.154854
2021-101185,2021-12-28,000001,Vente,80000,,,LES HUBACS DE ROCHEVIVE,B075,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0429,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1490,4.540121,45.154854
2021-101185,2021-12-28,000001,Vente,80000,,,LES HUBACS DE ROCHEVIVE,B075,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C1236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,793,4.540134,45.154405
2021-101185,2021-12-28,000001,Vente,80000,,,LES HUBACS DE ROCHEVIVE,B075,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C1236,,,,,,,,,,,,,0,,,,,B,bois,,,792,4.540134,45.154405
2021-101422,2021-01-02,000001,Vente,88000,,,LE VILLAGE,B122,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000A0624,,,,,,,,,,,,,0,,,,,T,terres,,,122,4.559493,45.164505
2021-101422,2021-01-02,000001,Vente,88000,42,,RUE DES TEMPLIERS,0049,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000A0625,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,100,4.559638,45.164509
2021-101422,2021-01-02,000001,Vente,88000,5006,,LE VILLAGE,B122,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000A0626,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,40,4.559747,45.164505
2021-101646,2021-01-22,000001,Vente,55000,,,FONTANES,B048,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000B0704,,,,,,,,,,,,,0,,,,,P,prés,,,7230,4.576997,45.150717
2021-101646,2021-01-22,000001,Vente,55000,1140,,RTE DE FONTANES,0037,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000B0705,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,285,4.577352,45.151009
2021-101646,2021-01-22,000001,Vente,55000,,,FONTANES,B048,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000B0718,,,,,,,,,,,,,0,,,,,L,landes,,,4610,4.576401,45.151341
2021-101646,2021-01-22,000001,Vente,55000,,,FONTANES,B048,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000B0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,4.575878,45.151316
2021-102087,2021-03-08,000001,Vente,2272,,,LE CROS DU SOULIER,B040,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0676,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,180,4.526509,45.166774
2021-102087,2021-03-08,000001,Vente,2272,,,LE CROS DU SOULIER,B040,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0679,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15980,4.526188,45.169038
2021-102087,2021-03-08,000001,Vente,2272,,,LE CROS DU SOULIER,B040,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0689,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1160,4.527514,45.168485
2021-102087,2021-03-08,000001,Vente,2272,,,LE CROS DU SOULIER,B040,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0691,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5400,4.527067,45.167232
2021-102096,2021-03-09,000002,Vente,1,,,LES AFFORTIS,B005,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000A1206,,,,,,,,,,,,,0,,,,,P,prés,,,66,4.567335,45.165503
2021-102096,2021-03-09,000002,Vente,1,,,LES AFFORTIS,B005,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000A1208,,,,,,,,,,,,,0,,,,,P,prés,,,34,4.566873,45.164246
2021-102096,2021-03-09,000002,Vente,1,,,LES AFFORTIS,B005,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000A1209,,,,,,,,,,,,,0,,,,,P,prés,,,147,4.567225,45.165109
2021-102105,2021-03-23,000002,Vente,1,,,LES AFFORTIS,B005,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000A1200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24,4.566772,45.163914
2021-102105,2021-03-23,000002,Vente,1,,,LES AFFORTIS,B005,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000A1201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,503,4.567086,45.164654
2021-102105,2021-03-23,000002,Vente,1,,,LES AFFORTIS,B005,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000A1203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,856,4.566566,45.163404
2021-102107,2021-03-23,000002,Vente,1,,,ROCHEPLATTE,B100,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C1371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,86,4.516206,45.154904
2021-102107,2021-03-23,000002,Vente,1,,,ROCHEPLATTE,B100,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C1373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,948,4.51637,45.155433
2021-102567,2021-04-29,000001,Vente,194980,,,LE VILLAGE,B122,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000A0586,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.560023,45.163338
2021-102567,2021-04-29,000001,Vente,194980,52,,RUE DU FORGERON,0050,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000A0597,,,,,,,,,,,,,0,1,Maison,260,9,S,sols,,,165,4.560223,45.163593
2021-102567,2021-04-29,000001,Vente,194980,,,LE VILLAGE,B122,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000A1049,,,,,,,,,,,,,0,,,,,L,landes,,,33,4.560293,45.163577
2021-102807,2021-05-26,000001,Vente,146000,,,LES COMBES DU NANT,B034,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0043,,,,,,,,,,,,,0,,,,,L,landes,,,2275,4.518627,45.149117
2021-102807,2021-05-26,000001,Vente,146000,,,LE CROS DE BROUSSEAU,B039,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,15540,4.523088,45.145314
2021-102807,2021-05-26,000001,Vente,146000,,,LE CROS DE BROUSSEAU,B039,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7770,4.523088,45.145314
2021-102807,2021-05-26,000001,Vente,146000,,,BROUSSEAU,B020,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C0246,,,,,,,,,,,,,0,,,,,L,landes,,,43100,4.526043,45.140936
2021-102807,2021-05-26,000001,Vente,146000,,,BROUSSEAU,B020,07290,07299,Saint-Symphorien-de-Mahun,07,,,072990000C1220,,,,,,,,,,,,,0,,,,,L,landes,,,38870,4.524656,45.14071
