siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402185,00014,21140218500014,O,1983-03-01,01,2018,,2020-08-25T10:15:54,true,3,,,,,LE BOURG,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.022439,49.24987,0.94,street,Le Bourg 14430 Danestal,14218_5b1epl,G,LE BOURG,
211402185,00022,21140218500022,O,1995-04-20,NN,,,2008-03-25T09:56:33,false,4,MAIRIE,,,,LE BOURG,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.022439,49.24987,0.94,street,Le Bourg 14430 Danestal,14218_5b1epl,G,LE BOURG,
251401386,00015,25140138600015,O,,NN,,,,true,1,,,,,,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,90.11,NAP,N,,,0,,,,,,
251403978,00017,25140397800017,O,1987-09-23,01,2018,,2020-08-25T10:20:15,true,4,MAIRIE,,,,LE BOURG,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.11Z,NAFRev2,O,0.022439,49.24987,0.94,street,Le Bourg 14430 Danestal,14218_5b1epl,G,LE BOURG,
261406466,00019,26140646600019,O,1995-12-25,,,,2017-11-20T14:36:38,true,3,MAIRIE,,,,LE BOURG,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.022439,49.24987,0.94,street,Le Bourg 14430 Danestal,14218_5b1epl,G,LE BOURG,
301386975,00025,30138697500025,O,2006-11-29,,,,2014-04-22T10:50:13,true,3,,,,,LES COLOMBAGES DU GARDIEN CLUB,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
304425440,00050,30442544000050,O,2009-03-03,NN,,,2012-05-05T00:50:05,true,3,CD 281,,,RTE,DE BRANVILLE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2010-12-31,F,RHUT DIFFUSION,,,,47.78C,NAFRev2,N,0.021489,49.252589,0.84,street,Route de Branville 14430 Danestal,14218_0010,G,ROUTE DE BRANVILLE,
307732487,00029,30773248700029,O,,NN,,,,true,1,,,,RES,DE LA COUR PILLON,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.10,NAP,N,0.016675,49.257259,0.61,street,La Cour Pilon 14430 Danestal,14218_B083,G,LA COUR PILON,
310220629,00060,31022062900060,O,1990-04-12,NN,,4321AB,2016-04-26T01:59:47,true,5,,,,RTE,N 175,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
313823262,00024,31382326200024,O,2004-12-21,NN,,,2016-01-12T00:11:00,false,3,,,,,LE HAMEAU DU GARDEN CLUB,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316199967,00076,31619996700076,O,2002-12-02,NN,,,2009-06-27T04:06:51,true,5,,,,,LE CHATEL,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,47.99A,NAFRev2,N,0.028205,49.240397,0.94,street,Le Châtel 14430 Danestal,14218_pja1nl,G,LE CHATEL,
316828581,00561,31682858100561,O,2020-01-01,,,,2020-01-08T11:36:08,false,1,,,,RTE,DE BRANVILLE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.73A,NAFRev2,O,0.021489,49.252589,0.84,street,Route de Branville 14430 Danestal,14218_0010,G,ROUTE DE BRANVILLE,
318915659,00011,31891565900011,O,1980-05-01,NN,,,2008-11-07T00:34:47,true,3,,,,,LE BOURG,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,0.022439,49.24987,0.94,street,Le Bourg 14430 Danestal,14218_5b1epl,G,LE BOURG,
319635165,00057,31963516500057,O,2010-12-28,,,,2016-11-06T12:17:15,false,1,NORMANDY GARDEN,,,,LE LIEU BOURDON,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,68.20A,NAFRev2,N,0.018434,49.26176,0.95,street,Le Lieu Bourdon 14430 Danestal,14218_B152,G,LE LIEU BOURDON,
323633032,00020,32363303200020,O,1999-05-31,NN,,,2012-01-24T05:33:57,true,4,,,,CHE,DU BOCAGE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,85.51Z,NAFRev2,N,0.038037,49.240214,0.86,street,Chemin du Bocage 14430 Danestal,14218_B257,G,CHEMIN DU BOCAGE,
324458884,00016,32445888400016,O,1900-01-01,NN,,,2011-04-28T00:21:13,false,3,,,,,LE BOURG,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.4B,NAF1993,N,0.022439,49.24987,0.94,street,Le Bourg 14430 Danestal,14218_5b1epl,G,LE BOURG,
324458884,00024,32445888400024,O,2004-04-01,NN,,,2008-11-07T00:41:24,true,3,,,,,,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
325125540,00048,32512554000048,O,1989-02-01,NN,,,,true,3,,,,,LE DESERT,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,0.03004,49.247331,0.64,locality,Cour du Desert 14430 Danestal,14218_B069,G,COUR DU DESERT,
325324978,00015,32532497800015,O,,,,,,true,1,,,,RTE,DE ROUEN,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,0.02141,49.249966,0.8,street,Route de Rouen 14430 Danestal,14218_0030,G,ROUTE DE ROUEN,
329840631,00025,32984063100025,O,1998-07-15,NN,,,2006-11-25T10:11:59,true,1,,,,,LE MANOIR,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2001-07-08,F,,,,,74.1J,NAF1993,N,0.018243,49.260216,0.37,street,Les Mangeants 14430 Danestal,14218_bfh8my,G,LES MANGEANTS,
334633864,00023,33463386400023,O,2006-09-07,,,,2018-08-29T13:30:20,true,4,DANESTAL LE CALVAIRE,,,,COLOMBAGES DE GARDEN CLUB,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,0.015365,49.255903,0.4,street,Chemin du Calvaire 14430 Danestal,14218_B256,D,CHEMIN DU CALVAIRE,
339620759,00037,33962075900037,O,2012-01-01,,,,2021-02-23T10:55:49,true,1,,,,RTE,DU CALVAIRE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,0.015365,49.255903,0.76,street,Chemin du Calvaire 14430 Danestal,14218_B256,G,CHEMIN DU CALVAIRE,
339893208,00019,33989320800019,O,,,,,,true,1,,,,,ROUTE NATIONALE 175,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,59.08,NAP,N,,,0,,,,,,
341120509,00011,34112050900011,O,,NN,,,,true,1,,,,CHE,DU CALVAIRE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.11,NAP,N,0.015365,49.255903,0.87,street,Chemin du Calvaire 14430 Danestal,14218_B256,G,CHEMIN DU CALVAIRE,
341287175,00036,34128717500036,O,2007-09-20,,,,2008-01-04T21:50:54,true,2,,,,,HAMEAU AUX MAUGEANTS,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.013443,49.261283,0.93,street,Hameau aux Maugeants 14430 Danestal,14218_B122,G,HAMEAU AUX MAUGEANTS,
341765923,00014,34176592300014,O,,NN,,,2006-11-25T10:42:20,true,1,,,,RTE,NATIONALE 175,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.08,NAP,N,,,0,,,,,,
343815577,00162,34381557700162,O,2010-12-21,,,,2016-11-06T12:21:21,false,1,NORMANDY GARDEN,,,,LE LIEU BOURDON,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,68.20A,NAFRev2,N,0.018434,49.26176,0.95,street,Le Lieu Bourdon 14430 Danestal,14218_B152,G,LE LIEU BOURDON,
344265657,00025,34426565700025,O,2016-02-29,,,,2017-05-16T08:59:27,false,1,LE CALVAIRE,,,,COLOMBAGES DE GARDEN CLUB,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345032502,00030,34503250200030,O,1998-01-01,NN,,,,false,4,,,,,,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
345032502,00048,34503250200048,O,2005-10-01,,,,2009-04-28T11:54:10,true,3,,,,CHE,DU VAL DE LOUP,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,0.064464,49.228922,0.43,street,Le Val au Loup 14430 Danestal,14218_B249,G,LE VAL AU LOUP,
347486466,00076,34748646600076,O,2020-04-01,,,,2020-08-07T03:34:58,true,1,,,,,LE VAL ESLOUP,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.43Z,NAFRev2,N,0.064464,49.228922,0.67,street,Le Val au Loup 14430 Danestal,14218_B249,G,LE VAL AU LOUP,
347869687,00033,34786968700033,O,2004-09-24,NN,,,2021-04-02T13:36:44,true,3,HAMEAU DU GARDEN CLUB,,,,,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,HAMEAU DU GARDEN CLUB,,,,68.20A,NAFRev2,N,,,0,,,,,,
347912644,00015,34791264400015,O,1988-09-01,NN,,,2008-01-04T22:45:50,true,3,,,,CHE,DU BOCAGE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.038037,49.240214,0.86,street,Chemin du Bocage 14430 Danestal,14218_B257,G,CHEMIN DU BOCAGE,
350109682,00087,35010968200087,O,2018-09-14,,,,2019-09-04T03:51:46,false,1,,,,,LE HAMEAU DU GARDEN,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,68.20A,NAFRev2,N,0.013443,49.261283,0.34,street,Hameau aux Maugeants 14430 Danestal,14218_B122,G,HAMEAU AUX MAUGEANTS,
350375135,00042,35037513500042,O,2010-12-30,,,,2020-02-20T09:14:44,true,1,NORMANDY GARDEN,,,,LE LIEU BOURDON,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,68.20A,NAFRev2,N,0.018434,49.26176,0.95,street,Le Lieu Bourdon 14430 Danestal,14218_B152,G,LE LIEU BOURDON,
351304951,00046,35130495100046,O,2010-06-01,NN,,4334ZC,2016-05-11T10:00:57,false,3,LE BOURG,,,,LE HAMEAU,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,ENTREPRISE L-G RENOVATION,43.34Z,NAFRev2,N,0.013443,49.261283,0.63,street,Hameau aux Maugeants 14430 Danestal,14218_B122,G,HAMEAU AUX MAUGEANTS,
351304951,00053,35130495100053,O,2016-04-20,,,4334ZC,2021-02-23T11:03:55,true,1,,,,,LE HAMEAU LE BOURG,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,L.G.DECORATION,43.34Z,NAFRev2,N,0.013443,49.261283,0.39,street,Hameau aux Maugeants 14430 Danestal,14218_B122,G,HAMEAU AUX MAUGEANTS,
351566203,00011,35156620300011,O,1989-08-01,NN,,,2014-07-17T10:42:33,false,4,,,,,MOULIN DU LIEU MARIOLLE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4J,NAF1993,N,0.017409,49.251624,0.6,street,Lieu Mariolle 14430 Danestal,14218_B158,G,LIEU MARIOLLE,
353389265,00029,35338926500029,O,2005-04-05,,,,2008-01-04T23:53:47,false,2,LE LIEU BOURDON,,,HAM,DU GARDEN CLUB,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.1209745,49.2868242,0.7,poi.sports_centre,Garden Club (Centre sportif) Cabourg,https://osm.org/way/205079877,G,,
353392590,00033,35339259000033,O,2002-10-01,NN,,,2011-01-28T08:55:11,true,4,,,,,LE LIEU MARIOLLE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,90.03A,NAFRev2,N,0.017409,49.251624,0.83,street,Lieu Mariolle 14430 Danestal,14218_B158,G,LIEU MARIOLLE,
377867213,00029,37786721300029,O,1990-05-11,NN,,,,true,4,CD281,,,,LE BOURG,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5F,NAF1993,O,0.022439,49.24987,0.94,street,Le Bourg 14430 Danestal,14218_5b1epl,G,LE BOURG,
378107494,00023,37810749400023,O,1994-12-01,NN,,,,false,2,LES PETITES FERMES,,,RTE,D'EULAND,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,1994-12-25,F,GERANT MAJ SARL ESPACE CREATION,,,,36.4Z,NAF1993,N,0.005401,49.254726,0.66,street,Route d’Heuland 14430 Danestal,14218_cy1skd,G,ROUTE D HEULAND,
379747322,00012,37974732200012,O,1990-10-01,NN,,,,false,3,,,,CHE,DU BOCAGE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,92.7C,NAF1993,N,0.038037,49.240214,0.86,street,Chemin du Bocage 14430 Danestal,14218_B257,G,CHEMIN DU BOCAGE,
381116961,00032,38111696100032,O,2005-04-28,,,,2008-01-04T21:51:39,false,2,LE LIEU BOURDON,,,HAM,DU GARDEN CLUB,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.1209745,49.2868242,0.7,poi.sports_centre,Garden Club (Centre sportif) Cabourg,https://osm.org/way/205079877,G,,
382344729,00019,38234472900019,O,1991-07-01,NN,,,2014-07-08T01:06:55,false,4,,,,,,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
383235330,00024,38323533000024,O,2004-09-23,NN,,,2010-03-15T11:36:39,true,3,LE HAMEAU DU GARDEN CLUB,,,,,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384955175,00011,38495517500011,O,1992-03-15,NN,,,,true,4,,,,,LE VAL ES LOUP,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.5D,NAF1993,N,0.064464,49.228922,0.69,street,Le Val au Loup 14430 Danestal,14218_B249,G,LE VAL AU LOUP,
385105796,00028,38510579600028,O,1993-06-30,NN,,,,true,4,,,,CHE,DU BOCAGE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,74.1G,NAF1993,N,0.038037,49.240214,0.86,street,Chemin du Bocage 14430 Danestal,14218_B257,G,CHEMIN DU BOCAGE,
387480890,00012,38748089000012,O,,NN,,,,true,1,,,,CHE,DE L'EGLISE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,55.2C,NAF1993,N,0.013979,49.254351,0.87,street,Chemin de l’Eglise 14430 Danestal,14218_up9f8f,G,CHEMIN DE L EGLISE,
388857054,00026,38885705400026,O,2005-09-13,,,,2016-01-12T00:14:22,false,2,LA HAMEAU DU GARDEN CLUB,,,HAM,DU GARDEN CLUB,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.1209745,49.2868242,0.7,poi.sports_centre,Garden Club (Centre sportif) Cabourg,https://osm.org/way/205079877,G,,
389080201,00012,38908020100012,O,1937-01-01,NN,,,2016-01-12T00:14:24,true,3,,,,,FERME DU VAL ES LOUP,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389294398,00018,38929439800018,O,1975-07-01,NN,,,2006-07-03T14:29:31,true,3,,,,,,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389524562,00011,38952456200011,O,,,,,,true,1,,,,,,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399424621,00015,39942462100015,O,1994-12-01,NN,,,2014-07-08T01:28:24,false,7,LES PETITES FERMES,,,RTE,D'HEULAND,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,32.30Z,NAFRev2,O,0.005401,49.254726,0.81,street,Route d’Heuland 14430 Danestal,14218_cy1skd,G,ROUTE D HEULAND,
401636709,00024,40163670900024,O,2006-11-10,,,,2016-05-21T12:09:08,false,2,LES COLOMBAGES DU GARDEN CLUB,,,,,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402699953,00038,40269995300038,O,2006-01-03,,,,2008-11-08T01:14:04,true,2,,,,LD,LA COUR PILLON,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,45.4D,NAFRev1,N,0.016675,49.257259,0.83,street,La Cour Pilon 14430 Danestal,14218_B083,G,LA COUR PILON,
405140195,00034,40514019500034,O,2003-03-18,NN,,,2011-08-25T08:42:17,false,4,LE DESERT,,,,COTE D ANNEBAULT,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,52.6B,NAFRev1,O,0.020189,49.250466,0.31,street,Impasse de l’Ancienne Route de Rouen 14430 Danestal,14218_zcu7t9,G,IMP DE L ANCIENNE ROUTE DE ROUEN,
410745434,00085,41074543400085,O,2018-01-01,,,,2018-08-29T14:16:52,false,1,DANESTAL LE CALVAIRE,,,,COLOMBAGES DE GARDEN CLUB,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,0.015365,49.255903,0.4,street,Chemin du Calvaire 14430 Danestal,14218_B256,D,CHEMIN DU CALVAIRE,
412213605,00048,41221360500048,O,2016-01-22,,,,2019-08-03T04:03:04,true,1,,,,,LA PIECE NEEL,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,25.11Z,NAFRev2,O,0.014109,49.256233,0.93,locality,La Piece Néel 14430 Danestal,14218_B195,G,LA PIECE NEEL,
413229923,00011,41322992300011,O,1983-12-31,NN,,,2012-05-05T05:59:12,true,4,,,,,,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413229931,00014,41322993100014,O,1982-12-31,NN,,,,true,1,,,,,,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413229949,00016,41322994900016,O,1995-12-31,NN,,,2008-09-21T05:48:53,true,3,LES FRESNES,,,CHE,DU BOCAGE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.038037,49.240214,0.86,street,Chemin du Bocage 14430 Danestal,14218_B257,G,CHEMIN DU BOCAGE,
414586990,00015,41458699000015,O,1997-11-17,NN,,,2007-01-19T17:32:42,true,3,,,,CHE,DE L'EGLISE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,74.1J,NAFRev1,N,0.013979,49.254351,0.87,street,Chemin de l’Eglise 14430 Danestal,14218_up9f8f,G,CHEMIN DE L EGLISE,
414900605,00018,41490060500018,O,1988-12-31,NN,,,,true,1,,,,,FERME VAL ES LOUP,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414900613,00012,41490061300012,O,1982-12-31,NN,,,2008-01-04T22:56:06,true,3,,,,,,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417492568,00015,41749256800015,O,1998-01-01,01,2018,0162ZP,2020-08-25T10:42:53,true,5,,,,RTE,N 175 LA BUTTE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.62Z,NAFRev2,O,,,0,,,,,,
419098439,00021,41909843900021,O,2021-07-01,,,,2021-09-06T10:02:22,true,1,,14,,RTE,DE BRANVILLE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,93.21Z,NAFRev2,N,0.01801,49.255141,0.85,housenumber,14 Route de Branville 14430 Danestal,14218_0010_00014,G,14 ROUTE DE BRANVILLE,
420114613,00029,42011461300029,O,2004-12-29,NN,,,2016-01-12T00:20:25,false,3,LE HAMEAU DU GARDEN CLUB,,,,,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420640518,00015,42064051800015,O,1998-10-10,NN,,,2021-04-21T03:54:19,true,4,DANESTAL,,,,LES ROUQUERIES,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,68.20B,NAFRev2,N,0.005667,49.2543,0.54,street,Les Petites Fermes 14430 Danestal,14218_B177,D,LES PETITES FERMES,
421777574,00011,42177757400011,O,1999-03-01,01,2018,4334ZC,2021-02-23T11:43:12,true,6,,,,,LE CHATEL,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.34Z,NAFRev2,N,0.028205,49.240397,0.94,street,Le Châtel 14430 Danestal,14218_pja1nl,G,LE CHATEL,
422583344,00029,42258334400029,O,2008-03-25,,,,2015-12-08T19:26:09,true,2,,,,RTE,DE CAEN,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.21Z,NAFRev2,N,0.025444,49.242222,0.62,locality,Rte de Cresseveuille 14430 Danestal,14218_B240,G,RTE DE CRESSEVEUILLE,
423140565,00023,42314056500023,O,2010-12-23,,,,2020-08-01T09:19:48,false,1,NORMANDY GARDEN,,,,LE LIEU BOURDON,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,68.20A,NAFRev2,N,0.018434,49.26176,0.95,street,Le Lieu Bourdon 14430 Danestal,14218_B152,G,LE LIEU BOURDON,
427869110,00010,42786911000010,O,1972-01-01,NN,,,2006-10-31T00:33:14,true,3,,,,,,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427869128,00012,42786912800012,O,1976-01-01,NN,,,2008-01-05T01:19:57,true,3,,,,,,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428622278,00029,42862227800029,O,2005-06-07,,,,2008-01-05T01:28:48,false,2,LE LIEU BOURDON,,,HAM,DU GARDEN CLUB,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.1209745,49.2868242,0.7,poi.sports_centre,Garden Club (Centre sportif) Cabourg,https://osm.org/way/205079877,G,,
430935999,00010,43093599900010,O,1976-01-01,NN,,,2008-01-05T01:57:26,true,3,,,,,,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430936005,00015,43093600500015,O,1978-01-01,NN,,,2008-01-05T01:57:26,true,3,,,,,LE BOURG,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.022439,49.24987,0.94,street,Le Bourg 14430 Danestal,14218_5b1epl,G,LE BOURG,
433384989,00011,43338498900011,O,1996-01-01,NN,,,2008-01-04T19:02:17,true,3,,,,RTE,DE CRESSEVENILLE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.025444,49.242222,0.81,locality,Rte de Cresseveuille 14430 Danestal,14218_B240,G,RTE DE CRESSEVEUILLE,
433499241,00019,43349924100019,O,1999-12-01,,,,,true,1,,,,RTE,N 175,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
433545100,00011,43354510000011,O,2000-04-01,NN,,,2013-09-07T14:17:00,true,3,,,,RTE,N 175,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
433856234,00011,43385623400011,O,2000-04-01,NN,,,2008-01-04T19:13:35,true,5,,,,RTE,N 175,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433856234,00029,43385623400029,O,2014-10-01,01,2018,4321AB,2021-02-23T13:15:30,false,1,LE MONT VALIN,,,,RD 675,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2014-10-01,A,ELECTRICITE GENERALE SEVESTRE,,,ELECTRICITE GENERALE SEVESTRE,43.21A,NAFRev2,O,0.023775,49.250257,0.52,street,Route Departementale 675 14430 Danestal,14218_m5nvaq,G,ROUTE DEPARTEMENTALE 675,
434076907,00030,43407690700030,O,2015-02-01,,,,2021-02-23T13:15:49,true,2,,,,CHE,DE LA FONTAINE BEAUJEU,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,66.30Z,NAFRev2,N,0.015337,49.259653,0.87,street,Chemin de la Fontaine Beaujeu 14430 Danestal,14218_46i2qi,G,CHEMIN DE LA FONTAINE BEAUJEU,
434253936,00026,43425393600026,O,2002-12-31,NN,,,2007-07-10T08:29:41,false,3,,,,PL,DE L EGLISE LA BERGERIE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,0.013979,49.254351,0.45,street,Chemin de l’Eglise 14430 Danestal,14218_up9f8f,G,CHEMIN DE L EGLISE,
437814288,00019,43781428800019,O,2001-05-02,NN,,,2012-04-12T11:09:42,false,3,,,,LD,LE VAL ES LOUP,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,0.064464,49.228922,0.69,street,Le Val au Loup 14430 Danestal,14218_B249,G,LE VAL AU LOUP,
438917411,00037,43891741100037,O,2002-04-01,NN,,,,true,1,,,,CHE,DU BOCAGE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,74.1G,NAF1993,N,0.038037,49.240214,0.86,street,Chemin du Bocage 14430 Danestal,14218_B257,G,CHEMIN DU BOCAGE,
441530060,00017,44153006000017,O,2002-04-03,NN,,,2019-01-24T03:39:58,true,4,,,,,,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2018-11-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
441944089,00016,44194408900016,O,2002-06-03,NN,,,2008-11-08T02:14:51,false,4,,,,,LE BOURG,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,O,0.022439,49.24987,0.94,street,Le Bourg 14430 Danestal,14218_5b1epl,G,LE BOURG,
442811691,00017,44281169100017,O,2002-04-01,NN,,,2008-01-04T21:50:01,true,3,,,,CHE,DU LAVOIR,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.015365,49.255903,0.42,street,Chemin du Calvaire 14430 Danestal,14218_B256,G,CHEMIN DU CALVAIRE,
442857868,00016,44285786800016,O,2002-07-15,NN,,,2012-05-05T08:35:24,true,4,,,,RTE,DE BRANVILLE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.73A,NAFRev2,O,0.021489,49.252589,0.84,street,Route de Branville 14430 Danestal,14218_0010,G,ROUTE DE BRANVILLE,
442925707,00014,44292570700014,O,2002-07-15,NN,,,2006-10-31T03:31:21,false,3,,,,RTE,DE BRANVILLE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,70.3C,NAFRev1,N,0.021489,49.252589,0.84,street,Route de Branville 14430 Danestal,14218_0010,G,ROUTE DE BRANVILLE,
443531306,00100,44353130600100,O,2011-01-01,01,2018,,2020-08-25T10:31:05,false,2,,,,RTE,DE BRANVILLE,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.52A,NAFRev2,O,0.021489,49.252589,0.84,street,Route de Branville 14430 Danestal,14218_0010,G,ROUTE DE BRANVILLE,
450723945,00058,45072394500058,O,2015-01-01,,,,2018-06-22T04:24:14,false,2,LE GARDEN CLUB,,,,LE LIEU BOURDON,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,0.018434,49.26176,0.95,street,Le Lieu Bourdon 14430 Danestal,14218_B152,G,LE LIEU BOURDON,
451407373,00021,45140737300021,O,2013-01-31,,,4321AB,2020-06-16T04:09:57,true,1,,,,LD,LES PETITES FERMES,14430,DANESTAL,,,14218,,,,,,,,,,,,,,,,,,,2013-01-31,A,PUPIN ENTREPRISE,,,,43.21A,NAFRev2,N,0.005667,49.2543,0.93,street,Les Petites Fermes 14430 Danestal,14218_B177,G,LES PETITES FERMES,