id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-816230,2021-07-02,000001,Vente,321168,413,,RTE DES AUZERALS,0040,47290,47023,Beaugas,47,,,47023000ZC0060,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,700,0.610584,44.512028
2021-816230,2021-07-02,000001,Vente,321168,413,,RTE DES AUZERALS,0040,47290,47023,Beaugas,47,,,47023000ZC0060,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,4367,0.610584,44.512028
2021-816230,2021-07-02,000001,Vente,321168,,,AUZERALS,B005,47290,47023,Beaugas,47,,,47023000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,3997,0.610997,44.511758
2021-816253,2021-06-10,000001,Vente,45000,,,VINSOU,B112,47290,47023,Beaugas,47,,,47023000ZT0042,,,,,,,,,,,,,0,,,,,T,terres,,,25290,0.602546,44.506947
2021-816253,2021-06-10,000001,Vente,45000,,,VINSOU,B112,47290,47023,Beaugas,47,,,47023000ZT0099,,,,,,,,,,,,,0,,,,,T,terres,,,8066,0.603885,44.508125
2021-816253,2021-06-10,000001,Vente,45000,,,VINSOU,B112,47290,47023,Beaugas,47,,,47023000ZT0178,,,,,,,,,,,,,0,,,,,T,terres,,,16147,0.601265,44.507517
2021-816349,2021-07-08,000001,Vente,2000,,,LES BOULBENES,B057,47290,47023,Beaugas,47,,,47023000ZO0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,0.639051,44.500409
2021-816350,2021-06-30,000001,Vente,310300,145,,RTE DE ST-PASTOUR,0037,47290,47023,Beaugas,47,,,47023000ZT0054,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,1399,0.596333,44.506732
2021-816350,2021-06-30,000001,Vente,310300,145,,RTE DE ST-PASTOUR,0037,47290,47023,Beaugas,47,,,47023000ZT0054,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1761,0.596333,44.506732
2021-821518,2021-12-17,000001,Vente,130000,239,,RTE DES AUZERALS,0040,47290,47023,Beaugas,47,,,47023000ZC0041,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1200,0.608879,44.512837
2021-821518,2021-12-17,000001,Vente,130000,,,AUZERALS,B005,47290,47023,Beaugas,47,,,47023000ZC0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1524,0.609317,44.512622
2021-821518,2021-12-17,000001,Vente,130000,,,AUZERALS,B005,47290,47023,Beaugas,47,,,47023000ZC0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,739,0.608601,44.513039
2021-821748,2021-12-21,000001,Vente,60550,,,LA VASSALE,B108,47290,47023,Beaugas,47,,,47023000ZW0016,,,,,,,,,,,,,0,,,,,P,prés,,,35460,0.569287,44.512318
2021-821748,2021-12-21,000001,Vente,60550,,,LA VASSALE,B108,47290,47023,Beaugas,47,,,47023000ZW0021,,,,,,,,,,,,,0,,,,,T,terres,,,22340,0.571303,44.513791
2021-821748,2021-12-21,000001,Vente,60550,,,LA VASSALE,B108,47290,47023,Beaugas,47,,,47023000ZW0044,,,,,,,,,,,,,0,,,,,T,terres,,,17867,0.568584,44.511399
2021-821751,2021-12-21,000001,Vente,25000,,,AUX TEOULIES,B103,47290,47023,Beaugas,47,,,47023000ZW0002,,,,,,,,,,,,,0,,,,,P,prés,,,33390,0.562284,44.506438
2021-821751,2021-12-21,000001,Vente,25000,,,AUX TEOULIES,B103,47290,47023,Beaugas,47,,,47023000ZW0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.56277,44.507257
2021-821876,2021-12-23,000001,Vente,375550,2794,,RTE DES CAMINOLLES,0042,47290,47023,Beaugas,47,,,47023000ZD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3092,0.620696,44.51569
2021-821876,2021-12-23,000001,Vente,375550,2794,,RTE DES CAMINOLLES,0042,47290,47023,Beaugas,47,,,47023000ZD0025,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,3092,0.620696,44.51569
2021-822412,2021-01-23,000001,Vente,16300,,,ROCHE,B092,47290,47023,Beaugas,47,,,47023000ZK0014,,,,,,,,,,,,,0,,,,,P,prés,,,7780,0.676447,44.521365
2021-822412,2021-01-23,000001,Vente,16300,,,TERTRE DES BONNALS,B104,47290,47023,Beaugas,47,,,47023000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,5725,0.672707,44.519603
2021-822412,2021-01-23,000001,Vente,16300,,,TERTRE DES BONNALS,B104,47290,47023,Beaugas,47,,,47023000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,5725,0.672707,44.519603
2021-822563,2021-03-01,000001,Vente,36500,,,LOSTE NORD,B067,47290,47023,Beaugas,47,,,47023000ZP0055,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,42764,0.633835,44.498647
2021-822642,2021-03-02,000001,Vente,19000,,,NOUZIERES,B075,47290,47023,Beaugas,47,,,47023000ZR0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,0.628183,44.496395
2021-822642,2021-03-02,000001,Vente,19000,,,NOUZIERES,B075,47290,47023,Beaugas,47,,,47023000ZR0032,,,,,,,,,,,,,0,,,,,P,prés,,,27454,0.628183,44.496395
2021-822734,2021-03-16,000001,Vente,180000,,,BELLEVUE,B008,47290,47023,Beaugas,47,,,47023000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,37510,0.589359,44.518236
2021-822734,2021-03-16,000001,Vente,180000,,,BELLEVUE,B008,47290,47023,Beaugas,47,,,47023000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,150041,0.589359,44.518236
