siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502052,00010,21850205200010,O,1983-03-01,02,2020,,2022-08-29T09:09:17,true,4,,6,,RUE,HUGUENOTERIE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.882433,46.569364,0.88,housenumber,6 Rue de la Huguenoterie 85410 Saint-Cyr-des-Gâts,85205_0040_00006,G,6 RUE DE LA HUGUENOTERIE,
218502052,00028,21850205200028,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,3,,,,,,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
218502052,00036,21850205200036,O,2000-07-11,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,6,,RUE,HUGUENOTERIE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.882433,46.569364,0.88,housenumber,6 Rue de la Huguenoterie 85410 Saint-Cyr-des-Gâts,85205_0040_00006,G,6 RUE DE LA HUGUENOTERIE,
268503331,00012,26850333100012,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,6,,RUE,HUGUENOTERIE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.882433,46.569364,0.88,housenumber,6 Rue de la Huguenoterie 85410 Saint-Cyr-des-Gâts,85205_0040_00006,G,6 RUE DE LA HUGUENOTERIE,
300376241,00018,30037624100018,O,1973-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LA PIERRE MARTIN,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,01.3Z,NAFRev1,N,-0.884289,46.573419,0.94,street,La Pierre Martin 85410 Saint-Cyr-des-Gâts,85205_B167,G,LA PIERRE MARTIN,
306122250,00013,30612225000013,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,BOURG,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.843888,46.58115,0.43,street,La Boucherie 85410 Saint-Cyr-des-Gâts,85205_2xhuht,G,LA BOUCHERIE,
307049015,01305,30704901501305,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,BOURG,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.843888,46.58115,0.43,street,La Boucherie 85410 Saint-Cyr-des-Gâts,85205_2xhuht,G,LA BOUCHERIE,
314560475,00019,31456047500019,O,1978-01-01,02,2020,,2022-08-29T09:14:37,true,4,,,,,,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
314560475,00027,31456047500027,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,2,,,,,,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
314709825,00017,31470982500017,O,,,,,2019-11-14T14:01:02,true,1,,,,,L ETAUDIERE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.844475,46.571102,0.95,street,L’Etaudiere 85410 Saint-Cyr-des-Gâts,85205_n8koea,G,L ETAUDIERE,
316550037,00014,31655003700014,O,1979-01-01,,,,2019-11-14T14:01:02,false,4,,,,,LE GRAND LOGIS,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,71.3A,NAF1993,N,-0.884554,46.568404,0.75,street,Rue du Grand Logis 85410 Saint-Cyr-des-Gâts,85205_0031,G,RUE DU GRAND LOGIS,
316550037,00022,31655003700022,O,2000-10-24,02,2020,,2022-08-29T09:15:16,true,3,,,,,LE CALVAIRE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.874071,46.567317,0.94,street,Le Calvaire 85410 Saint-Cyr-des-Gâts,85205_n03rxl,G,LE CALVAIRE,
319544953,00015,31954495300015,O,1980-01-01,NN,,,2021-02-23T10:43:49,true,4,,,,,LA PIERRE MARTIN,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,01.42Z,NAFRev2,N,-0.884289,46.573419,0.94,street,La Pierre Martin 85410 Saint-Cyr-des-Gâts,85205_B167,G,LA PIERRE MARTIN,
322120460,00017,32212046000017,O,1981-02-17,NN,,,2019-11-14T14:01:02,true,4,,,,,LA VERONNIERE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,-0.874564,46.56136,0.6,street,La Gibonniere 85410 Saint-Cyr-des-Gâts,85205_t45thq,G,LA GIBONNIERE,
324322304,00019,32432230400019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE CHENE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,-0.85487,46.587098,0.94,street,Le Chene 85410 Saint-Cyr-des-Gâts,85205_4kxvwg,G,LE CHENE,
324379601,00010,32437960100010,O,1981-12-15,01,2020,,2022-08-29T09:18:22,true,4,,,,,LES FORTUNIERES,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.900818,46.588389,0.94,street,Les Fortunieres 85410 Saint-Cyr-des-Gâts,85205_2ew3z8,G,LES FORTUNIERES,
325186393,00014,32518639300014,O,1982-03-03,NN,,,2019-11-14T14:01:02,true,1,,,,,LE GRAND LOGIS,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.884554,46.568404,0.75,street,Rue du Grand Logis 85410 Saint-Cyr-des-Gâts,85205_0031,G,RUE DU GRAND LOGIS,
326717386,00014,32671738600014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,QUAIREUX,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.853943,46.571714,0.93,street,Le Quaireux 85410 Saint-Cyr-des-Gâts,85205_2sjsnn,G,LE QUAIREUX,
329451843,00026,32945184300026,O,1991-04-01,NN,,,2019-11-14T14:01:02,true,5,,,,,L'ETAUDIERE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,O,-0.844475,46.571102,0.95,street,L’Etaudiere 85410 Saint-Cyr-des-Gâts,85205_n8koea,G,L ETAUDIERE,
330228727,00013,33022872700013,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,,,,BOURG,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.1F,NAF1993,N,-0.843888,46.58115,0.43,street,La Boucherie 85410 Saint-Cyr-des-Gâts,85205_2xhuht,G,LA BOUCHERIE,
330228727,00039,33022872700039,O,2013-12-05,,,,2021-02-23T10:50:46,true,1,,7,,RUE,DU PRIEURE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,56.21Z,NAFRev2,N,-0.884144,46.569136,0.95,housenumber,7 Rue du Prieuré 85410 Saint-Cyr-des-Gâts,85205_0085_00007,G,7 RUE DU PRIEURE,
330312513,00014,33031251300014,O,1983-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,BOURG,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,-0.843888,46.58115,0.43,street,La Boucherie 85410 Saint-Cyr-des-Gâts,85205_2xhuht,G,LA BOUCHERIE,
330428152,00012,33042815200012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.01,NAP,N,-0.843888,46.58115,0.43,street,La Boucherie 85410 Saint-Cyr-des-Gâts,85205_2xhuht,G,LA BOUCHERIE,
330825464,00010,33082546400010,O,,,,,2019-11-14T14:01:02,true,1,,,,,BREBAUDET,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.2C,NAF1993,N,-0.8462156,46.5412073,0.89,poi.track,Chemin de Brebaudet Marsais-Sainte-Radégonde,https://osm.org/way/213919632,G,,
331117226,00018,33111722600018,O,1900-01-01,NN,,,2021-09-07T08:05:20,false,3,,,,,LE BOURG,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,50.2Z,NAF1993,N,-0.884304,46.571769,0.32,street,Rue de Beausejour 85410 Saint-Cyr-des-Gâts,85205_0011,G,RUE DE BEAUSEJOUR,
331117226,00026,33111722600026,O,2021-09-16,,,4520AA,2021-10-02T12:51:05,true,1,,3,,RUE,DU HAUT BOCAGE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,AB MECA SERVICE,45.20A,NAFRev2,N,-0.883405,46.569426,0.94,housenumber,3 Rue du Haut-Bocage 85410 Saint-Cyr-des-Gâts,85205_0037_00003,G,3 RUE DU HAUT BOCAGE,
331348243,00014,33134824300014,O,1984-09-07,NN,,,2020-08-20T03:57:17,true,4,,,,,LE QUAIREUX,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.853943,46.571714,0.94,street,Le Quaireux 85410 Saint-Cyr-des-Gâts,85205_2sjsnn,G,LE QUAIREUX,
331939470,00018,33193947000018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA REVELINIERE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.12,NAP,N,-0.879026,46.580707,0.95,street,La Reveliniere 85410 Saint-Cyr-des-Gâts,85205_i4mgrl,G,LA REVELINIERE,
334066826,00010,33406682600010,O,1985-10-15,NN,,,2019-11-14T14:01:02,true,4,,,,LD,L ETAUDIERE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,-0.844475,46.571102,0.95,street,L’Etaudiere 85410 Saint-Cyr-des-Gâts,85205_n8koea,G,L ETAUDIERE,
334297009,00022,33429700900022,O,2011-01-01,,,,2021-02-23T10:53:30,true,1,,44,,RUE,DE LA GATINE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.99A,NAFRev2,N,-0.877799,46.567711,0.95,housenumber,44 Rue de la Gatine 85410 Saint-Cyr-des-Gâts,85205_0028_00044,G,44 RUE DE LA GATINE,
337535801,00019,33753580100019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES ROULIERES,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,02.0A,NAF1993,N,-0.8301,46.576428,0.94,street,Les Roulieres 85410 Saint-Cyr-des-Gâts,85205_oho4wi,G,LES ROULIERES,
338187024,00017,33818702400017,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA MAISONNETTE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-0.839987,46.551619,0.57,locality,La Maison Neuve 85410 Saint-Cyr-des-Gâts,85205_B143,G,LA MAISON NEUVE,
340989755,00012,34098975500012,O,1986-07-01,,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343360533,00016,34336053300016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GUIGNOLIERE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.07,NAP,N,-0.85008,46.584584,0.94,street,La Guignoliere 85410 Saint-Cyr-des-Gâts,85205_fnwdzb,G,LA GUIGNOLIERE,
343981213,00014,34398121300014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L'ETANG NEAU,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.843208,46.564132,0.94,locality,L’Etang Neau 85410 Saint-Cyr-des-Gâts,85205_B108,G,L ETANG NEAU,
343981320,00017,34398132000017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L'ETANG NEAU,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,-0.843208,46.564132,0.94,locality,L’Etang Neau 85410 Saint-Cyr-des-Gâts,85205_B108,G,L ETANG NEAU,
343981619,00012,34398161900012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L'ETANG NEAU,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.843208,46.564132,0.94,locality,L’Etang Neau 85410 Saint-Cyr-des-Gâts,85205_B108,G,L ETANG NEAU,
349929455,00013,34992945500013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PETITE EPOISSIERE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.835921,46.582059,0.32,street,La Rardiere 85410 Saint-Cyr-des-Gâts,85205_8mok1h,G,LA RARDIERE,
351081021,00013,35108102100013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA REVELINIERE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,-0.879026,46.580707,0.95,street,La Reveliniere 85410 Saint-Cyr-des-Gâts,85205_i4mgrl,G,LA REVELINIERE,
351389770,00055,35138977000055,O,2005-12-31,,,,2019-11-14T14:01:02,true,2,,,,,LA PIERRE MARTIN,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.884289,46.573419,0.94,street,La Pierre Martin 85410 Saint-Cyr-des-Gâts,85205_B167,G,LA PIERRE MARTIN,
352536924,00017,35253692400017,O,1988-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,,MAIRIE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353122161,00014,35312216100014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BREBAUDET,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.3Z,NAF1993,N,-0.8462156,46.5412073,0.89,poi.track,Chemin de Brebaudet Marsais-Sainte-Radégonde,https://osm.org/way/213919632,G,,
353697451,00014,35369745100014,O,1990-02-03,NN,,,2019-11-14T14:01:02,true,3,,,,,BOURG,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.843888,46.58115,0.43,street,La Boucherie 85410 Saint-Cyr-des-Gâts,85205_2xhuht,G,LA BOUCHERIE,
377486568,00027,37748656800027,O,2006-06-01,,,,2020-04-28T07:59:53,true,2,24 LA REVELINIERE,,,,,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.87853,46.580844,0.95,housenumber,24 La Reveliniere 85410 Saint-Cyr-des-Gâts,85205_i4mgrl_00024,D,24 LA REVELINIERE,
378384978,00029,37838497800029,O,2002-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GIBONNIERE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2005-12-01,A,,,,,01.11Z,NAFRev2,N,-0.874564,46.56136,0.94,street,La Gibonniere 85410 Saint-Cyr-des-Gâts,85205_t45thq,G,LA GIBONNIERE,
378954200,00010,37895420000010,O,1990-07-30,NN,,4399CZ,2019-11-14T14:01:02,true,5,,,,,LA REVELINIERE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.99C,NAFRev2,O,-0.879026,46.580707,0.95,street,La Reveliniere 85410 Saint-Cyr-des-Gâts,85205_i4mgrl,G,LA REVELINIERE,
379452022,00013,37945202200013,O,1990-10-03,NN,,4332AA,2019-11-14T14:01:02,true,6,,,,,LA PIERRE MARTIN,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,-0.884289,46.573419,0.94,street,La Pierre Martin 85410 Saint-Cyr-des-Gâts,85205_B167,G,LA PIERRE MARTIN,
380297549,00012,38029754900012,O,1990-10-04,NN,,,2021-10-06T08:48:21,true,5,,1,,RUE,DE LA GATINE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2021-09-09,F,L'ETOILE,,,,56.30Z,NAFRev2,N,-0.88318,46.569097,0.95,housenumber,1 Rue de la Gatine 85410 Saint-Cyr-des-Gâts,85205_0028_00001,G,1 RUE DE LA GATINE,
381303791,00010,38130379100010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA MAISONNETTE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.839987,46.551619,0.57,locality,La Maison Neuve 85410 Saint-Cyr-des-Gâts,85205_B143,G,LA MAISON NEUVE,
382123636,00013,38212363600013,O,1991-02-28,01,2020,,2022-08-29T09:09:14,true,5,,2,,,LA SABLIERE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.50Z,NAFRev2,N,-0.855193,46.56962,0.94,housenumber,2 La Sabliere 85410 Saint-Cyr-des-Gâts,85205_mefse5_00002,G,2 LA SABLIERE,
383357290,00014,38335729000014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L'EVAUDIERE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0N,NAF1993,N,-0.863768,46.551937,0.94,street,L’Evaudiere 85410 Saint-Cyr-des-Gâts,85205_09x37j,G,L EVAUDIERE,
387618440,00011,38761844000011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE DEFFEND,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,-0.875707,46.556031,0.94,street,Le Deffend 85410 Saint-Cyr-des-Gâts,85205_403dtw,G,LE DEFFEND,
390300275,00018,39030027500018,O,1993-01-01,NN,,,2022-04-01T11:24:55,false,4,,,,,LE QUAIREUX,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-0.853943,46.571714,0.94,street,Le Quaireux 85410 Saint-Cyr-des-Gâts,85205_2sjsnn,G,LE QUAIREUX,
390300275,00026,39030027500026,O,2010-01-01,,,,2022-04-01T11:24:55,true,1,,,,,LE QUAIREUX,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,-0.853943,46.571714,0.94,street,Le Quaireux 85410 Saint-Cyr-des-Gâts,85205_2sjsnn,G,LE QUAIREUX,
391279957,00024,39127995700024,O,1999-02-15,NN,,,2019-11-14T14:01:02,true,5,,,,,LE ROC,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,-0.847809,46.574162,0.38,street,Les 4 Routes 85410 Saint-Cyr-des-Gâts,85205_B193,G,LES 4 ROUTES,
392444717,00012,39244471700012,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,6,,,,,LA BRUYERE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.42Z,NAFRev2,O,-0.867844,46.552582,0.94,street,La Bruyère 85410 Saint-Cyr-des-Gâts,85205_1m9itg,G,LA BRUYERE,
393036942,00018,39303694200018,O,1993-10-04,,,,2019-11-14T14:01:02,false,3,,,,,L'ETAUDIERE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,85.1G,NAF1993,N,-0.844475,46.571102,0.95,street,L’Etaudiere 85410 Saint-Cyr-des-Gâts,85205_n8koea,G,L ETAUDIERE,
393961461,00018,39396146100018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.884304,46.571769,0.32,street,Rue de Beausejour 85410 Saint-Cyr-des-Gâts,85205_0011,G,RUE DE BEAUSEJOUR,
394750152,00016,39475015200016,O,1994-04-05,NN,,,2019-11-14T14:01:02,false,4,,,,,BOURG,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,15.1F,NAF1993,N,-0.843888,46.58115,0.43,street,La Boucherie 85410 Saint-Cyr-des-Gâts,85205_2xhuht,G,LA BOUCHERIE,
394750152,00032,39475015200032,O,2012-11-01,,,,2019-11-14T14:01:02,true,2,,7,,RUE,DU PRIEURE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,56.21Z,NAFRev2,N,-0.884144,46.569136,0.95,housenumber,7 Rue du Prieuré 85410 Saint-Cyr-des-Gâts,85205_0085_00007,G,7 RUE DU PRIEURE,
397448721,00035,39744872100035,O,2006-11-01,,,,2020-04-07T09:33:47,false,3,,35,,RUE,DU PRIEURE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2009-12-31,F,LA LUCARLIERE,,,,55.20Z,NAFRev2,N,-0.88727,46.569238,0.95,housenumber,35 Rue du Prieuré 85410 Saint-Cyr-des-Gâts,85205_0085_00035,G,35 RUE DU PRIEURE,
398883694,00018,39888369400018,O,1972-09-29,,,,2019-11-14T14:01:02,true,4,,,,,LA GRANDE EPESSIERE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,-0.851019,46.584026,0.37,street,La Gibaudiere 85410 Saint-Cyr-des-Gâts,85205_81z1n9,G,LA GIBAUDIERE,
399556067,00011,39955606700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PIERRE MARTIN,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,74.1G,NAF1993,N,-0.884289,46.573419,0.94,street,La Pierre Martin 85410 Saint-Cyr-des-Gâts,85205_B167,G,LA PIERRE MARTIN,
400706305,00010,40070630500010,O,1993-11-16,01,2019,,2021-12-21T08:44:58,true,5,,6,,RUE,DE LA HUGUENOTERIE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,94.99Z,NAFRev2,N,-0.882433,46.569364,0.94,housenumber,6 Rue de la Huguenoterie 85410 Saint-Cyr-des-Gâts,85205_0040_00006,G,6 RUE DE LA HUGUENOTERIE,
401296595,00010,40129659500010,O,1995-06-01,02,2020,,2022-08-29T09:22:09,true,4,,,,,LES ROULIERES,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,-0.8301,46.576428,0.94,street,Les Roulieres 85410 Saint-Cyr-des-Gâts,85205_oho4wi,G,LES ROULIERES,
403560022,00010,40356002200010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES ERONDES,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,-0.89121,46.580827,0.94,street,Les Erondes 85410 Saint-Cyr-des-Gâts,85205_2vj67q,G,LES ERONDES,
407997188,00013,40799718800013,O,1996-07-02,NN,,,2019-11-14T14:01:02,false,3,,,,,LE BOURG,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1996-12-25,F,NELLY COIFFURE,,,,93.0D,NAF1993,N,-0.884304,46.571769,0.32,street,Rue de Beausejour 85410 Saint-Cyr-des-Gâts,85205_0011,G,RUE DE BEAUSEJOUR,
407997188,00021,40799718800021,O,1996-11-27,NN,,9602AA,2019-11-14T14:01:02,true,6,,,,RUE,DU PRIEURE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,96.02A,NAFRev2,N,-0.884794,46.569206,0.95,street,Rue du Prieuré 85410 Saint-Cyr-des-Gâts,85205_0085,G,RUE DU PRIEURE,
408898450,00015,40889845000015,O,1967-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA RAIRIE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.835921,46.582059,0.47,street,La Rardiere 85410 Saint-Cyr-des-Gâts,85205_8mok1h,G,LA RARDIERE,
409416633,00017,40941663300017,O,1996-10-01,NN,,1071CB,2019-11-14T14:01:02,true,5,,19,,RUE,DU PRIEURE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,10.71C,NAFRev2,N,-0.885467,46.569353,0.95,housenumber,19 Rue du Prieuré 85410 Saint-Cyr-des-Gâts,85205_0085_00019,G,19 RUE DU PRIEURE,
411591308,00019,41159130800019,O,1996-07-01,NN,,,2019-11-14T14:01:02,false,3,,,,,BREBAUDET,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,70.2B,NAFRev1,N,-0.8462156,46.5412073,0.89,poi.track,Chemin de Brebaudet Marsais-Sainte-Radégonde,https://osm.org/way/213919632,G,,
411715758,00016,41171575800016,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PIERRE MARTIN,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,-0.884289,46.573419,0.94,street,La Pierre Martin 85410 Saint-Cyr-des-Gâts,85205_B167,G,LA PIERRE MARTIN,
411724016,00034,41172401600034,O,2016-04-01,,,,2019-11-14T14:01:02,true,1,LE CHENE,,,,LE CHENE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,-0.85487,46.587098,0.94,street,Le Chene 85410 Saint-Cyr-des-Gâts,85205_4kxvwg,G,LE CHENE,
412124646,00024,41212464600024,O,1999-01-01,,,,2019-11-14T14:01:02,false,2,,,,,LE GRAND LOGIS,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,-0.884554,46.568404,0.75,street,Rue du Grand Logis 85410 Saint-Cyr-des-Gâts,85205_0031,G,RUE DU GRAND LOGIS,
412531642,00012,41253164200012,O,1997-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES FORTUNIERES,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.900818,46.588389,0.94,street,Les Fortunieres 85410 Saint-Cyr-des-Gâts,85205_2ew3z8,G,LES FORTUNIERES,
412635401,00018,41263540100018,O,1997-04-01,01,2020,,2022-08-29T09:29:19,true,3,M. AUGER DIDIER,,,,LA REVELINIERE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.879026,46.580707,0.95,street,La Reveliniere 85410 Saint-Cyr-des-Gâts,85205_i4mgrl,G,LA REVELINIERE,
412942922,00011,41294292200011,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.2A,NAF1993,N,-0.884304,46.571769,0.32,street,Rue de Beausejour 85410 Saint-Cyr-des-Gâts,85205_0011,G,RUE DE BEAUSEJOUR,
412949919,00028,41294991900028,O,2007-01-01,,,,2019-11-14T14:01:02,false,2,LA PETITE EPAISSIERE,,,,,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,-0.835921,46.582059,0.32,street,La Rardiere 85410 Saint-Cyr-des-Gâts,85205_8mok1h,D,LA RARDIERE,
412949919,00036,41294991900036,O,2007-01-01,,,,2021-02-23T11:35:16,true,1,,,,,LA GIBONNIERE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.49Z,NAFRev2,N,-0.874564,46.56136,0.94,street,La Gibonniere 85410 Saint-Cyr-des-Gâts,85205_t45thq,G,LA GIBONNIERE,
414340604,00019,41434060400019,O,1997-09-18,NN,,,2019-11-14T14:01:02,true,4,,,,,LA GIBONNIERE,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,N,-0.874564,46.56136,0.94,street,La Gibonniere 85410 Saint-Cyr-des-Gâts,85205_t45thq,G,LA GIBONNIERE,
415134154,00020,41513415400020,O,1998-01-01,11,2020,,2022-08-29T09:31:31,true,5,,,,,LE BOIS DES BLETTES,85410,SAINT-CYR-DES-GATS,,,85205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.22Z,NAFRev2,O,-0.866863,46.569338,0.46,street,Les Croisettes 85410 Saint-Cyr-des-Gâts,85205_q2b9i4,G,LES CROISETTES,