id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24504,2019-02-02,000001,Vente,100000,15,,RUE DES CAQUETONS,0030,02570,02162,La Chapelle-sur-Chézy,02,,,021620000B0225,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,169,3.392622,48.946314
2019-24504,2019-02-02,000001,Vente,100000,,,CAQUETONS,B025,02570,02162,La Chapelle-sur-Chézy,02,,,021620000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,891,3.392835,48.946432
2019-24529,2019-02-09,000001,Vente,15000,,,CAQUETONS,B025,02570,02162,La Chapelle-sur-Chézy,02,,,021620000B0252,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.392278,48.946331
2019-24564,2019-01-30,000001,Vente,50000,5016,,RUE DE LA RANGEE,0110,02570,02162,La Chapelle-sur-Chézy,02,,,021620000A0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.376423,48.946558
2019-24564,2019-01-30,000001,Vente,50000,,,LA CHAPELLE,B032,02570,02162,La Chapelle-sur-Chézy,02,,,021620000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.376536,48.946635
2019-24564,2019-01-30,000001,Vente,50000,2,,RUE DU FORT,0060,02570,02162,La Chapelle-sur-Chézy,02,,,021620000A0540,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,195,3.376672,48.946559
2019-24564,2019-01-30,000001,Vente,50000,,,LA CHAPELLE,B032,02570,02162,La Chapelle-sur-Chézy,02,,,021620000A0541,,,,,,,,,,,,,0,,,,,S,sols,,,332,3.376853,48.946598
2019-24564,2019-01-30,000001,Vente,50000,,,LA CHAPELLE,B032,02570,02162,La Chapelle-sur-Chézy,02,,,021620000A0675,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.376893,48.946631
2019-24564,2019-01-30,000001,Vente,50000,,,LA CHAPELLE,B032,02570,02162,La Chapelle-sur-Chézy,02,,,021620000A0701,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.376491,48.946503
2019-25066,2019-06-27,000001,Vente,169500,3,,RUE DE LA POMME ROI,0090,02570,02162,La Chapelle-sur-Chézy,02,,,021620000A0546,,,,,,,,,,,,,0,1,Maison,75,2,J,jardins,,,860,3.376454,48.947263
