siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204025,00013,21520402500013,O,1984-10-15,02,2019,,2021-10-27T08:08:49,true,3,,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215204025,00021,21520402500021,O,1994-12-25,NN,,,2008-01-04T18:35:53,false,2,MAIRIE,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265200279,00015,26520027900015,O,1992-11-18,NN,,,2016-11-20T14:06:57,true,4,,,,,MAIRIE,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295200430,00011,29520043000011,O,,NN,,,2006-11-25T09:10:47,true,1,,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
295204648,00014,29520464800014,O,1981-07-09,NN,,,2006-11-25T09:10:48,true,3,,,,,MAIRIE,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295205132,00018,29520513200018,O,2004-01-01,NN,,,2016-04-26T01:35:20,true,3,MAIRIE,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
323995951,00015,32399595100015,O,1981-10-01,NN,,,2008-01-05T19:23:59,true,5,,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328021365,00023,32802136500023,O,2010-12-01,,,,2021-02-23T10:49:21,true,1,,3,,RUE,DE LA FONTAINE,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,5.45842,47.951242,0.94,housenumber,3 Rue de la Fontaine 52360 Frécourt,52207_0015_00003,G,3 RUE DE LA FONTAINE,
334743200,00050,33474320000050,O,,NN,,,,true,1,,,,,C D 74,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339430423,00014,33943042300014,O,,,,,2007-01-18T09:22:51,true,1,,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340411438,00013,34041143800013,O,1987-01-01,NN,,,2015-05-14T07:12:02,true,5,,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
348184326,00018,34818432600018,O,1988-09-01,NN,,,,true,4,,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378595169,00012,37859516900012,O,1990-05-01,01,2019,,2021-10-27T08:06:22,true,5,,14,,,VOIE DE LAVRIGNY,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.11Z,NAFRev2,O,5.457431,47.943448,0.93,street,Voie de Lavrigny 52360 Frécourt,52207_0020,G,VOIE DE LAVRIGNY,
379060064,00019,37906006400019,O,1990-03-15,NN,,,2017-05-04T01:56:51,true,7,,14,,,VOIE DE LAVRIGNY,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,O,5.457431,47.943448,0.93,street,Voie de Lavrigny 52360 Frécourt,52207_0020,G,VOIE DE LAVRIGNY,
382187656,00014,38218765600014,O,,NN,,,,true,1,,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400413472,00012,40041347200012,O,1995-01-01,NN,,,2008-01-04T19:28:18,true,3,,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403304991,00025,40330499100025,O,2005-09-15,,,,2016-07-21T03:34:53,false,3,,,,,ROUTE DEPARTEMENTALE,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.9,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
408041101,00010,40804110100010,O,1986-11-01,NN,,,2008-01-04T21:03:29,true,5,,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408043198,00014,40804319800014,O,1980-01-01,NN,,,2021-02-23T11:30:13,true,3,,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409725918,00018,40972591800018,O,1980-01-01,NN,,,2021-02-23T11:31:49,true,3,,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411583917,00017,41158391700017,O,1997-04-02,NN,,,2008-01-04T22:01:18,true,3,,,,RTE,NATIONALE 74,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
423036060,00014,42303606000014,O,1999-05-15,,,,,true,1,,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
424171569,00017,42417156900017,O,1999-06-01,NN,,,2011-05-16T02:51:51,true,4,,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
427983655,00015,42798365500015,O,1990-05-01,NN,,,2008-09-19T04:01:33,true,4,,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427984273,00016,42798427300016,O,1989-01-01,NN,,,2007-01-18T09:42:04,true,3,,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427984281,00019,42798428100019,O,1990-01-01,NN,,,,true,1,,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
442128864,00018,44212886400018,O,1997-12-01,NN,,,2008-01-04T21:35:16,true,3,,,,RUE,DU BAS,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.458724,47.952547,0.59,street,Rue du Ruisseau 52360 Frécourt,52207_0035,G,RUE DU RUISSEAU,
482292745,00015,48229274500015,O,2005-05-04,,,,2008-04-10T10:11:04,false,3,,,,RUE,CORNEVIN,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,70.22Z,NAFRev2,N,5.453715,47.952149,0.36,street,Rue du Ru Martin 52360 Frécourt,52207_0040,G,RUE DU RU MARTIN,
494230741,00014,49423074100014,O,2007-01-01,,,,2008-01-05T05:04:32,true,2,,,,RTE,DE CHAUFFOURT,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2008-01-01,A,VAL JOEL,,,,01.61Z,NAFRev2,N,5.458711,47.950928,0.38,street,Rue de la Fontaine 52360 Frécourt,52207_0015,G,RUE DE LA FONTAINE,
495220410,00015,49522041000015,O,2007-04-01,,,,2009-11-02T09:06:03,true,3,,,,,,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
531213452,00018,53121345200018,O,2011-04-01,,,4334ZC,2015-11-05T05:04:20,true,2,,15,,RUE,DU VAL DE TRAIRE,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,43.34Z,NAFRev2,N,5.454429,47.954571,0.93,housenumber,15 Rue du Val de Traire 52360 Frécourt,52207_0045_00015,G,15 RUE DU VAL DE TRAIRE,
533665089,00017,53366508900017,O,2011-07-07,,,,2011-11-21T05:04:29,true,1,,4,,RUE,VOIE DE LAVRIGNY,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,01.49Z,NAFRev2,N,5.456839,47.943097,0.76,housenumber,4 Voie de Lavrigny 52360 Frécourt,52207_0020_00004,G,4 VOIE DE LAVRIGNY,
801196627,00013,80119662700013,O,2013-12-31,,,,2016-05-18T10:13:53,true,1,,2,,,FERME LAVRIGNY,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,35.11Z,NAFRev2,N,5.457738,47.943618,0.87,housenumber,2 Fermes de Lavrigny 52360 Frécourt,52207_3st6kd_00002,G,2 FERMES DE LAVRIGNY,
812978336,00012,81297833600012,O,2015-06-23,,,,2019-07-24T08:40:21,true,2,,2,,HAM,DE LAVRIGNY,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,47.99A,NAFRev2,N,5.452243,47.943532,0.86,housenumber,2 Voie de Lavrigny 52360 Frécourt,52207_0020_00002,G,2 VOIE DE LAVRIGNY,
814128674,00011,81412867400011,O,2005-03-07,,,,2015-10-15T16:59:09,true,1,,3,,RUE,DU VAL DE TRAIRE,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2005-03-07,A,,,,,94.99Z,NAFRev2,N,5.454984,47.953385,0.93,housenumber,3 Rue du Val de Traire 52360 Frécourt,52207_0045_00003,G,3 RUE DU VAL DE TRAIRE,
815089008,00016,81508900800016,O,2015-12-01,,,,2021-08-17T03:50:11,true,2,,3,,RUE,DE LORRAINE,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,BB MIRAGE,55.20Z,NAFRev2,N,5.456642,47.952799,0.93,housenumber,3 Rue de Lorraine 52360 Frécourt,52207_0025_00003,G,3 RUE DE LORRAINE,
817591589,00012,81759158900012,O,2016-01-01,,,,2016-01-07T04:06:21,true,1,,7,,RUE,DU RUISSEAU,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,5.4589,47.952344,0.94,housenumber,7 Rue du Ruisseau 52360 Frécourt,52207_0035_00007,G,7 RUE DU RUISSEAU,
853504306,00012,85350430600012,O,2019-08-19,,,,2019-09-03T09:17:07,true,1,,14,,,VOIE DE LAVRIGNY,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,01.61Z,NAFRev2,N,5.457431,47.943448,0.93,street,Voie de Lavrigny 52360 Frécourt,52207_0020,G,VOIE DE LAVRIGNY,
889347258,00010,88934725800010,O,2020-09-07,,,,2020-12-29T08:36:50,true,1,,6,,RUE,DU RUISSEAU,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,47.99A,NAFRev2,N,5.458724,47.952547,0.94,housenumber,6 Rue du Ruisseau 52360 Frécourt,52207_0035_00006,G,6 RUE DU RUISSEAU,
903998789,00015,90399878900015,O,2021-08-25,,,,2021-10-12T03:40:28,true,1,,3,,RUE,DE LORRAINE,52360,FRECOURT,,,52207,,,,,,,,,,,,,,,,,,,2021-08-25,A,B & B MIRAGE,,,B & B MIRAGE,55.20Z,NAFRev2,N,5.456642,47.952799,0.93,housenumber,3 Rue de Lorraine 52360 Frécourt,52207_0025_00003,G,3 RUE DE LORRAINE,
