id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110426,2021-01-14,000001,Vente,85000,53,,RUE DE CARRERO DE DARRE,0030,09700,09040,La Bastide-de-Lordat,09,,,090400000A0412,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,90,1.712754,43.143041
2021-110937,2021-02-04,000001,Vente,226000,,,LE RIVAL,B024,09700,09040,La Bastide-de-Lordat,09,,,090400000A0861,,,,,,,,,,,,,0,,,,,S,sols,,,641,1.714195,43.147164
2021-111329,2021-02-26,000001,Vente,48375,37,,RUE DU CAMMAS,0020,09700,09040,La Bastide-de-Lordat,09,,,090400000A0309,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,879,1.710896,43.142727
2021-111329,2021-02-26,000001,Vente,48375,,,LE VILLAGE,B032,09700,09040,La Bastide-de-Lordat,09,,,090400000A0310,,,,,,,,,,,,,0,,,,,J,jardins,,,110,1.710492,43.143028
2021-111329,2021-02-26,000001,Vente,48375,,,LE VILLAGE,B032,09700,09040,La Bastide-de-Lordat,09,,,090400000A0650,,,,,,,,,,,,,0,,,,,S,sols,,,985,1.710546,43.14305
2021-111901,2021-04-15,000001,Vente,150000,2,,LE VILLAGE,B032,09700,09040,La Bastide-de-Lordat,09,,,090400000A0766,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,666,1.712913,43.144196
2021-112230,2021-04-23,000001,Vente,37500,20,,RUE SAINT ETIENNE,0133,09700,09040,La Bastide-de-Lordat,09,,,090400000A0840,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,115,1.712294,43.142522
2021-112886,2021-06-04,000001,Vente,50000,,,LA BASTIDE,B001,09700,09040,La Bastide-de-Lordat,09,,,090400000A0812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,1.713084,43.145168
2021-112886,2021-06-04,000001,Vente,50000,,,LA BASTIDE,B001,09700,09040,La Bastide-de-Lordat,09,,,090400000A0813,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.713083,43.14494
2021-113201,2021-06-16,000001,Vente,45000,,,LA SERRE,B028,09700,09040,La Bastide-de-Lordat,09,,,090400000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,2138,1.710859,43.140565
2021-116091,2021-12-07,000001,Vente,228000,5014,,LE VILLAGE,B032,09700,09040,La Bastide-de-Lordat,09,,,090400000A0820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,1.711319,43.143435
2021-116091,2021-12-07,000001,Vente,228000,5014,,LE VILLAGE,B032,09700,09040,La Bastide-de-Lordat,09,,,090400000A0820,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,157,1.711319,43.143435
2021-116091,2021-12-07,000001,Vente,228000,,,LE VILLAGE,B032,09700,09040,La Bastide-de-Lordat,09,,,090400000A0848,,,,,,,,,,,,,0,,,,,S,sols,,,278,1.711223,43.143306
