id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-745246,2020-04-30,000001,Vente,22651.7,,,LE PETIT CHAMP DE FONTAINE,B294,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0294,,,,,,,,,,,,,0,,,,,P,prés,,,13292,-0.574419,48.266206
2020-745246,2020-04-30,000001,Vente,22651.7,,,LE GRAND CHAMP DU FOUR,B167,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0295,,,,,,,,,,,,,0,,,,,P,prés,,,13610,-0.573545,48.26708
2020-745246,2020-04-30,000001,Vente,22651.7,,,LE BARBUCHON,B005,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0296,,,,,,,,,,,,,0,,,,,P,prés,,,2370,-0.572656,48.266661
2020-745246,2020-04-30,000001,Vente,22651.7,,,LA BUCHETIERE,B019,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0618,,,,,,,,,,,,,0,,,,,P,prés,,,7263,-0.57485,48.267161
2020-745920,2020-05-27,000001,Vente,25277.4,,,LE CHAMP RICHEFON,B105,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,9352,-0.574097,48.268761
2020-745920,2020-05-27,000001,Vente,25277.4,,,LE GRAND SAGLIN,B182,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0574,,,,,,,,,,,,,0,,,,,P,prés,,,1043,-0.573911,48.269558
2020-745920,2020-05-27,000001,Vente,25277.4,,,LA CHARPENTERIE,B109,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0595,,,,,,,,,,,,,0,,,,,P,prés,,,10945,-0.57147,48.269823
2020-745920,2020-05-27,000001,Vente,25277.4,,,LA CHARPENTERIE,B109,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,19430,-0.57147,48.269823
2020-747687,2020-08-18,000001,Vente,170000,2,,RUE DES CAPUCINES,0008,53440,53021,La Bazoge-Montpinçon,53,,,530210000A1028,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,734,-0.576969,48.278008
2020-747830,2020-08-28,000001,Vente,181500,3,,RUE AVENTURINE,0004,53440,53021,La Bazoge-Montpinçon,53,,,530210000A1330,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,608,-0.577427,48.280445
2020-748098,2020-09-03,000001,Vente,125000,2,,RUE OCEANE,0044,53440,53021,La Bazoge-Montpinçon,53,,,530210000A1504,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,302,-0.576051,48.277484
2020-748255,2020-09-15,000001,Vente,160000,,,LE GRAND CHAMP,B165,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,27300,,
2020-748255,2020-09-15,000001,Vente,160000,,,LE GUILMIN,B200,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,25175,-0.572109,48.259935
2020-748255,2020-09-15,000001,Vente,160000,,,LE LORENTIN DU BAS,B278,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,36720,-0.570589,48.259231
2020-748255,2020-09-15,000001,Vente,160000,,,LE GRAND BELGEARD,B162,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0193,,,,,,,,,,,,,0,,,,,P,prés,,,17256,-0.570394,48.257143
2020-748255,2020-09-15,000001,Vente,160000,,,LA SERMOLLIERE,B383,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,31256,-0.572781,48.257564
2020-748255,2020-09-15,000001,Vente,160000,,,LE CHAMP HARRI,B098,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0199,,,,,,,,,,,,,0,,,,,P,prés,,,14950,-0.574843,48.255637
2020-748255,2020-09-15,000001,Vente,160000,,,LA CHAUVIERE,B113,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0200,,,,,,,,,,,,,0,,,,,P,prés,,,11245,-0.5732,48.255708
2020-748255,2020-09-15,000001,Vente,160000,,,LE PETIT BELGEARD,B292,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,24652,-0.571817,48.25554
2020-748255,2020-09-15,000001,Vente,160000,,,LA GRANDE LANDE,B189,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,5410,-0.573263,48.253342
2020-748255,2020-09-15,000001,Vente,160000,,,LA GUEROIS,B199,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,464,-0.579263,48.257054
2020-748255,2020-09-15,000001,Vente,160000,,,LA GUEROIS,B199,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0220,,,,,,,,,,,,,0,,,,,P,prés,,,28746,-0.578583,48.256366
2020-748255,2020-09-15,000001,Vente,160000,,,LA LANDE DU FOUTIOT,B260,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,6080,-0.579435,48.255583
2020-748255,2020-09-15,000001,Vente,160000,,,LA CHATAIGNERAIE,B111,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0222,,,,,,,,,,,,,0,,,,,P,prés,,,4800,-0.578959,48.255289
2020-748255,2020-09-15,000001,Vente,160000,,,LE GRAND PRE,B179,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0410,,,,,,,,,,,,,0,,,,,P,prés,,,5077,,
2020-748255,2020-09-15,000001,Vente,160000,,,LE CHAMP DE JARIAIS,B040,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,4010,-0.580463,48.256972
2020-748255,2020-09-15,000001,Vente,160000,,,LE PRE PIQUET,B370,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,6065,-0.5765,48.25556
2020-748255,2020-09-15,000001,Vente,160000,,,LE PRE PIQUET,B370,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,4840,-0.577474,48.255843
2020-748255,2020-09-15,000001,Vente,160000,,,LE GRAND CHAMP,B165,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,25207,,
2020-748255,2020-09-15,000001,Vente,160000,,,LA LANDELLE,B273,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0468,,,,,,,,,,,,,0,,,,,P,prés,,,8955,,
2020-748255,2020-09-15,000001,Vente,160000,,,LA TRAINIERE,B389,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,7095,,
2020-748255,2020-09-15,000001,Vente,160000,,,LES PETITS CHAMPS,B324,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0585,,,,,,,,,,,,,0,,,,,T,terres,,,9678,,
2020-748255,2020-09-15,000001,Vente,160000,,,LE CLOSEAU DES POIRIERS,B126,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0589,,,,,,,,,,,,,0,,,,,P,prés,,,244,,
2020-748255,2020-09-15,000001,Vente,160000,,,LA CHAUVIERE,B113,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0603,,,,,,,,,,,,,0,,,,,P,prés,,,4842,-0.57372,48.25699
2020-748255,2020-09-15,000001,Vente,160000,,,LE PRE DU ROUTOIS,B361,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0693,,,,,,,,,,,,,0,,,,,P,prés,,,2770,-0.576676,48.256538
2020-748255,2020-09-15,000001,Vente,160000,,,LE PRE DU ROUTOIS,B361,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0695,,,,,,,,,,,,,0,,,,,P,prés,,,9199,-0.575638,48.255703
2020-748255,2020-09-15,000001,Vente,160000,,,LE CHAMP DE DEVANT,B038,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0696,,,,,,,,,,,,,0,,,,,P,prés,,,6004,-0.574725,48.256353
2020-748255,2020-09-15,000001,Vente,160000,,,LE CHAMP DE DEVANT,B038,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0696,,,,,,,,,,,,,0,,,,,S,sols,,,1700,-0.574725,48.256353
2020-748255,2020-09-15,000001,Vente,160000,,,L ANCIEN CHEMIN,B003,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0698,,,,,,,,,,,,,0,,,,,P,prés,,,2960,,
2020-748432,2020-09-29,000001,Vente,157000,7,,RUE AVENTURINE,0004,53440,53021,La Bazoge-Montpinçon,53,,,530210000A1332,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,608,-0.577783,48.280641
2020-748990,2020-10-12,000001,Vente,235000,,,LA NOE,B286,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0444,,,,,,,,,,,,,0,,,,,P,prés,,,50,-0.574494,48.257655
2020-748990,2020-10-12,000001,Vente,235000,3,,LA NOE,B286,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0598,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,808,-0.57456,48.257871
2020-748990,2020-10-12,000001,Vente,235000,3,,LA NOE,B286,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1611,-0.57456,48.257871
2020-748990,2020-10-12,000001,Vente,235000,3,,LA NOE,B286,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0598,,,,,,,,,,,,,0,1,Maison,146,6,P,prés,,,730,-0.57456,48.257871
2020-748990,2020-10-12,000001,Vente,235000,3,,LA NOE,B286,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0598,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,730,-0.57456,48.257871
2020-748990,2020-10-12,000001,Vente,235000,3,,LA NOE,B286,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0598,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,,,808,-0.57456,48.257871
2020-748990,2020-10-12,000001,Vente,235000,3,,LA NOE,B286,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0598,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1611,-0.57456,48.257871
2020-748990,2020-10-12,000001,Vente,235000,,,LA COMMUNE,B131,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0601,,,,,,,,,,,,,0,,,,,P,prés,,,393,-0.57496,48.257925
2020-749002,2020-10-23,000001,Vente,140000,2,,RUE DE LA PERRIERE,0053,53440,53021,La Bazoge-Montpinçon,53,,,530210000A0622,,,,,,,,,,,,,0,1,Maison,146,8,S,sols,,,505,-0.572843,48.280265
2020-750365,2020-12-11,000001,Vente,77000,,,LE MESNIL,B284,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0054,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1810,-0.592174,48.265903
2020-750365,2020-12-11,000001,Vente,77000,,,LE PRE RICHARD,B372,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,4160,-0.594799,48.266809
2020-750365,2020-12-11,000001,Vente,77000,,,LE PRE RICHARD,B372,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,4160,-0.594799,48.266809
2020-750365,2020-12-11,000001,Vente,77000,,,LE CHAMP DU MILIEU,B085,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,10190,-0.593948,48.266683
2020-750365,2020-12-11,000001,Vente,77000,,,LE MESNIL,B284,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0318,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.591739,48.266188
2020-750365,2020-12-11,000001,Vente,77000,,,LE CHAMP DE L ETANG,B043,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0319,,,,,,,,,,,,,0,,,,,P,prés,,,1520,-0.593344,48.266045
2020-750365,2020-12-11,000001,Vente,77000,,,LA LANDE DE LA BACLERIE,B243,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0329,,,,,,,,,,,,,0,,,,,P,prés,,,23832,-0.594523,48.268205
2020-750365,2020-12-11,000001,Vente,77000,,,LE PRE MAIGRE,B366,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,5310,-0.593156,48.267807
2020-750365,2020-12-11,000001,Vente,77000,,,L EXCEDENT,B143,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,205,-0.591891,48.267388
2020-750365,2020-12-11,000001,Vente,77000,,,LE CHEMIN,B121,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0391,,,,,,,,,,,,,0,,,,,P,prés,,,337,-0.595043,48.26958
2020-750365,2020-12-11,000001,Vente,77000,,,LE CHAMP DE DEVANT,B038,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0501,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.592358,48.266881
2020-750365,2020-12-11,000001,Vente,77000,,,LE CHAMP DE DEVANT,B038,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,21717,-0.592358,48.266881
2020-750365,2020-12-11,000001,Vente,77000,,,L EXCEDENT,B143,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,70,-0.591644,48.266436
2020-750365,2020-12-11,000001,Vente,77000,,,LE CHAMP RICHARD,B104,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0519,,,,,,,,,,,,,0,,,,,P,prés,,,7084,-0.595545,48.267903
2020-750365,2020-12-11,000001,Vente,77000,,,LE GRAND CHAMP,B165,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0521,,,,,,,,,,,,,0,,,,,T,terres,,,25214,-0.595647,48.266063
2020-750365,2020-12-11,000001,Vente,77000,,,LA LANDE DU MESNIL,B265,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,5776,-0.595436,48.269512
2020-750365,2020-12-11,000001,Vente,77000,,,LA LANDE DU CHATAIGNER,B257,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0524,,,,,,,,,,,,,0,,,,,P,prés,,,3885,-0.595679,48.268525
2020-750365,2020-12-11,000001,Vente,77000,,,LE CHAMP DU RAYAGE,B091,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0526,,,,,,,,,,,,,0,,,,,T,terres,,,516,-0.596871,48.265521
2020-750365,2020-12-11,000001,Vente,77000,,,LE CHAMP DE LA BACLERIE,B044,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-0.59561,48.267314
2020-750365,2020-12-11,000001,Vente,77000,,,LE CHAMP DE L ETANG,B043,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0685,,,,,,,,,,,,,0,,,,,T,terres,,,22861,-0.594144,48.265032
2020-750365,2020-12-11,000001,Vente,77000,,,LE CHAMP DE L ETANG,B043,53440,53021,La Bazoge-Montpinçon,53,,,530210000B0685,,,,,,,,,,,,,0,,,,,T,terres,,,22860,-0.594144,48.265032
