siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503731,00014,21550373100014,O,1983-03-01,02,2017,,2019-11-14T14:00:45,true,4,,,,,,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
245500046,00041,24550004600041,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,MAIRIE,,,,,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2006-06-01,F,PISCINE,,,,92.6A,NAFRev1,N,,,0,,,,,,
245500046,00066,24550004600066,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2006-02-02,F,SERVICE VOIERIE,,,,90.0G,NAFRev1,N,,,0,,,,,,
245500046,00074,24550004600074,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2006-02-02,F,REGROUPEMENT PEDAGOGIQUE INTERCOMMUNAL,,,,75.1C,NAFRev1,N,,,0,,,,,,
245500046,00082,24550004600082,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2006-02-02,F,SERVICE CANTINE SCOLAIRE,,,,55.5A,NAFRev1,N,,,0,,,,,,
245500046,00090,24550004600090,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2006-02-02,F,SERVICE EMPLOIS COMMUNAUX,,,,75.1A,NAFRev1,N,,,0,,,,,,
245500046,00116,24550004600116,O,2001-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2006-02-02,F,GROUPEMENT D'ACHATS,,,,51.1U,NAFRev1,N,,,0,,,,,,
245500046,00124,24550004600124,O,1994-08-03,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,75.1A,NAFRev1,O,,,0,,,,,,
255500621,00016,25550062100016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,*,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
265501635,00014,26550163500014,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295500292,00012,29550029200012,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321561664,00012,32156166400012,O,1981-01-25,01,2017,,2020-03-21T03:33:53,true,3,CZ MR ORBION CLAUDE,4,,RUE,DE DOMREMY,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.381893,48.717461,0.77,housenumber,4 Rue de Doremy 55500 Nançois-le-Grand,55371_8u7mhk_00004,G,4 RUE DE DOREMY,
322044777,00017,32204477700017,O,1980-11-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ MR SCHMITT ROBERT,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322044777,00025,32204477700025,O,2008-03-14,NN,,,2019-11-14T14:00:45,true,1,,4,,RUE,BOUTEA,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2008-03-14,A,,,,,01.50Z,NAFRev2,N,5.384083,48.715715,0.93,housenumber,4 Rue Boutea 55500 Nançois-le-Grand,55371_0002_00004,G,4 RUE BOUTEA,
323509570,00012,32350957000012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,64.42,NAP,N,,,0,,,,,,
340757087,00028,34075708700028,O,2004-03-01,NN,,,2019-11-14T14:00:45,true,3,,3,,RUE,DE LA FONTAINE,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,5.382682,48.715627,0.93,housenumber,3 Rue de la Fontaine 55500 Nançois-le-Grand,55371_0004_00003,G,3 RUE DE LA FONTAINE,
349042978,00016,34904297800016,O,1980-11-01,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,PRINCIPALE,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,5.380393,48.7177,0.33,street,Rue Derriere la Cour 55500 Nançois-le-Grand,55371_cobtbp,G,RUE DERRIERE LA COUR,
352329619,00014,35232961900014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352787485,00015,35278748500015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,02.20,NAP,N,,,0,,,,,,
382908358,00015,38290835800015,O,1991-04-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MME GRANDGERARD,13,,,GRANDE RUE,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.381326,48.716505,0.93,housenumber,13 Grande Rue 55500 Nançois-le-Grand,55371_0005_00013,G,13 GRANDE RUE,
389438219,00013,38943821900013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391176989,00013,39117698900013,O,1993-05-01,NN,,,2019-11-14T14:00:45,true,5,,1,,RUE,SANS ISSUE,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.381639,48.71646,0.93,housenumber,1 Rue Sans Issue 55500 Nançois-le-Grand,55371_0009_00001,G,1 RUE SANS ISSUE,
411369044,00010,41136904400010,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
411693427,00014,41169342700014,O,1997-04-01,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,DE L EGLISE,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.381954,48.715167,0.93,housenumber,1 Rue de l'Eglise 55500 Nançois-le-Grand,55371_0003_00001,G,1 RUE DE L EGLISE,
430617712,00012,43061771200012,O,1991-04-01,NN,,,2019-11-14T14:00:45,true,3,,15,,,GRANDE RUE,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.381889,48.716059,0.93,housenumber,15 Grande Rue 55500 Nançois-le-Grand,55371_0005_00015,G,15 GRANDE RUE,
430617837,00017,43061783700017,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437677123,00014,43767712300014,O,2001-02-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,PRINCIPALE,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.380393,48.7177,0.33,street,Rue Derriere la Cour 55500 Nançois-le-Grand,55371_cobtbp,G,RUE DERRIERE LA COUR,
437677123,00022,43767712300022,O,2002-12-31,00,2016,,2019-11-14T14:00:45,true,3,CHEZ MR SCHMITT OLIVIER,,,,,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484383914,00013,48438391400013,O,2005-09-15,,,,2019-11-14T14:00:45,true,2,CHEZ MR ROLLINGER RICHARD,4,,,GRANDE RUE,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.380597,48.716927,0.93,housenumber,4 Grande Rue 55500 Nançois-le-Grand,55371_0005_00004,G,4 GRANDE RUE,
507862803,00016,50786280300016,O,2008-07-24,,,,2019-11-14T14:00:45,true,1,,4,,,GRANDE RUE,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2008-07-24,A,,,,,68.20B,NAFRev2,N,5.380597,48.716927,0.93,housenumber,4 Grande Rue 55500 Nançois-le-Grand,55371_0005_00004,G,4 GRANDE RUE,
552049447,12068,55204944712068,O,1986-06-23,NN,,,2019-11-14T14:00:45,false,4,,,,LD,EMPRISE SNCF,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,1996-06-06,F,SN V BAR LE DUC,,,,60.1Z,NAF1993,O,,,0,,,,,,
824012991,00017,82401299100017,O,2016-11-24,,,,2019-11-14T14:00:45,true,1,,4,,RUE,BOUTEA,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,01.61Z,NAFRev2,N,5.384083,48.715715,0.93,housenumber,4 Rue Boutea 55500 Nançois-le-Grand,55371_0002_00004,G,4 RUE BOUTEA,
833390297,00012,83339029700012,O,2017-11-20,,,,2019-11-14T14:00:45,true,2,,4,,,GRANDE RUE,55500,NANCOIS-LE-GRAND,,,55371,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,66.19B,NAFRev2,N,5.380597,48.716927,0.93,housenumber,4 Grande Rue 55500 Nançois-le-Grand,55371_0005_00004,G,4 GRANDE RUE,
