siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305527,00011,21330552700011,O,1983-03-01,11,2020,,2022-08-29T09:06:53,true,4,,,,,,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305527,00029,21330552700029,O,1983-12-21,02,2020,,2022-08-29T09:06:53,false,3,,,,,,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213305527,00037,21330552700037,O,1983-12-21,NN,,,2008-01-04T18:31:32,false,3,,,,,,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM II,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253302475,00012,25330247500012,O,1983-03-01,NN,,,2013-05-18T02:19:28,true,5,,,,,MAIRIE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,O,-0.382303,44.66753,0.92,street,Rue de la Mairie 33720 Virelade,33552_0050,G,RUE DE LA MAIRIE,
263305401,00014,26330540100014,O,1983-03-01,NN,,,2008-01-04T18:58:14,true,4,,,,,,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
293302295,00010,29330229500010,O,1985-10-10,NN,,,2008-01-04T19:06:30,true,3,,,,,,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302368659,00017,30236865900017,O,,,,,,true,1,,,,,,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303033757,00061,30303375700061,O,1991-05-13,NN,,,,true,1,,,,RTE,N 113,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2000-02-27,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
305141855,00018,30514185500018,O,1900-01-01,NN,,,2008-01-04T19:34:17,true,3,,,,RTE,NATIONALE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305962003,00011,30596200300011,O,,,,,,true,1,,,,,DOMAINE DE LUGEY,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,-0.377069,44.661012,0.41,street,Lugey 33720 Virelade,33552_a3zmmi,G,LUGEY,
306026816,00018,30602681600018,O,1976-01-01,NN,,,2008-11-07T00:21:47,true,4,,,,,AU BOURG,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,-0.381441,44.665508,0.72,street,Rue du Bourg 33720 Virelade,33552_0010,G,RUE DU BOURG,
308958099,00019,30895809900019,O,1977-01-01,NN,,,,true,1,,,,RTE,NATIONALE 113,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
311444632,00021,31144463200021,O,1983-11-01,NN,,,2014-07-08T00:15:41,true,5,,,,LD,LES COURREGES,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,O,-0.383736,44.662753,0.71,street,Aux Courreges 33720 Virelade,33552_aim1pp,G,AUX COURREGES,
312282791,00051,31228279100051,O,1996-05-30,NN,,,2008-01-04T20:13:36,true,3,,6,,CHE,DE MODERIS,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.375744,44.665722,0.84,housenumber,6 Chemin de Moderis 33720 Virelade,33552_22jqqm_00006,G,6 CHEMIN DE MODERIS,
314754284,00011,31475428400011,O,,,,,,true,1,,,,,R N 113,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
318548120,00019,31854812000019,O,,,,,,true,1,,,,,COUDILLET,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.387788,44.666861,0.93,street,A Coudillet 33720 Virelade,33552_f7wme7,G,A COUDILLET,
318613577,00010,31861357700010,O,1980-01-01,NN,,,2008-11-07T00:34:23,true,4,,,,,LA COYE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3A,NAFRev1,O,-0.383907,44.661042,0.6,street,Lacoye 33720 Virelade,33552_qq6lf8,G,LACOYE,
320434327,00013,32043432700013,O,1980-12-03,NN,,,2007-01-18T09:15:20,true,3,,,,,CHAT DU CROS LA GRAVIERE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
321242794,00014,32124279400014,O,1981-02-02,NN,,,2016-03-10T05:12:07,true,4,,,,RTE,NATIONALE 113,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.22C,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
322228651,00012,32222865100012,O,1995-06-08,NN,,,2008-11-07T00:38:33,true,3,LES TILLEULS,8,,RUE,L'AILLEY,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.8A,NAFRev1,N,-0.373838,44.661186,0.95,housenumber,8 Rue l’Ailley 33720 Virelade,33552_0002_00008,G,8 RUE L AILLEY,
322436387,00011,32243638700011,O,,,,,,true,1,,,,,QUARTIER NODOYS,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,-0.384258,44.667289,0.54,street,Quartier Majereau 33720 Virelade,33552_A080,G,QUARTIER MAJEREAU,
322680885,00017,32268088500017,O,,NN,,,,true,1,,,,LD,BOURG,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.1A,NAF1993,N,-0.380363,44.665747,0.92,street,Le Bourg 33720 Virelade,33552_drbk8e,G,LE BOURG,
328272158,00028,32827215800028,O,2002-03-01,NN,,,2009-04-30T20:02:34,true,4,,17,,RUE,LAGRAVE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,90.01Z,NAFRev2,N,-0.380193,44.663276,0.95,housenumber,17 Rue Lagrave 33720 Virelade,33552_0045_00017,G,17 RUE LAGRAVE,
329317077,00017,32931707700017,O,1983-01-01,,,,2010-05-10T10:55:16,false,5,,,,RTE,N 113,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
329317077,00025,32931707700025,O,2002-08-11,NN,,,2008-01-04T19:48:14,true,3,,23,,AV,CHARLES DE GAULLE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.380889,44.661108,0.88,housenumber,23 Avenue Charles de Gaulle 33720 Virelade,33552_0013_00023,G,23 AVENUE CHARLES DE GAULLE,
330437716,00013,33043771600013,O,1984-07-01,NN,,,2008-11-07T00:48:53,false,4,,,,LD,COUDILLET,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,-0.387788,44.666861,0.93,street,A Coudillet 33720 Virelade,33552_f7wme7,G,A COUDILLET,
331389320,00028,33138932000028,O,2008-01-03,NN,,,2018-12-08T04:16:29,true,2,,,,RUE,GAYON,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2018-12-31,F,CHATEAU LA TUILERIE DE GAYON,,,,01.21Z,NAFRev2,N,-0.372011,44.660959,0.94,street,Rue Gayon 33720 Virelade,33552_0019,G,RUE GAYON,
331611871,00012,33161187100012,O,1985-01-21,NN,,,2009-07-09T03:52:29,true,4,,,,LD,L'ORANGERIE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,68.20B,NAFRev2,N,-0.382782,44.662796,0.42,street,Morange 33720 Virelade,33552_qvmpdd,G,MORANGE,
332093863,00030,33209386300030,O,2002-06-01,NN,,4540ZP,2015-03-17T00:21:18,true,4,,20,B,AV,DU GAL DE GAULLE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,45.40Z,NAFRev2,N,-0.382594,44.662177,0.76,housenumber,20bis Avenue du General de Gaulle 33720 Virelade,33552_d4ca2t_00020_bis,G,20BIS AVENUE DU GAL DE GAULLE,
332421536,00076,33242153600076,O,2019-05-01,,,,2019-08-31T03:50:38,true,2,,4,,RUE,GAYON,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,46.34Z,NAFRev2,N,-0.371845,44.661152,0.94,housenumber,4 Rue Gayon 33720 Virelade,33552_0019_00004,G,4 RUE GAYON,
333022879,00089,33302287900089,O,2000-12-29,,,,2006-11-25T10:21:25,false,4,USINE DE LABREDE PODENSAC,,,,,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,90.0B,NAFRev1,O,,,0,,,,,,
333139202,00019,33313920200019,O,,NN,,,,true,1,,,,LD,L AILLET,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.10,NAP,N,-0.372817,44.661247,0.73,street,Rue l’Ailley 33720 Virelade,33552_0002,G,RUE L AILLEY,
333410801,00018,33341080100018,O,,NN,,,,true,1,,,,QUAI,GASTON,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,-0.378754,44.662085,0.59,street,Gaston 33720 Virelade,33552_ezfg83,G,GASTON,
333518843,00011,33351884300011,O,,,,,,true,1,,,,,Q GASTON,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,59.10,NAP,N,-0.378754,44.662085,0.75,street,Gaston 33720 Virelade,33552_ezfg83,G,GASTON,
334074952,00022,33407495200022,O,2009-06-01,,,,2016-01-14T03:10:38,true,2,,2,,,CLOS NODOY,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.25Z,NAFRev2,N,-0.378579,44.658799,0.94,housenumber,2 Clos Nodoy 33720 Virelade,33552_a083_00002,G,2 CLOS NODOY,
334481561,00010,33448156100010,O,,NN,,,,true,1,,,,LD,L ESCLOUPEY,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-0.383624,44.665635,0.94,street,Rue l’Escloupey 33720 Virelade,33552_0017,G,RUE L ESCLOUPEY,
337642375,00030,33764237500030,O,1998-12-15,NN,,2370ZZ,2015-03-17T00:23:13,true,3,,2,,RUE,DU BOURDILLOT,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,-0.384611,44.668989,0.78,housenumber,2 Rue Bourdillot 33720 Virelade,33552_0009_00002,G,2 RUE BOURDILLOT,
338757388,00016,33875738800016,O,1986-09-19,NN,,,2006-10-27T02:52:51,true,3,VILLA JUSLIBOL,,,LOT,LIES,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,02.0B,NAFRev1,N,-0.37006,44.660539,0.52,street,Lotissement les Graves de Gayon 33720 Virelade,33552_A073,G,LOTISSEMENT LES GRAVES DE GAYON,
340115880,00015,34011588000015,O,1986-01-26,NN,,,,true,1,,,,,DOMAINE DE LUGEY,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,-0.377069,44.661012,0.41,street,Lugey 33720 Virelade,33552_a3zmmi,G,LUGEY,
340925833,00014,34092583300014,O,1987-04-01,,,,,false,4,,,,QUAI,MOUNINE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,51.4S,NAF1993,N,-0.380309,44.659571,0.62,street,Mounine 33720 Virelade,33552_h3u3jt,G,MOUNINE,
342975703,00014,34297570300014,O,,,,,,true,1,,,,,MODERIS,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.08,NAP,N,-0.377961,44.664031,0.92,street,Chemin de Moderis 33720 Virelade,33552_22jqqm,G,CHEMIN DE MODERIS,
343091682,00058,34309168200058,O,2002-07-02,NN,,,2010-10-20T10:18:57,false,4,,1,,RUE,L ESCLOUPEY,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,-0.38486,44.664529,0.95,housenumber,1 Rue l’Escloupey 33720 Virelade,33552_0017_00001,G,1 RUE L ESCLOUPEY,
343403531,01579,34340353101579,O,2004-12-10,02,2020,,2022-08-29T09:28:20,false,3,,1,,,LA BARBOUSE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,-0.37957,44.661491,0.42,housenumber,1 Lotissement la Vireladaise 33720 Virelade,33552_a076_00001,G,1 LOTISSEMENT LA VIRELADAISE,
344027479,00015,34402747900015,O,1988-03-01,NN,,,2008-11-08T00:18:43,false,5,,3,,RUE,MOUNINE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2002-03-15,F,EUROBAT,,,,45.4A,NAF1993,O,-0.37905,44.659184,0.95,housenumber,3 Rue Mounine 33720 Virelade,33552_0056_00003,G,3 RUE MOUNINE,
344461322,00028,34446132200028,O,1996-09-05,NN,,,2008-11-08T00:19:26,true,4,RTE NATIONALE 113,,,,MORANGE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0B,NAFRev1,O,-0.382782,44.662796,0.94,street,Morange 33720 Virelade,33552_qvmpdd,G,MORANGE,
345246565,00021,34524656500021,O,2000-10-20,NN,,,,true,1,,50,,AV,DU GENERAL DE GAULLE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.4X,NAF1993,N,-0.384893,44.664314,0.89,housenumber,50 Avenue du General de Gaulle 33720 Virelade,33552_d4ca2t_00050,G,50 AVENUE DU GENERAL DE GAULLE,
348420514,00013,34842051400013,O,1988-10-22,NN,,,2008-11-08T00:22:47,false,4,RN 113,,,LD,MORANGE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,15.8D,NAF1993,O,-0.382782,44.662796,0.94,street,Morange 33720 Virelade,33552_qvmpdd,G,MORANGE,
348420514,00021,34842051400021,O,1997-09-24,NN,,,2008-11-08T00:22:47,false,5,,,,LD,TAPIE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,15.8C,NAFRev1,O,-0.0121048,43.8314349,0.88,poi.stream,Ruisseau de Tapie Bourrouillan,https://osm.org/way/527822561,G,,
348420514,00047,34842051400047,O,2009-06-08,,,,2019-05-10T03:37:41,true,2,16 BIS AVENUE DU GENERAL DE GAULLE,,,,,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,46.34Z,NAFRev2,N,-0.381762,44.661531,0.88,housenumber,16bis Avenue du General de Gaulle 33720 Virelade,33552_d4ca2t_00016_bis,D,16BIS AVENUE DU GAL DE GAULLE,
349387555,00015,34938755500015,O,1989-01-01,NN,,,2008-01-04T23:03:26,true,3,,,,,,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349526061,00016,34952606100016,O,,,,,,true,1,,,,LD,NODOY,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-0.37857,44.65888,0.95,street,Nodoy 33720 Virelade,33552_0zkzri,G,NODOY,
349918367,00013,34991836700013,O,1988-11-25,NN,,,,false,4,,,,,,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349918367,00021,34991836700021,O,1999-01-05,,,,2006-12-15T00:35:51,false,3,,,,LD,AU CROS,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4A,NAF1993,N,-0.381567,44.664285,0.35,street,Rue du Château d’Eau 33720 Virelade,33552_0015,G,RUE DU CHATEAU D EAU,
350455382,00019,35045538200019,O,1989-05-02,NN,,4391AZ,2018-09-29T12:00:52,true,5,,5,,RUE,L'AILLEY,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91A,NAFRev2,O,-0.374848,44.661017,0.95,housenumber,5 Rue l’Ailley 33720 Virelade,33552_0002_00005,G,5 RUE L AILLEY,
350809505,00018,35080950500018,O,,NN,,,,true,1,,,,QUAI,NODOY,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,-0.37857,44.65888,0.56,street,Nodoy 33720 Virelade,33552_0zkzri,G,NODOY,
351392535,00024,35139253500024,O,1999-01-12,NN,,,2009-12-11T04:17:38,false,5,,24,,RTE,N 113,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2008-01-01,F,L'IMMOBILIER DES 2 RIVES,,,,68.31Z,NAFRev2,N,,,0,,,,,,
351585468,00017,35158546800017,O,1989-07-01,NN,,,,false,4,,,,LD,L'ORANGERIE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,51.1R,NAF1993,O,-0.382782,44.662796,0.42,street,Morange 33720 Virelade,33552_qvmpdd,G,MORANGE,
353056641,00015,35305664100015,O,,NN,,,,true,1,,,,RES,SUZON,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,-0.389845,44.661312,0.38,street,Quartier Lubuzon 33720 Virelade,33552_z8mznl,G,QUARTIER LUBUZON,
377854252,00030,37785425200030,O,2015-05-04,,,4322BB,2021-02-23T11:06:39,true,1,,9,,RUE,DU CHATEAU D'EAU,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,43.22B,NAFRev2,N,-0.382325,44.664866,0.95,housenumber,9 Rue du Château d’Eau 33720 Virelade,33552_0015_00009,G,9 RUE DU CHATEAU D EAU,
377864806,00031,37786480600031,O,2007-09-06,,,,2013-03-28T10:35:07,false,3,,2,,CHE,DE LA PALUE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,47.89Z,NAFRev2,N,-0.381359,44.668377,0.84,housenumber,2 Chemin de la Palue 33720 Virelade,33552_0070_00002,G,2 CHEMIN DE LA PALUE,
378203327,00010,37820332700010,O,1990-06-05,NN,,,2008-11-08T00:33:41,false,3,,,,LD,L ESCLOUPEY SUD,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.4D,NAF1993,,-0.384694,44.663814,0.94,street,L’Escloupey Sud 33720 Virelade,33552_B046,G,L ESCLOUPEY SUD,
378274062,00017,37827406200017,O,,NN,,,,true,1,,,,,L'ESCLOUPEY NORD,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,67.01,NAP,N,-0.384143,44.664726,0.95,street,L’Escloupey Nord 33720 Virelade,33552_B045,G,L ESCLOUPEY NORD,
382430866,00014,38243086600014,O,1991-06-27,NN,,,2008-01-04T22:09:55,true,3,,,,RTE,N 113,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382533263,00010,38253326300010,O,,NN,,,,true,1,,,,RUE,DE LA COYE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2L,NAF1993,O,-0.382303,44.66753,0.63,street,Rue de la Mairie 33720 Virelade,33552_0050,G,RUE DE LA MAIRIE,
383203379,00144,38320337900144,O,2007-12-01,,,,2021-02-23T11:11:26,false,1,,1,,RUE,DE L'ESCLAPEY,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,70.22Z,NAFRev2,N,-0.38486,44.664529,0.7,housenumber,1 Rue l’Escloupey 33720 Virelade,33552_0017_00001,G,1 RUE L ESCLOUPEY,
384587556,00034,38458755600034,O,1999-10-01,NN,,,,true,1,,8,,,L'ESCLOUPEY,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,-0.384439,44.664795,0.88,housenumber,8 Rue l’Escloupey 33720 Virelade,33552_0017_00008,G,8 RUE L ESCLOUPEY,
385284682,00015,38528468200015,O,1992-05-02,NN,,,,true,1,,4,,RUE,BARREYRE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4J,NAF1993,O,-0.381034,44.659206,0.95,housenumber,4 Rue Barreyre 33720 Virelade,33552_0006_00004,G,4 RUE BARREYRE,
387830086,00014,38783008600014,O,,NN,,,,true,1,,5,,IMP,DE LA HALLE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,-0.379977,44.667543,0.84,housenumber,5 Impasse de la Halle 33720 Virelade,33552_0031_00005,G,5 IMPASSE DE LA HALLE,
388191710,00036,38819171000036,O,2017-01-09,,,,2017-12-13T06:14:21,true,2,,15,,,RUE DANSEPERRE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2017-12-01,F,DEPOT-VENTE MABOUTIQUE,,,MA BOUTIQUE,47.89Z,NAFRev2,N,-0.387127,44.67072,0.95,housenumber,15 Rue Danseperré 33720 Virelade,33552_0016_00015,G,15 RUE DANSEPERRE,
388404550,00013,38840455000013,O,1992-07-03,NN,,,,true,1,,,,RTE,N 113,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
388999104,00028,38899910400028,O,1996-01-05,,,,,true,1,,7,,LOT,LA VIRELADAISE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.4J,NAF1993,N,-0.380669,44.662099,0.9,housenumber,7 Lotissement la Vireladaise 33720 Virelade,33552_a076_00007,G,7 LOTISSEMENT LA VIRELADAISE,
390812204,00019,39081220400019,O,1993-01-01,NN,,,2017-10-05T10:15:31,true,4,,,,,LE BOURG,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.380363,44.665747,0.94,street,Le Bourg 33720 Virelade,33552_drbk8e,G,LE BOURG,
391879145,00012,39187914500012,O,1993-07-01,00,2020,4322BA,2022-08-29T09:16:03,false,5,,12,,RUE,DE L'AILLEY,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,43.22B,NAFRev2,O,-0.371789,44.661276,0.83,housenumber,12 Rue l’Ailley 33720 Virelade,33552_0002_00012,G,12 RUE L AILLEY,
392164968,00019,39216496800019,O,,NN,,,,true,1,,5,,IMP,DE LA HALLE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,93.0N,NAF1993,N,-0.379977,44.667543,0.84,housenumber,5 Impasse de la Halle 33720 Virelade,33552_0031_00005,G,5 IMPASSE DE LA HALLE,
394646012,00010,39464601200010,O,,NN,,,,true,1,,8,,RUE,DE L ESCLOUPEY,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8B,NAF1993,N,-0.384439,44.664795,0.84,housenumber,8 Rue l’Escloupey 33720 Virelade,33552_0017_00008,G,8 RUE L ESCLOUPEY,
395093206,00062,39509320600062,O,2013-07-01,,,9529ZF,2015-10-27T11:53:17,false,2,,1,,RUE,GAYON,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,95.29Z,NAFRev2,N,-0.372177,44.660767,0.94,housenumber,1 Rue Gayon 33720 Virelade,33552_0019_00001,G,1 RUE GAYON,
395156227,00013,39515622700013,O,1993-01-01,NN,,,2008-01-04T18:21:40,true,3,,24,,RUE,NODOY,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.379288,44.658408,0.95,housenumber,24 Rue Nodoy 33720 Virelade,33552_0060_00024,G,24 RUE NODOY,
402120422,00017,40212042200017,O,1995-03-14,NN,,,2008-01-04T19:58:41,true,3,,,,PL,DE LA MAIRIE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.382303,44.66753,0.77,street,Rue de la Mairie 33720 Virelade,33552_0050,G,RUE DE LA MAIRIE,
402466288,00014,40246628800014,O,1992-01-01,NN,,,2012-07-28T13:04:26,true,4,DOMINE DE BEL AIR,2,,RUE,DU BOURDILLOT,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.384611,44.668989,0.78,housenumber,2 Rue Bourdillot 33720 Virelade,33552_0009_00002,G,2 RUE BOURDILLOT,
402669956,00011,40266995600011,O,1992-01-01,NN,,,2007-03-09T03:54:43,true,3,,,,,,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
403088842,00055,40308884200055,O,2009-08-01,NN,,,2011-11-23T04:45:38,false,4,,12,,RTE,DE SAINT MICHEL,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.10Z,NAFRev2,N,-0.390241,44.663628,0.87,housenumber,12 Route de Saint-Michel 33720 Virelade,33552_0100_00012,G,12 ROUTE DE SAINT MICHEL,
404856437,00011,40485643700011,O,1996-03-11,NN,,,,false,3,,6,,RUE,L ESCOUPEY,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,02.0B,NAF1993,N,-0.38469,44.66458,0.85,housenumber,6 Rue l’Escloupey 33720 Virelade,33552_0017_00006,G,6 RUE L ESCLOUPEY,
408137784,00018,40813778400018,O,1900-01-01,NN,,,2011-05-03T00:26:42,false,3,,4,,RUE,BAREYRE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-0.381034,44.659206,0.88,housenumber,4 Rue Barreyre 33720 Virelade,33552_0006_00004,G,4 RUE BARREYRE,
408508141,00012,40850814100012,O,1996-08-01,NN,,,2009-11-23T07:51:33,false,3,,,,LD,MOUNINE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,26.2A,NAF1993,N,-0.380309,44.659571,0.94,street,Mounine 33720 Virelade,33552_h3u3jt,G,MOUNINE,
409015062,00022,40901506200022,O,2010-09-01,,,,2012-11-09T01:04:44,true,1,,26,,AV,GENERAL DE GAULLE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.99A,NAFRev2,N,-0.382628,44.662212,0.87,housenumber,26 Avenue du General de Gaulle 33720 Virelade,33552_d4ca2t_00026,G,26 AVENUE DU GENERAL DE GAULLE,
409601812,00020,40960181200020,O,2022-05-04,,,,2022-10-19T14:40:32,true,1,MAIRIE,4,,RUE,DE LA MAIRIE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,,93.12Z,NAFRev2,N,-0.382759,44.667715,0.94,housenumber,4 Rue de la Mairie 33720 Virelade,33552_0050_00004,G,4 RUE DE LA MAIRIE,
410452163,00018,41045216300018,O,,NN,,,,true,1,,5,,IMP,DE LA HALLE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,93.0N,NAF1993,N,-0.379977,44.667543,0.84,housenumber,5 Impasse de la Halle 33720 Virelade,33552_0031_00005,G,5 IMPASSE DE LA HALLE,
412015257,00014,41201525700014,O,1997-02-01,NN,,,,true,4,,,,RTE,NATIONALE 113,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,55.1A,NAF1993,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
412739542,00014,41273954200014,O,1987-12-31,NN,,,,true,1,,,,,,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412754640,00016,41275464000016,O,1987-12-31,NN,,,2008-01-04T22:21:52,true,3,,,,,LA COYE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.383907,44.661042,0.6,street,Lacoye 33720 Virelade,33552_qq6lf8,G,LACOYE,
412763658,00033,41276365800033,O,2000-10-02,NN,,,2008-11-08T01:27:28,false,3,,28,,AV,DU GENERAL DE GAULLE,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,2006-05-31,F,COIFFURE MARTINE,,,,93.0D,NAFRev1,O,-0.383383,44.662942,0.89,housenumber,28 Avenue du General de Gaulle 33720 Virelade,33552_d4ca2t_00028,G,28 AVENUE DU GENERAL DE GAULLE,
412832610,00015,41283261000015,O,1900-01-01,,,,2011-05-03T00:31:11,false,2,,10,,RUE,AILLEY,33720,VIRELADE,,,33552,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,,,,-0.373461,44.661244,0.88,housenumber,10 Rue l’Ailley 33720 Virelade,33552_0002_00010,G,10 RUE L AILLEY,