id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902325,2019-02-20,000001,Vente,,,,LES BROUCILS,B212,61570,61375,Boischampré,61,,,61375249YB0014,,,,,,,,,,,,,0,,,,,P,prés,,,17400,0.017771,48.664492
2019-902325,2019-02-20,000001,Vente,,,,SUR L EAU DE BAIZE,B074,61570,61375,Boischampré,61,,,61375000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,4464,0.011697,48.669464
2019-902534,2019-03-06,000001,Vente,15000,,,BOIS DE CORDEY,B207,61570,61375,Boischampré,61,,,61375249ZV0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25094,0.027422,48.679228
2019-902947,2019-03-11,000001,Vente,30000,7,,RUE DU LAVOIR,0033,61570,61375,Boischampré,61,,,61375000AB0043,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,150,0.008961,48.665107
2019-902947,2019-03-11,000001,Vente,30000,,,LE BOURG ST CHRISTOPHE,B013,61570,61375,Boischampré,61,,,61375000AB0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,0.008622,48.664953
2019-902974,2019-03-29,000001,Vente,180500,18,,RUE ST MARTIN,0038,61570,61375,Boischampré,61,,,61375511AA0019,,,,,,,,,,,,,0,1,Maison,109,6,AG,terrains d'agrément,PARC,Parc,1072,-0.021808,48.671861
2019-902974,2019-03-29,000001,Vente,180500,18,,RUE ST MARTIN,0038,61570,61375,Boischampré,61,,,61375511AA0019,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1000,-0.021808,48.671861
2019-902974,2019-03-29,000001,Vente,180500,,,FORGES ABOT,B574,61570,61375,Boischampré,61,,,61375511AA0160,,,,,,,,,,,,,0,,,,,P,prés,,,846,-0.021913,48.67217
2019-903126,2019-03-20,000001,Vente,129500,3,,LE BUT,B524,61570,61375,Boischampré,61,,,613755110H0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,-0.033239,48.672624
2019-903126,2019-03-20,000001,Vente,129500,,,LA PERRUCHE,B634,61570,61375,Boischampré,61,,,613755110H0049,,,,,,,,,,,,,0,,,,,P,prés,,,1445,-0.03351,48.672004
2019-903126,2019-03-20,000001,Vente,129500,5,,LE BUT,B524,61570,61375,Boischampré,61,,,613755110H0054,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-0.033571,48.672492
2019-903559,2019-04-18,000001,Vente,1000000,27,,CORDEY,B249,61570,61375,Boischampré,61,,,61375249YB0003,,,,,,,,,,,,,0,1,Maison,83,5,BT,taillis simples,,,30725,0.021544,48.671817
2019-903559,2019-04-18,000001,Vente,1000000,27,,CORDEY,B249,61570,61375,Boischampré,61,,,61375249YB0003,,,,,,,,,,,,,0,1,Maison,394,12,P,prés,,,158832,0.021544,48.671817
2019-903559,2019-04-18,000001,Vente,1000000,27,,CORDEY,B249,61570,61375,Boischampré,61,,,61375249YB0003,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,158832,0.021544,48.671817
2019-903559,2019-04-18,000001,Vente,1000000,27,,CORDEY,B249,61570,61375,Boischampré,61,,,61375249YB0003,,,,,,,,,,,,,0,1,Maison,83,5,P,prés,,,158832,0.021544,48.671817
2019-903559,2019-04-18,000001,Vente,1000000,27,,CORDEY,B249,61570,61375,Boischampré,61,,,61375249YB0003,,,,,,,,,,,,,0,1,Maison,70,3,BT,taillis simples,,,30725,0.021544,48.671817
2019-903559,2019-04-18,000001,Vente,1000000,27,,CORDEY,B249,61570,61375,Boischampré,61,,,61375249YB0003,,,,,,,,,,,,,0,1,Maison,394,12,S,sols,,,3460,0.021544,48.671817
2019-903559,2019-04-18,000001,Vente,1000000,27,,CORDEY,B249,61570,61375,Boischampré,61,,,61375249YB0003,,,,,,,,,,,,,0,1,Maison,83,5,P,prés,,,53533,0.021544,48.671817
2019-903559,2019-04-18,000001,Vente,1000000,27,,CORDEY,B249,61570,61375,Boischampré,61,,,61375249YB0003,,,,,,,,,,,,,0,1,Maison,394,12,BT,taillis simples,,,30725,0.021544,48.671817
2019-903559,2019-04-18,000001,Vente,1000000,27,,CORDEY,B249,61570,61375,Boischampré,61,,,61375249YB0003,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,53533,0.021544,48.671817
2019-903559,2019-04-18,000001,Vente,1000000,27,,CORDEY,B249,61570,61375,Boischampré,61,,,61375249YB0003,,,,,,,,,,,,,0,1,Maison,394,12,P,prés,,,53533,0.021544,48.671817
2019-903559,2019-04-18,000001,Vente,1000000,27,,CORDEY,B249,61570,61375,Boischampré,61,,,61375249YB0003,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,3460,0.021544,48.671817
2019-903559,2019-04-18,000001,Vente,1000000,27,,CORDEY,B249,61570,61375,Boischampré,61,,,61375249YB0003,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,3460,0.021544,48.671817
2019-904044,2019-06-06,000001,Vente,78300,,,LE POIRIER,B657,61570,61375,Boischampré,61,,,61375511AB0037,,,,,,,,,,,,,0,,,,,P,prés,,,2070,-0.022793,48.667566
2019-904044,2019-06-06,000001,Vente,78300,3,,LE POIRIER,B657,61570,61375,Boischampré,61,,,61375511AB0038,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,689,-0.02311,48.667293
2019-904152,2019-05-17,000001,Vente,125000,12,,RUE DE L'EGLISE,0012,61570,61375,Boischampré,61,,,61375417ZE0044,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1000,0.021009,48.701888
2019-904304,2019-05-29,000001,Vente,95000,3,,LES LANDES,B600,61570,61375,Boischampré,61,,,613755110G0167,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,2180,-0.041077,48.663422
2019-904304,2019-05-29,000001,Vente,95000,3,,LES LANDES,B600,61570,61375,Boischampré,61,,,613755110G0167,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,955,-0.041077,48.663422
2019-904304,2019-05-29,000001,Vente,95000,3,,LES LANDES,B600,61570,61375,Boischampré,61,,,613755110G0167,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,2179,-0.041077,48.663422
2019-904314,2019-06-07,000001,Vente,152500,7,,RUE DE L'EGLISE,0012,61570,61375,Boischampré,61,,,61375417ZN0038,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,PARC,Parc,204,0.021057,48.70226
2019-904314,2019-06-07,000001,Vente,152500,7,,RUE DE L'EGLISE,0012,61570,61375,Boischampré,61,,,61375417ZN0038,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,0.021057,48.70226
2019-904318,2019-05-28,000001,Vente,148000,1,,LA TOUR,B190,61570,61375,Boischampré,61,,,61375000ZN0027,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,3800,-0.000506,48.68299
2019-904318,2019-05-28,000001,Vente,148000,1,,LA TOUR,B190,61570,61375,Boischampré,61,,,61375000ZN0027,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,1864,-0.000506,48.68299
2019-904318,2019-05-28,000001,Vente,148000,1,,LA TOUR,B190,61570,61375,Boischampré,61,,,61375000ZN0027,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,2000,-0.000506,48.68299
2019-904318,2019-05-28,000001,Vente,148000,,,LE VIEUX BOURG,B194,61570,61375,Boischampré,61,,,61375000ZN0028,,,,,,,,,,,,,0,,,,,P,prés,,,2440,-0.001612,48.682186
2019-904318,2019-05-28,000001,Vente,148000,,,LE VIEUX BOURG,B194,61570,61375,Boischampré,61,,,61375000ZN0028,,,,,,,,,,,,,0,,,,,P,prés,,,5600,-0.001612,48.682186
2019-904537,2019-06-24,000001,Vente,26090,,,LA MARE AU MIE,B617,61570,61375,Boischampré,61,,,613755110A0239,,,,,,,,,,,,,0,,,,,P,prés,,,8890,-0.039018,48.674949
2019-904537,2019-06-24,000001,Vente,26090,,,LA MARE AU MIE,B617,61570,61375,Boischampré,61,,,613755110A0240,,,,,,,,,,,,,0,,,,,P,prés,,,1890,-0.039304,48.67492
2019-904537,2019-06-24,000001,Vente,26090,,,LA MARE AU MIE,B617,61570,61375,Boischampré,61,,,613755110A0241,,,,,,,,,,,,,0,,,,,P,prés,,,8200,-0.039812,48.67487
2019-904537,2019-06-24,000001,Vente,26090,,,LA MARE AU MIE,B617,61570,61375,Boischampré,61,,,613755110A0242,,,,,,,,,,,,,0,,,,,P,prés,,,11225,-0.040378,48.675116
2019-904537,2019-06-24,000001,Vente,26090,,,LA MARE AU MIE,B617,61570,61375,Boischampré,61,,,613755110A0251,,,,,,,,,,,,,0,,,,,P,prés,,,6285,-0.039594,48.676166
2019-904584,2019-07-01,000001,Vente,26000,,,LA PIECE MARCEI,B330,61570,61375,Boischampré,61,,,61375249ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,2790,0.04284,48.662319
2019-904584,2019-07-01,000001,Vente,26000,1,,RUE DE LA BARONNIE,0001,61570,61375,Boischampré,61,,,61375249ZP0040,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,555,0.043162,48.662494
2019-905068,2019-07-05,000001,Vente,110000,27,,RTE DU PORT D'AUNOU,0027,61570,61375,Boischampré,61,,,613754170B0127,,,,,,,,,,,,,0,1,Maison,340,7,S,sols,,,290,0.047087,48.712116
2019-905137,2019-07-22,000001,Vente,130000,33,,LE BUT,B524,61570,61375,Boischampré,61,,,613755110H0332,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1000,-0.036658,48.671539
2019-905137,2019-07-22,000001,Vente,130000,33,,LE BUT,B524,61570,61375,Boischampré,61,,,613755110H0332,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,PARC,Parc,1975,-0.036658,48.671539
2019-906451,2019-09-27,000001,Vente,15000,,,LA COUDRAIE ST CHRISTOPHE,B055,61570,61375,Boischampré,61,,,613750000E0150,,,,,,,,,,,,,0,,,,,T,terres,,,11450,0.002203,48.636132
2019-906981,2019-10-22,000001,Vente,70000,15,,LE POIRIER,B657,61570,61375,Boischampré,61,,,61375511AB0136,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1000,-0.023138,48.666124
2019-906981,2019-10-22,000001,Vente,70000,15,,LE POIRIER,B657,61570,61375,Boischampré,61,,,61375511AB0136,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,PARC,Parc,537,-0.023138,48.666124
2019-907147,2019-10-31,000001,Vente,7500,,,PRE GRELE,B670,61570,61375,Boischampré,61,,,61375511ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,10300,-0.027858,48.678615
2019-907539,2019-11-22,000001,Vente,57600,,,LA COUDRAIE VRIGNY,B554,61570,61375,Boischampré,61,,,613755110G0070,,,,,,,,,,,,,0,,,,,P,prés,,,11480,-0.036997,48.659402
2019-907539,2019-11-22,000001,Vente,57600,,,PETITS PARCS,B649,61570,61375,Boischampré,61,,,613755110H0107,,,,,,,,,,,,,0,,,,,P,prés,,,22390,-0.030281,48.668908
2019-907539,2019-11-22,000001,Vente,57600,,,PETITS PARCS,B649,61570,61375,Boischampré,61,,,613755110H0108,,,,,,,,,,,,,0,,,,,P,prés,,,18605,-0.029566,48.667586
2019-907539,2019-11-22,000001,Vente,57600,,,PETITS PARCS,B649,61570,61375,Boischampré,61,,,613755110H0277,,,,,,,,,,,,,0,,,,,P,prés,,,6325,-0.031741,48.667924
2019-907539,2019-11-22,000001,Vente,57600,,,PETITS PARCS,B649,61570,61375,Boischampré,61,,,613755110H0277,,,,,,,,,,,,,0,,,,,P,prés,,,6325,-0.031741,48.667924
2019-907539,2019-11-22,000001,Vente,57600,,,LES PIECES,B652,61570,61375,Boischampré,61,,,61375511ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,18210,-0.016106,48.676118
2019-907539,2019-11-22,000001,Vente,57600,,,LES PIECES,B652,61570,61375,Boischampré,61,,,61375511ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,6440,-0.015469,48.676701
2019-907539,2019-11-22,000001,Vente,57600,,,CHAMP BOULAY,B529,61570,61375,Boischampré,61,,,61375511ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,14963,-0.024017,48.689434
2019-907543,2019-11-20,000001,Vente,30000,,,LES GRIPPETS,B430,61570,61375,Boischampré,61,,,61375417ZD0026,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.043215,48.705283
2019-907543,2019-11-20,000001,Vente,30000,,,LES GRIPPETS,B430,61570,61375,Boischampré,61,,,61375417ZD0026,,,,,,,,,,,,,0,,,,,P,prés,,,390,0.043215,48.705283
2019-907543,2019-11-20,000001,Vente,30000,28,,RUE DE TERCEY,0022,61570,61375,Boischampré,61,,,61375417ZD0050,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1000,0.04336,48.70537
2019-907621,2019-12-06,000001,Vente,89000,23,,RUE DU LAVOIR,0033,61570,61375,Boischampré,61,,,61375000ZH0056,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,0.011281,48.66432
2019-907970,2019-12-16,000001,Vente,15000,,,SOUS LE HAMEL,B187,61570,61375,Boischampré,61,,,61375000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,822,-0.000068,48.663884
2019-907970,2019-12-16,000001,Vente,15000,21,,RUE DE LA CROIX JEANNE,0036,61570,61375,Boischampré,61,,,61375000AB0077,,,,,,,,,,,,,0,,,,,T,terres,,,8324,-0.000949,48.662631
2019-908161,2019-12-27,000001,Vente,45000,5,,RUE DE L'AMBERGERIE,0041,61570,61375,Boischampré,61,,,61375511AB0120,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,425,-0.02145,48.668342
2019-908175,2019-12-19,000001,Vente,37000,15,,LE BUT,B524,61570,61375,Boischampré,61,,,613755110H0273,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,217,-0.034544,48.672581
2019-908175,2019-12-19,000001,Vente,37000,,,LE BUT,B524,61570,61375,Boischampré,61,,,613755110H0275,,,,,,,,,,,,,0,,,,,S,sols,,,177,-0.034161,48.672588
2019-908228,2019-12-23,000001,Vente,12372,,,LA COUDRAIE ST CHRISTOPHE,B055,61570,61375,Boischampré,61,,,613750000E0167,,,,,,,,,,,,,0,,,,,P,prés,,,4045,-0.005228,48.638592
2019-908228,2019-12-23,000001,Vente,12372,,,LA COUDRAIE ST CHRISTOPHE,B055,61570,61375,Boischampré,61,,,613750000E0168,,,,,,,,,,,,,0,,,,,P,prés,,,11420,-0.00702,48.638731
2019-908330,2019-01-31,000001,Vente,21000,9,,LE PRE DU BOURG,B667,61570,61375,Boischampré,61,,,61375511AA0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1089,-0.023892,48.671338
2019-908332,2019-01-28,000001,Vente,137500,29,,RTE DU PORT D'AUNOU,0027,61570,61375,Boischampré,61,,,613754170B0121,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,673,0.046412,48.712242
