siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801708,00018,21280170800018,O,1983-03-01,01,2021,,2023-11-27T13:21:06,true,4,,2,,IMP,DE L'EGLISE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.283795,48.702905,0.84,housenumber,2 Impasse de l'Eglise 28500 Garancières-en-Drouais,28170_0050_00002,G,2 IMPASSE DE L EGLISE,
212801708,00026,21280170800026,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE GARANCIERES EN DROUAIS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262802739,00017,26280273900017,O,1995-12-25,NN,,,2021-05-18T15:33:00,true,3,MAIRIE,2,,IMP,DE L'EGLISE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.283795,48.702905,0.84,housenumber,2 Impasse de l'Eglise 28500 Garancières-en-Drouais,28170_0050_00002,G,2 IMPASSE DE L EGLISE,
304351778,00010,30435177800010,O,1970-01-01,03,2021,2562BZ,2023-11-27T13:30:45,true,3,,22,,,GRANDE RUE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.287866,48.700807,0.95,housenumber,22 Grande Rue 28500 Garancières-en-Drouais,28170_0100_00022,G,22 GRANDE RUE,
307901991,00033,30790199100033,O,1983-01-02,NN,,,2019-11-14T14:00:29,true,7,,8,,RUE,NEUVE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,71.12B,NAFRev2,N,1.285824,48.700316,0.94,housenumber,8 Rue Neuve 28500 Garancières-en-Drouais,28170_0170_00008,G,8 RUE NEUVE,
316097773,00014,31609777300014,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU RUISSEAU,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,1.283369,48.701491,0.94,housenumber,1 Rue du Ruisseau 28500 Garancières-en-Drouais,28170_0210_00001,G,1 RUE DU RUISSEAU,
316357193,00010,31635719300010,O,1979-01-01,NN,,,2023-07-17T08:43:34,true,4,,5,,RUE,DE BOISSY,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2023-04-15,F,,,,,01.11Z,NAFRev2,N,1.2826,48.703761,0.94,housenumber,5 Rue de Boissy 28500 Garancières-en-Drouais,28170_za77xq_00005,G,5 RUE DE BOISSY,
323052639,00024,32305263900024,O,2010-06-15,,,,2021-02-23T10:46:32,true,1,,2,B,CHE,DES GAS,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,82.99Z,NAFRev2,N,1.288542,48.69889,0.63,housenumber,2bis Rue des Gas 28500 Garancières-en-Drouais,28170_0090_00002_bis,G,2BIS RUE DES GAS,
323704528,00013,32370452800013,O,1982-02-03,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,NEUVE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.285586,48.700218,0.94,street,Rue Neuve 28500 Garancières-en-Drouais,28170_0170,G,RUE NEUVE,
326437357,00014,32643735700014,O,1983-01-01,NN,,,2019-11-14T14:00:29,false,4,,1,,RUE,DU CHATEAU D EAU,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.284088,48.701877,0.94,housenumber,1 Rue du Château d'Eau 28500 Garancières-en-Drouais,28170_0030_00001,G,1 RUE DU CHATEAU D EAU,
326437357,00022,32643735700022,O,1996-04-26,NN,,,2019-11-14T14:00:29,true,3,,6,,RUE,DU RUISSEAU,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.283218,48.700222,0.94,housenumber,6 Rue du Ruisseau 28500 Garancières-en-Drouais,28170_0210_00006,G,6 RUE DU RUISSEAU,
327642443,00011,32764244300011,O,1983-07-01,01,2021,,2023-11-27T13:43:30,true,3,REP PAR MR BETRON BRUNO,6,,RUE,DU RUISSEAU,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.283218,48.700222,0.94,housenumber,6 Rue du Ruisseau 28500 Garancières-en-Drouais,28170_0210_00006,G,6 RUE DU RUISSEAU,
329145817,00014,32914581700014,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,4,,7,,RUE,DU CHATEAU D EAU,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,1.28171,48.701082,0.94,housenumber,7 Rue du Château d'Eau 28500 Garancières-en-Drouais,28170_0030_00007,G,7 RUE DU CHATEAU D EAU,
330133661,00018,33013366100018,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,5,,5,,RUE,DE BOISSY,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,ANGOR'EVE,47.89Z,NAFRev2,N,1.2826,48.703761,0.94,housenumber,5 Rue de Boissy 28500 Garancières-en-Drouais,28170_za77xq_00005,G,5 RUE DE BOISSY,
333114981,00025,33311498100025,O,1996-09-01,NN,,,2019-11-14T14:00:29,false,4,,34,,,GRANDE RUE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.1T,NAF1993,N,1.286069,48.701475,0.95,housenumber,34 Grande Rue 28500 Garancières-en-Drouais,28170_0100_00034,G,34 GRANDE RUE,
340913524,00021,34091352400021,O,1987-07-02,NN,,,2019-11-14T14:00:29,false,4,,11,,,GRANDE RUE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,28.4B,NAF1993,O,1.288302,48.700287,0.95,housenumber,11 Grande Rue 28500 Garancières-en-Drouais,28170_0100_00011,G,11 GRANDE RUE,
348739020,00017,34873902000017,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE BOISSY,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,01.1A,NAF1993,N,1.2826,48.703761,0.94,housenumber,5 Rue de Boissy 28500 Garancières-en-Drouais,28170_za77xq_00005,G,5 RUE DE BOISSY,
350273496,00017,35027349600017,O,1989-04-05,NN,,,2019-11-14T14:00:29,true,1,,,,,GRANDE RUE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.4A,NAF1993,O,1.286747,48.700905,0.95,street,Grande Rue 28500 Garancières-en-Drouais,28170_0100,G,GRANDE RUE,
351698907,00018,35169890700018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,60.09,NAP,N,,,0,,,,,,
377824636,00031,37782463600031,O,2013-08-20,,,8211ZP,2021-02-23T11:06:37,true,1,,18,,,GRANDE RUE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,82.11Z,NAFRev2,N,1.288159,48.700573,0.95,housenumber,18 Grande Rue 28500 Garancières-en-Drouais,28170_0100_00018,G,18 GRANDE RUE,
380813048,00010,38081304800010,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,IMP,,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.09,NAP,N,1.283388,48.70292,0.75,housenumber,7 Impasse de l'Eglise 28500 Garancières-en-Drouais,28170_0050_00007,G,7 IMPASSE DE L EGLISE,
388250128,00021,38825012800021,O,1997-06-04,NN,,,2019-11-14T14:00:29,false,3,,48,,,GRANDE RUE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,1.28447,48.702038,0.95,housenumber,48 Grande Rue 28500 Garancières-en-Drouais,28170_0100_00048,G,48 GRANDE RUE,
388604522,00010,38860452200010,O,,NN,,,2019-11-14T14:00:29,true,1,,16,,RUE,NEUVE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.1A,NAF1993,N,1.284272,48.699706,0.94,housenumber,16 Rue Neuve 28500 Garancières-en-Drouais,28170_0170_00016,G,16 RUE NEUVE,
391024437,00017,39102443700017,O,1993-04-27,NN,,,2019-11-14T14:00:29,false,3,,2,,IMP,EUGENE BOULAY,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,1996-12-01,F,AU BOUQUET ROMANTIQUE,,,,52.4X,NAF1993,N,1.289253,48.699299,0.85,housenumber,2 Impasse Eugene Boulay 28500 Garancières-en-Drouais,28170_0055_00002,G,2 IMPASSE EUGENE BOULAY,
391823127,00017,39182312700017,O,1968-06-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,JOUVILLE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,70.2B,NAF1993,N,1.264796,48.700578,0.93,street,Jouville 28500 Garancières-en-Drouais,28170_dsqenz,G,JOUVILLE,
393033121,00012,39303312100012,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,48,,,GRANDE RUE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,52.4Z,NAF1993,N,1.28447,48.702038,0.95,housenumber,48 Grande Rue 28500 Garancières-en-Drouais,28170_0100_00048,G,48 GRANDE RUE,
393403043,00010,39340304300010,O,1993-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,JOUVILLE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,,1.264796,48.700578,0.93,street,Jouville 28500 Garancières-en-Drouais,28170_dsqenz,G,JOUVILLE,
394847495,00022,39484749500022,O,2018-09-01,,,,2021-02-23T11:20:37,true,1,,2,,CHE,DES FRAMBOISES,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,1.285053,48.702613,0.85,housenumber,2 Chemin des Framboises 28500 Garancières-en-Drouais,28170_0065_00002,G,2 CHEMIN DES FRAMBOISES,
394857528,00019,39485752800019,O,,NN,,,2019-11-14T14:00:29,true,1,,6,,RUE,DU CHATEAU D EAU,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.6Z,NAF1993,N,1.284124,48.701933,0.94,housenumber,6 Rue du Château d'Eau 28500 Garancières-en-Drouais,28170_0030_00006,G,6 RUE DU CHATEAU D EAU,
401667340,00012,40166734000012,O,1995-06-02,NN,,,2019-11-14T14:00:29,true,3,,5,,RUE,DE BOISSY,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.2826,48.703761,0.94,housenumber,5 Rue de Boissy 28500 Garancières-en-Drouais,28170_za77xq_00005,G,5 RUE DE BOISSY,
407674878,00019,40767487800019,O,1996-03-01,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DU CHATEAU D EAU,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2004-11-21,F,,,,,74.5A,NAFRev1,N,1.284088,48.701877,0.94,housenumber,1 Rue du Château d'Eau 28500 Garancières-en-Drouais,28170_0030_00001,G,1 RUE DU CHATEAU D EAU,
410258339,00010,41025833900010,O,1996-11-15,NN,,,2019-11-14T14:00:29,true,4,,32,,,GRANDE RUE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,01.11Z,NAFRev2,N,1.28655,48.701311,0.95,housenumber,32 Grande Rue 28500 Garancières-en-Drouais,28170_0100_00032,G,32 GRANDE RUE,
411174758,00010,41117475800010,O,1997-03-03,,,,2019-11-14T14:00:29,true,1,,7,,RUE,DES SOUPIRS,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,60.2L,NAF1993,N,1.285003,48.701152,0.94,housenumber,7 Rue des Soupirs 28500 Garancières-en-Drouais,28170_0220_00007,G,7 RUE DES SOUPIRS,
411871999,00024,41187199900024,O,1999-01-18,NN,,4520AC,2019-11-14T14:00:29,true,5,,11,,,GRANDE RUE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,45.20A,NAFRev2,N,1.288302,48.700287,0.95,housenumber,11 Grande Rue 28500 Garancières-en-Drouais,28170_0100_00011,G,11 GRANDE RUE,
418053047,00027,41805304700027,O,2005-11-10,,,,2021-02-23T11:38:37,true,2,,3,,RUE,GARNAY,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.285804,48.702097,0.93,housenumber,3 Rue de Garnay 28500 Garancières-en-Drouais,28170_0085_00003,G,3 RUE DE GARNAY,
419006598,00017,41900659800017,O,1998-02-01,NN,,,2019-11-14T14:00:29,true,5,,7,,RUE,DU CHATEAU D'EAU,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,01.29Z,NAFRev2,N,1.28171,48.701082,0.94,housenumber,7 Rue du Château d'Eau 28500 Garancières-en-Drouais,28170_0030_00007,G,7 RUE DU CHATEAU D EAU,
422693549,00038,42269354900038,O,2013-05-24,,,,2021-02-23T11:44:24,true,1,,16,,,GRANDE RUE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,82.99Z,NAFRev2,N,1.288279,48.7004,0.95,housenumber,16 Grande Rue 28500 Garancières-en-Drouais,28170_0100_00016,G,16 GRANDE RUE,
425111440,00011,42511144000011,O,1999-11-10,NN,,,2019-11-14T14:00:29,true,3,,6,,RUE,DE GARNAY,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.286159,48.702271,0.94,housenumber,6 Rue de Garnay 28500 Garancières-en-Drouais,28170_0085_00006,G,6 RUE DE GARNAY,
428634364,00015,42863436400015,O,1999-11-09,NN,,,2019-11-14T14:00:29,true,3,,6,,RTE,DE GARNAY,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.286159,48.702271,0.77,housenumber,6 Rue de Garnay 28500 Garancières-en-Drouais,28170_0085_00006,G,6 RUE DE GARNAY,
430875880,00014,43087588000014,O,1970-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433186343,00011,43318634300011,O,2000-10-05,NN,,,2021-02-23T13:14:38,true,3,,8,,RUE,EUGENE BOULAY,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.289931,48.699723,0.75,housenumber,8 Impasse Eugene Boulay 28500 Garancières-en-Drouais,28170_0055_00008,G,8 IMPASSE EUGENE BOULAY,
439679366,00021,43967936600021,O,2017-01-02,,,8121ZZ,2021-02-23T13:20:31,true,1,,34,,,GRANDE RUE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,DOM ET TRAVAUX,81.21Z,NAFRev2,N,1.286069,48.701475,0.95,housenumber,34 Grande Rue 28500 Garancières-en-Drouais,28170_0100_00034,G,34 GRANDE RUE,
440277176,00010,44027717600010,O,2001-11-30,NN,,,2019-11-14T14:00:29,true,3,,,,,FERME DE JOUVILLE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.265166,48.70126,0.93,street,Ferme de Jouville 28500 Garancières-en-Drouais,28170_sqhhfx,G,FERME DE JOUVILLE,
441172186,00013,44117218600013,O,2002-04-02,NN,,,2019-11-14T14:00:29,true,4,,4,,RUE,DES SOUPIRS,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,1.285567,48.70071,0.94,housenumber,4 Rue des Soupirs 28500 Garancières-en-Drouais,28170_0220_00004,G,4 RUE DES SOUPIRS,
451417919,00011,45141791900011,O,2003-11-07,NN,,,2019-11-14T14:00:29,false,3,,5,,RUE,DE BOISSY EN DROUAIS,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.282601,48.703762,0.94,housenumber,5 Rue de Boissy En Drouais 28500 Garancières-en-Drouais,28170_0020_00005,G,5 RUE DE BOISSY EN DROUAIS,
453039612,00016,45303961200016,O,2004-01-01,NN,,,2019-11-14T14:00:29,true,3,,3,,,GRANDE RUE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,92.6C,NAFRev1,N,1.28889,48.699464,0.95,housenumber,3 Grande Rue 28500 Garancières-en-Drouais,28170_0100_00003,G,3 GRANDE RUE,
477940332,00034,47794033200034,O,2019-09-16,,,,2020-11-27T11:32:04,false,2,,8,,RUE,NEUVE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,70.22Z,NAFRev2,N,1.285824,48.700316,0.94,housenumber,8 Rue Neuve 28500 Garancières-en-Drouais,28170_0170_00008,G,8 RUE NEUVE,
480409911,00017,48040991100017,O,2005-01-24,,,,2019-11-14T14:00:29,true,2,,6,,RUE,DE BOISSY,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,N,1.284794,48.703083,0.94,housenumber,6 Rue de Boissy 28500 Garancières-en-Drouais,28170_za77xq_00006,G,6 RUE DE BOISSY,
481416725,00010,48141672500010,O,1998-05-13,NN,,,2019-11-14T14:00:29,true,3,CHEZ MR CENIER,6,,IMP,DE LA GARANCE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.289498,48.700852,0.84,housenumber,6 Impasse de la Garance 28500 Garancières-en-Drouais,28170_0080_00006,G,6 IMPASSE DE LA GARANCE,
483091765,00030,48309176500030,O,2017-11-13,,,,2019-11-14T14:00:29,true,1,,12,,RUE,DE GARNAY,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,68.20B,NAFRev2,N,1.286797,48.702767,0.94,housenumber,12 Rue de Garnay 28500 Garancières-en-Drouais,28170_0085_00012,G,12 RUE DE GARNAY,
484048889,00014,48404888900014,O,2005-09-09,,,,2020-02-04T12:55:38,true,3,,5,,RUE,DE BOISSY EN DROUAIS,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.282601,48.703762,0.94,housenumber,5 Rue de Boissy En Drouais 28500 Garancières-en-Drouais,28170_0020_00005,G,5 RUE DE BOISSY EN DROUAIS,
488548652,00012,48854865200012,O,2006-02-01,NN,,,2019-12-20T03:45:23,true,3,,9,,RUE,DU RUISSEAU,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,1.28371,48.70022,0.94,housenumber,9 Rue du Ruisseau 28500 Garancières-en-Drouais,28170_0210_00009,G,9 RUE DU RUISSEAU,
488612094,00018,48861209400018,O,2006-02-01,,,4332AA,2023-10-13T03:46:02,true,5,,9,,RUE,DU RUISSEAU,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,GFJM,43.32A,NAFRev2,N,1.28371,48.70022,0.94,housenumber,9 Rue du Ruisseau 28500 Garancières-en-Drouais,28170_0210_00009,G,9 RUE DU RUISSEAU,
491530473,00041,49153047300041,P,2022-04-15,,,3213ZZ,2022-05-07T12:17:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GARANCIERES-EN-DROUAIS,,[ND],28170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-15,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
492035159,00010,49203515900010,O,2006-09-01,01,2021,,2023-11-27T13:47:03,true,6,,2,,RUE,DU RUISSEAU,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,43.91B,NAFRev2,O,1.283495,48.701015,0.94,housenumber,2 Rue du Ruisseau 28500 Garancières-en-Drouais,28170_0210_00002,G,2 RUE DU RUISSEAU,
493935779,00014,49393577900014,O,2007-01-16,,,,2019-11-14T14:00:29,true,3,,5,,IMP,EUGENE BOULLAY,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,1.289833,48.699715,0.76,housenumber,5 Impasse Eugene Boulay 28500 Garancières-en-Drouais,28170_0055_00005,G,5 IMPASSE EUGENE BOULAY,
499071587,00012,49907158700012,O,2007-01-01,,,,2019-11-14T14:00:29,false,3,,34,,GR,GRANDE RUE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,90.03B,NAFRev2,N,1.286069,48.701475,0.84,housenumber,34 Grande Rue 28500 Garancières-en-Drouais,28170_0100_00034,G,34 GRANDE RUE,
502577836,00062,50257783600062,O,2023-05-22,,,,2023-11-14T08:39:14,false,1,,5,,RUE,DU CHATEAU D EAU,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2023-05-22,A,HEAVEN,,,HEAVEN,39.00Z,NAFRev2,O,1.282535,48.701359,0.94,housenumber,5 Rue du Château d'Eau 28500 Garancières-en-Drouais,28170_0030_00005,G,5 RUE DU CHATEAU D EAU,
513350983,00013,51335098300013,O,2009-06-12,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE GARNAY,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,68.20B,NAFRev2,N,1.285804,48.702097,0.94,housenumber,3 Rue de Garnay 28500 Garancières-en-Drouais,28170_0085_00003,G,3 RUE DE GARNAY,
517502605,00010,51750260500010,O,2009-10-05,,,,2020-11-07T19:37:50,true,1,,3,,RUE,DE GARNAY,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,68.20B,NAFRev2,N,1.285804,48.702097,0.94,housenumber,3 Rue de Garnay 28500 Garancières-en-Drouais,28170_0085_00003,G,3 RUE DE GARNAY,
520966755,00016,52096675500016,O,2010-01-01,,,,2020-01-17T08:32:44,true,4,,33,,GR,GRANDE RUE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2019-09-30,F,AL MORIANE,,,,96.04Z,NAFRev2,N,1.285599,48.701603,0.84,housenumber,33 Grande Rue 28500 Garancières-en-Drouais,28170_0100_00033,G,33 GRANDE RUE,
522142082,00018,52214208200018,O,2010-04-29,,,,2019-11-14T14:00:29,true,2,,2,,RUE,DU RUISSEAU,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.99C,NAFRev2,N,1.283495,48.701015,0.94,housenumber,2 Rue du Ruisseau 28500 Garancières-en-Drouais,28170_0210_00002,G,2 RUE DU RUISSEAU,
524370798,00018,52437079800018,O,2010-09-01,NN,,,2019-11-14T14:00:29,true,3,,1,,CHE,DES GAS,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2013-08-31,A,AMCONSULT,,,,70.22Z,NAFRev2,N,1.288466,48.698811,0.67,housenumber,1 Rue des Gas 28500 Garancières-en-Drouais,28170_0090_00001,G,1 RUE DES GAS,
528002876,00019,52800287600019,O,2010-10-01,,,,2019-11-14T14:00:29,true,1,,5,,IMP,EUGENE BOULAY,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,85.52Z,NAFRev2,N,1.289833,48.699715,0.85,housenumber,5 Impasse Eugene Boulay 28500 Garancières-en-Drouais,28170_0055_00005,G,5 IMPASSE EUGENE BOULAY,
528685878,00019,52868587800019,O,2010-11-22,,,,2019-11-14T14:00:29,true,2,,12,,GR,GRANDE RUE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,1.288696,48.699855,0.84,housenumber,12 Grande Rue 28500 Garancières-en-Drouais,28170_0100_00012,G,12 GRANDE RUE,
528943285,00015,52894328500015,O,2010-12-08,,,,2019-11-14T14:00:29,true,2,,22,,CHE,DES GAS,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,66.22Z,NAFRev2,N,1.286427,48.69981,0.69,housenumber,22 Rue des Gas 28500 Garancières-en-Drouais,28170_0090_00022,G,22 RUE DES GAS,
531665230,00011,53166523000011,O,2011-04-01,,,,2019-11-14T14:00:29,true,1,,19,,,GRANDE RUE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.31Z,NAFRev2,N,1.287516,48.700905,0.95,housenumber,19 Grande Rue 28500 Garancières-en-Drouais,28170_0100_00019,G,19 GRANDE RUE,
531831410,00018,53183141000018,O,2010-09-20,,,,2023-04-12T21:02:50,true,2,,8,,IMP,EUGENE BOULAY,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,94.99Z,NAFRev2,N,1.289931,48.699723,0.85,housenumber,8 Impasse Eugene Boulay 28500 Garancières-en-Drouais,28170_0055_00008,G,8 IMPASSE EUGENE BOULAY,
602942427,00017,60294242700017,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
612940205,00018,61294020500018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
751809674,00011,75180967400011,O,2012-06-01,NN,,,2019-11-14T14:00:29,true,3,,4,,CHE,DES FRAMBOISES,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,43.12A,NAFRev2,N,1.285147,48.702533,0.85,housenumber,4 Chemin des Framboises 28500 Garancières-en-Drouais,28170_0065_00004,G,4 CHEMIN DES FRAMBOISES,
752545376,00010,75254537600010,O,2012-06-09,,,,2019-11-14T14:00:29,true,2,,8,,RUE,NEUVE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,1.285824,48.700316,0.94,housenumber,8 Rue Neuve 28500 Garancières-en-Drouais,28170_0170_00008,G,8 RUE NEUVE,
775126097,00010,77512609700010,O,,,,,2019-11-14T14:00:29,true,1,,12,,,GRANDE RUE,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.06,NAP,N,1.288696,48.699855,0.95,housenumber,12 Grande Rue 28500 Garancières-en-Drouais,28170_0100_00012,G,12 GRANDE RUE,
775126105,00011,77512610500011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775126113,00031,77512611300031,O,1969-01-01,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DU RUISSEAU,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.3F,NAF1993,O,1.283603,48.700574,0.94,housenumber,7 Rue du Ruisseau 28500 Garancières-en-Drouais,28170_0210_00007,G,7 RUE DU RUISSEAU,
775126121,00018,77512612100018,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE BOISSY,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.284543,48.702726,0.74,street,Rue de Boissy 28500 Garancières-en-Drouais,28170_za77xq,G,RUE DE BOISSY,
775575574,00188,77557557400188,O,1985-12-20,NN,,,2019-11-14T14:00:29,false,3,,,,,,28500,GARANCIERES-EN-DROUAIS,,,28170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,