siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054100268,00017,05410026800017,O,,NN,,,,true,1,,,,,BOURG,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,-1.115224,47.547706,0.93,locality,Le Bourg (freigne) (Freigné) 44540 Vallons-de-l'Erdre,44225_B131,G,LE BOURG,FREIGNE
059113498,00014,05911349800014,O,,,,,,true,1,,,,RTE,DE BELLIGNE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.135651,47.517129,0.62,locality,Belle Vigne (Freigné) 44540 Vallons-de-l'Erdre,44225_B066,G,BELLE VIGNE,FREIGNE
059114272,00012,05911427200012,O,,,,,,true,1,,,,,,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
062101522,00019,06210152200019,O,,NN,,,,true,1,,,,RUE,DU CENTRE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.122564,47.548226,0.45,street,Rue de la Gare (freigne) 44540 Vallons-de-l'Erdre,44225_0041,G,RUE DE LA GARE,FREIGNE
063104228,00018,06310422800018,O,,,,,,true,1,,,,,BOURG,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.115224,47.547706,0.93,locality,Le Bourg (freigne) (Freigné) 44540 Vallons-de-l'Erdre,44225_B131,G,LE BOURG,FREIGNE
065106783,00015,06510678300015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-1.122564,47.548226,0.4,street,Rue de la Gare (freigne) 44540 Vallons-de-l'Erdre,44225_0041,G,RUE DE LA GARE,FREIGNE
068101906,00011,06810190600011,O,,NN,,,,true,1,,,,,BOURG,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,-1.115224,47.547706,0.93,locality,Le Bourg (freigne) (Freigné) 44540 Vallons-de-l'Erdre,44225_B131,G,LE BOURG,FREIGNE
069101756,00034,06910175600034,O,1982-05-22,NN,,,,true,1,,,,RTE,DE ST MARS LA JAILLE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
069105096,00015,06910509600015,O,,NN,,,,true,1,,,,LD,MAUFRIERE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.130549,47.55087,0.41,locality,Ker Sec (Freigné) 44540 Vallons-de-l'Erdre,44225_C107,G,KER SEC,FREIGNE
254900178,00016,25490017800016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,-1.135651,47.517129,0.53,locality,Belle Vigne (Freigné) 44540 Vallons-de-l'Erdre,44225_B066,G,BELLE VIGNE,FREIGNE
274900141,00012,27490014100012,O,,,,,,true,1,,,,,MAIRIE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-1.065325,47.505168,0.43,locality,Haut Bel Air (Freigné) 44540 Vallons-de-l'Erdre,44225_B060,G,HAUT BEL AIR,FREIGNE
294900634,00014,29490063400014,O,,,,,2006-11-25T09:10:45,true,1,,,,LD,LE CHATEAU,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,-1.060697,47.557175,0.46,locality,Le Grand Tesseau (Freigné) 44540 Vallons-de-l'Erdre,44225_B912,G,LE GRAND TESSEAU,FREIGNE
300035128,00010,30003512800010,O,,,,,,true,1,,15,,RUE,DU MARECHAL DE BOURMONT,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,-1.119415,47.547459,0.8,housenumber,15 Rue du Maréchal de Bourmont 44540 Vallons-de-l'Erdre,44225_0050_00015,G,15 RUE DU MARECHAL DE BOURMONT,
300412004,00016,30041200400016,O,,,,,2006-11-25T09:11:44,true,1,,,,,,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300412012,00019,30041201200019,O,,NN,,,2006-11-25T09:11:44,true,1,,,,,,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
303821730,00015,30382173000015,O,,NN,,,,true,1,,,,RTE,DE LA GARE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,45.4D,NAF1993,N,-1.122564,47.548226,0.83,street,Rue de la Gare (freigne) 44540 Vallons-de-l'Erdre,44225_0041,G,RUE DE LA GARE,FREIGNE
305057259,00015,30505725900015,O,,NN,,,,true,1,,,,,VIL DES ROSES,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.139095,47.536315,0.42,locality,Lande des Sables (Freigné) 44540 Vallons-de-l'Erdre,44225_C141,G,LANDE DES SABLES,FREIGNE
305190555,00014,30519055500014,O,,NN,,,,true,1,,,,LD,LA DAVIONNIERE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,01.07,NAP,N,-1.071098,47.51526,0.45,locality,Lande de la Donneliere (Freigné) 44540 Vallons-de-l'Erdre,44225_C126,G,LANDE DE LA DONNELIERE,FREIGNE
310639596,00017,31063959600017,O,1977-01-01,NN,,,,true,1,,,,PL,DU CHENE VERT,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,2000-10-29,F,,,,,55.4B,NAF1993,O,-1.122963,47.548784,0.52,street,Place du Chêne Vert 44540 Vallons-de-l'Erdre,44225_0010,G,PLACE DU CHENE VERT,
314051970,00015,31405197000015,O,,,,,2007-01-18T09:13:33,true,1,,,,,LES GERBAUDIERES,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.4A,NAF1993,N,-1.165116,47.558555,0.35,locality,Le Bas Aunay (Freigné) 44540 Vallons-de-l'Erdre,44225_B025,G,LE BAS AUNAY,FREIGNE
315219899,00020,31521989900020,O,,,,,,true,1,,,,RTE,DE ST MARS,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.116986,47.565982,0.48,locality,Le Saint Denis (Freigné) 44540 Vallons-de-l'Erdre,44225_C974,G,LE SAINT DENIS,FREIGNE
323310763,00012,32331076300012,O,,NN,,,,true,1,,38,,RUE,ST MAURICE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.3C,NAF1993,O,-1.12706,47.546722,0.54,housenumber,38 Rue Saint-Maurice 44540 Vallons-de-l'Erdre,44225_0110_00038,G,38 RUE SAINT MAURICE,
331199711,00010,33119971100010,O,,NN,,,,true,1,,,,,GREZEAU,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,-1.060697,47.557175,0.71,locality,Le Grand Tesseau (Freigné) 44540 Vallons-de-l'Erdre,44225_B912,G,LE GRAND TESSEAU,FREIGNE
331741207,00012,33174120700012,O,,NN,,,,true,1,,,,,LA RENOTIERE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,01.56,NAP,N,-1.121338,47.544495,0.41,locality,La Garenne (freigne) (Freigné) 44540 Vallons-de-l'Erdre,44225_B813,G,LA GARENNE,FREIGNE
332969450,00011,33296945000011,O,,NN,,,,true,1,,,,,LA VILLA DES ROSES,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,49.01,NAP,N,,,0,,,,,,
333341089,00014,33334108900014,O,,NN,,,,true,1,,,,RTE,DE ST MARS LA JAILLE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1989-05-27,F,,,,,62.11,NAP,N,,,0,,,,,,
334127552,00019,33412755200019,O,,NN,,,,true,1,,,,,BASSE VILLE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.3Z,NAF1993,N,-1.154533,47.525415,0.94,locality,La Basse Ville (Freigné) 44540 Vallons-de-l'Erdre,44225_B034,G,LA BASSE VILLE,FREIGNE
334390440,00017,33439044000017,O,,,,,,true,1,,,,,BOURG,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.13,NAP,N,-1.115224,47.547706,0.93,locality,Le Bourg (freigne) (Freigné) 44540 Vallons-de-l'Erdre,44225_B131,G,LE BOURG,FREIGNE
334716362,00010,33471636200010,O,,NN,,,,true,1,,,,,GUINEFOLLE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,-1.135651,47.517129,0.44,locality,Belle Vigne (Freigné) 44540 Vallons-de-l'Erdre,44225_B066,G,BELLE VIGNE,FREIGNE
335345773,00014,33534577300014,O,,,,,,true,1,,,,PL,DE L EGLISE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,84.10,NAP,N,-1.122564,47.548226,0.4,street,Rue de la Gare (freigne) 44540 Vallons-de-l'Erdre,44225_0041,G,RUE DE LA GARE,FREIGNE
339378960,00019,33937896000019,O,,NN,,,,true,1,,40,,RUE,ST MAURICE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.4D,NAF1993,N,-1.127748,47.54643,0.54,housenumber,40 Rue Saint-Maurice 44540 Vallons-de-l'Erdre,44225_0110_00040,G,40 RUE SAINT MAURICE,
339443590,00015,33944359000015,O,,NN,,,,true,1,,,,,LA MANDONNIERE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.57,NAP,N,-1.071098,47.51526,0.71,locality,Lande de la Donneliere (Freigné) 44540 Vallons-de-l'Erdre,44225_C126,G,LANDE DE LA DONNELIERE,FREIGNE
339911885,00012,33991188500012,O,1987-01-01,,,,,true,1,,,,,LES FROMENTINIERES,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,-1.116986,47.565982,0.39,locality,Le Saint Denis (Freigné) 44540 Vallons-de-l'Erdre,44225_C974,G,LE SAINT DENIS,FREIGNE
340548783,00018,34054878300018,O,,NN,,,,true,1,,,,,LA GIQUELIERE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,01.50,NAP,N,-1.122564,47.548226,0.45,street,Rue de la Gare (freigne) 44540 Vallons-de-l'Erdre,44225_0041,G,RUE DE LA GARE,FREIGNE
342601556,00018,34260155600018,O,,NN,,,,true,1,,7,,PL,DE L EGLISE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,15.8C,NAF1993,N,-1.122564,47.548226,0.37,street,Rue de la Gare (freigne) 44540 Vallons-de-l'Erdre,44225_0041,G,RUE DE LA GARE,FREIGNE
343145298,00018,34314529800018,O,,NN,,,,true,1,,,,,LES EGLOUIS,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,01.3Z,NAF1993,N,-1.158923,47.552541,0.38,locality,Le Saint Louis du Haut (Freigné) 44540 Vallons-de-l'Erdre,44225_C982,G,LE SAINT LOUIS DU HAUT,FREIGNE
350622346,00012,35062234600012,O,1989-05-09,NN,,,,true,1,,,,,LA CHENELIERE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,01.1F,NAF1993,N,-1.113919,47.523301,0.78,locality,La Clancheliere (freigne) (Freigné) 44540 Vallons-de-l'Erdre,44225_B523,G,LA CLANCHELIERE,FREIGNE
350788238,00011,35078823800011,O,1989-05-23,NN,,,,true,1,,,,,LA CHENELIERE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2B,NAF1993,N,-1.113919,47.523301,0.78,locality,La Clancheliere (freigne) (Freigné) 44540 Vallons-de-l'Erdre,44225_B523,G,LA CLANCHELIERE,FREIGNE
353292733,00014,35329273300014,O,1990-01-12,NN,,,,true,1,,10,,RUE,DU MONT FRILOUX,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.4B,NAF1993,N,-1.120403,47.548861,0.77,housenumber,10 Rue du Mont-Friloux 44540 Vallons-de-l'Erdre,44225_0065_00010,G,10 RUE DU MONT FRILOUX,
353624810,00019,35362481000019,O,,NN,,,,true,1,,,,,LA RAINAIE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1997-05-04,F,,,,,01.3Z,NAF1993,N,-1.119929,47.554189,0.41,locality,Saint Germain (Freigné) 44540 Vallons-de-l'Erdre,44225_C976,G,SAINT GERMAIN,FREIGNE
379066442,00011,37906644200011,O,,NN,,,,true,1,,,,,LE GRAND TESSEAU,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-1.060697,47.557175,0.95,locality,Le Grand Tesseau (Freigné) 44540 Vallons-de-l'Erdre,44225_B912,G,LE GRAND TESSEAU,FREIGNE
379824048,00019,37982404800019,O,,NN,,,,true,1,,,,,ST GEORGE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2E,NAF1993,N,-1.119929,47.554189,0.42,locality,Saint Germain (Freigné) 44540 Vallons-de-l'Erdre,44225_C976,G,SAINT GERMAIN,FREIGNE
391738911,00018,39173891100018,O,1992-01-01,NN,,,,true,1,,,,,LA BRULAIRIE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,-1.110499,47.551068,0.44,locality,Moulin Brule (Freigné) 44540 Vallons-de-l'Erdre,44225_C203,G,MOULIN BRULE,FREIGNE
392523106,00012,39252310600012,O,1993-09-30,NN,,,,true,1,,,,,LA CHENELIERE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,51.3A,NAF1993,N,-1.113919,47.523301,0.78,locality,La Clancheliere (freigne) (Freigné) 44540 Vallons-de-l'Erdre,44225_B523,G,LA CLANCHELIERE,FREIGNE
402487508,00010,40248750800010,O,1995-10-10,NN,,,,true,1,,,,,LA LANDE BAUDOUIN,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,45.2J,NAF1993,N,-1.067817,47.530827,0.77,locality,Lande Baudoin (Freigné) 44540 Vallons-de-l'Erdre,44225_C110,G,LANDE BAUDOIN,FREIGNE
404400509,00018,40440050900018,O,1996-01-01,NN,,,,true,1,,,,,LE GREZEAU,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.060697,47.557175,0.75,locality,Le Grand Tesseau (Freigné) 44540 Vallons-de-l'Erdre,44225_B912,G,LE GRAND TESSEAU,FREIGNE
404494593,00019,40449459300019,O,1996-01-01,NN,,,2021-09-29T10:03:47,false,4,,,,,LA PUGLE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-1.154533,47.525415,0.42,locality,La Basse Ville (Freigné) 44540 Vallons-de-l'Erdre,44225_B034,G,LA BASSE VILLE,FREIGNE
409736949,00010,40973694900010,O,,NN,,,,true,1,,6,,RUE,MELANIE CHALOPIN,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,51.1R,NAF1993,N,-1.118316,47.548421,0.75,housenumber,6 Rue Mélanie Chalopin 44540 Vallons-de-l'Erdre,44225_0060_00006,G,6 RUE MELANIE CHALOPIN,
410789093,00011,41078909300011,O,1997-02-01,NN,,,,true,1,,,,,LA HINAIE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,-1.16799,47.55764,0.73,locality,La Bourgeonnaie des Lande (Freigné) 44540 Vallons-de-l'Erdre,44225_B134,G,LA BOURGEONNAIE DES LANDE,FREIGNE
413043035,00018,41304303500018,O,1986-12-31,NN,,,,true,1,,,,,LA BRECHUERE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.122564,47.548226,0.42,street,Rue de la Gare (freigne) 44540 Vallons-de-l'Erdre,44225_0041,G,RUE DE LA GARE,FREIGNE
413043050,00017,41304305000017,O,1982-12-31,NN,,,,true,1,,,,,LA RIVERAIE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.103474,47.509343,0.41,locality,La Montee Verte (Freigné) 44540 Vallons-de-l'Erdre,44225_C191,G,LA MONTEE VERTE,FREIGNE
413043118,00012,41304311800012,O,1982-12-31,NN,,,,true,1,,,,,VILLOUET,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,01.1A,NAF1993,N,-1.109275,47.550173,0.45,locality,Mont Friloux (Freigné) 44540 Vallons-de-l'Erdre,44225_C190,G,MONT FRILOUX,FREIGNE
413043175,00012,41304317500012,O,1982-12-31,NN,,,,true,1,,,,,LA JOLIVRAIE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.122564,47.548226,0.34,street,Rue de la Gare (freigne) 44540 Vallons-de-l'Erdre,44225_0041,G,RUE DE LA GARE,FREIGNE
413043191,00019,41304319100019,O,,NN,,,,true,1,,,,,LA HAIE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2G,NAF1993,N,-1.093967,47.552771,0.77,locality,La Haute Bernardiere (Freigné) 44540 Vallons-de-l'Erdre,44225_C046,G,LA HAUTE BERNARDIERE,FREIGNE
413043274,00013,41304327400013,O,1995-12-31,NN,,,,true,1,,,,,LA COIPELIERE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,-1.113919,47.523301,0.74,locality,La Clancheliere (freigne) (Freigné) 44540 Vallons-de-l'Erdre,44225_B523,G,LA CLANCHELIERE,FREIGNE
413043282,00016,41304328200016,O,1989-12-31,NN,,,,true,1,,,,,SAINT GERMAIN,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.2A,NAF1993,N,-1.119929,47.554189,0.95,locality,Saint Germain (Freigné) 44540 Vallons-de-l'Erdre,44225_C976,G,SAINT GERMAIN,FREIGNE
414452177,00010,41445217700010,O,1982-12-31,NN,,,,true,1,,,,,CHATEAUF0RT,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2G,NAF1993,N,-1.065325,47.505168,0.36,locality,Haut Bel Air (Freigné) 44540 Vallons-de-l'Erdre,44225_B060,G,HAUT BEL AIR,FREIGNE
414452201,00018,41445220100018,O,1982-12-31,NN,,,,true,1,,,,,LES TAINIERES,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,-1.111218,47.543549,0.41,locality,Saint Charles (Freigné) 44540 Vallons-de-l'Erdre,44225_C973,G,SAINT CHARLES,FREIGNE
414452300,00018,41445230000018,O,1990-01-01,NN,,,,true,1,,,,,ADRESSE INCOMPLETE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414452326,00013,41445232600013,O,1986-12-31,NN,,,2011-05-03T00:32:33,false,4,,,,,CHATEAUFORT,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,-1.065325,47.505168,0.36,locality,Haut Bel Air (Freigné) 44540 Vallons-de-l'Erdre,44225_B060,G,HAUT BEL AIR,FREIGNE
414452342,00010,41445234200010,O,1971-06-01,NN,,,,true,1,,3,,,LA 3 GERBAUDIERE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,2001-05-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417586369,00015,41758636900015,O,1998-02-06,NN,,,,true,1,,,,,LA CHENELIERE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,51.3A,NAF1993,N,-1.113919,47.523301,0.78,locality,La Clancheliere (freigne) (Freigné) 44540 Vallons-de-l'Erdre,44225_B523,G,LA CLANCHELIERE,FREIGNE
422381848,00015,42238184800015,O,1999-01-01,NN,,,,true,1,,,,,LE GREZEAU,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2C,NAF1993,N,-1.060697,47.557175,0.75,locality,Le Grand Tesseau (Freigné) 44540 Vallons-de-l'Erdre,44225_B912,G,LE GRAND TESSEAU,FREIGNE
427768916,00012,42776891600012,O,1989-04-01,NN,,,,true,1,,,,,,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429369143,00012,42936914300012,O,2000-01-01,NN,,,,true,1,,,,,BLENE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.082381,47.560048,0.73,locality,Le Chene (freigne) (Freigné) 44540 Vallons-de-l'Erdre,44225_B505,G,LE CHENE,FREIGNE
434310900,00015,43431090000015,O,2001-01-15,NN,,,,true,1,,,,,LE GATEL,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,2001-03-24,F,,,,,80.4C,NAF1993,N,-1.145917,47.562319,0.42,locality,Le Bas Bel Air (Freigné) 44540 Vallons-de-l'Erdre,44225_B026,G,LE BAS BEL AIR,FREIGNE
786161802,00016,78616180200016,O,,,,,,true,1,,,,LD,AU TEINIERE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,-1.102278,47.505483,0.4,locality,Le Tertre Michon (Freigné) 44540 Vallons-de-l'Erdre,44225_D012,G,LE TERTRE MICHON,FREIGNE
786161810,00019,78616181000019,O,,NN,,,,true,1,,,,LD,LA MOUZAIE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,-1.103474,47.509343,0.43,locality,La Montee Verte (Freigné) 44540 Vallons-de-l'Erdre,44225_C191,G,LA MONTEE VERTE,FREIGNE
786161828,00011,78616182800011,O,,NN,,,,true,1,,,,LD,LES LOGES,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-1.139095,47.536315,0.43,locality,Lande des Sables (Freigné) 44540 Vallons-de-l'Erdre,44225_C141,G,LANDE DES SABLES,FREIGNE
786161836,00014,78616183600014,O,,NN,,,,true,1,,,,LD,BENNEFRAIE,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.121338,47.544495,0.39,locality,La Garenne (freigne) (Freigné) 44540 Vallons-de-l'Erdre,44225_B813,G,LA GARENNE,FREIGNE
786161851,00013,78616185100013,O,,,,,,true,1,,,,,,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
786161869,00015,78616186900015,O,,,,,,true,1,,,,,CHA DE BOURMONT,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,-1.120459,47.547875,0.42,street,Rue du Maréchal de Bourmont 44540 Vallons-de-l'Erdre,44225_0050,G,RUE DU MARECHAL DE BOURMONT,
786161885,00011,78616188500011,O,,,,,,true,1,,,,,BOURG,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.115224,47.547706,0.93,locality,Le Bourg (freigne) (Freigné) 44540 Vallons-de-l'Erdre,44225_B131,G,LE BOURG,FREIGNE
786161893,00015,78616189300015,O,,,,,,true,1,,,,,,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
786161901,00016,78616190100016,O,,,,,,true,1,,,,,,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
786161919,00018,78616191900018,O,,NN,,,,true,1,,,,,BOURG,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,55.73,NAP,N,-1.115224,47.547706,0.93,locality,Le Bourg (freigne) (Freigné) 44540 Vallons-de-l'Erdre,44225_B131,G,LE BOURG,FREIGNE
786161927,00011,78616192700011,O,,,,,,true,1,,,,,,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
786161935,00014,78616193500014,O,,,,,,true,1,,,,,,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
786161968,00015,78616196800015,O,,NN,,,,true,1,,,,,,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,46.01,NAP,N,,,0,,,,,,
786161976,00018,78616197600018,O,,NN,,,,true,1,,,,,BOURG,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-1.115224,47.547706,0.93,locality,Le Bourg (freigne) (Freigné) 44540 Vallons-de-l'Erdre,44225_B131,G,LE BOURG,FREIGNE
786161984,00012,78616198400012,O,,,,,,true,1,,,,,,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
786162008,00019,78616200800019,O,,,,,,true,1,,,,,BOURG,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.115224,47.547706,0.93,locality,Le Bourg (freigne) (Freigné) 44540 Vallons-de-l'Erdre,44225_B131,G,LE BOURG,FREIGNE
786162016,00012,78616201600012,O,,,,,,true,1,,,,,,49440,FREIGNE,,,49144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
