id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277752,2021-02-05,000002,Vente,275000,,,LALARDIE,B052,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AB0037,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9250,1.298545,45.481955
2021-277752,2021-02-05,000002,Vente,275000,,,LALARDIE,B052,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.296543,45.482185
2021-277752,2021-02-05,000002,Vente,275000,,,LALARDIE,B052,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AB0038,,,,,,,,,,,,,0,,,,,P,prés,,,39036,1.296543,45.482185
2021-277752,2021-02-05,000002,Vente,275000,5086,,LALARDIE,B052,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AB0042,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,3035,1.29689,45.483256
2021-277752,2021-02-05,000002,Vente,275000,,,LALARDIE,B052,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,,,439,1.296656,45.482979
2021-277752,2021-02-05,000002,Vente,275000,,,LALARDIE,B052,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AB0045,,,,,,,,,,,,,0,,,,,P,prés,,,17655,1.295977,45.483192
2021-277752,2021-02-05,000002,Vente,275000,,,LALARDIE,B052,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.295977,45.483192
2021-277752,2021-02-05,000002,Vente,275000,,,LALARDIE,B052,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AB0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2425,1.293798,45.484256
2021-277752,2021-02-05,000002,Vente,275000,,,LALARDIE,B052,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AB0050,,,,,,,,,,,,,0,,,,,P,prés,,,29120,1.293722,45.483539
2021-277752,2021-02-05,000002,Vente,275000,,,LE PUY D ALLY,B072,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AB0073,,,,,,,,,,,,,0,,,,,P,prés,,,7445,1.290606,45.482381
2021-277752,2021-02-05,000002,Vente,275000,,,LALARDIE,B052,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AB0100,,,,,,,,,,,,,0,,,,,P,prés,,,3,1.297642,45.483183
2021-277752,2021-02-05,000002,Vente,275000,,,LALARDIE,B052,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,1581,1.297223,45.483414
2021-278692,2021-05-19,000001,Vente,13121,,,BROUSSE,B012,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AC0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2895,1.30835,45.474244
2021-278692,2021-05-19,000001,Vente,13121,,,BROUSSE,B012,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AC0094,,,,,,,,,,,,,0,,,,,T,terres,,,7086,1.309626,45.474223
2021-278692,2021-05-19,000001,Vente,13121,,,LA CLEDAS,B022,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0002,,,,,,,,,,,,,0,,,,,T,terres,,,14050,1.315205,45.469097
2021-278692,2021-05-19,000001,Vente,13121,,,LA CLEDAS,B022,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0005,,,,,,,,,,,,,0,,,,,T,terres,,,5200,1.313969,45.468667
2021-278692,2021-05-19,000001,Vente,13121,,,LE GRAND TAILLIS,B044,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7215,1.322663,45.469328
2021-279104,2021-06-18,000001,Vente,40000,,,LE BOURG,B011,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AI0006,,,,,,,,,,,,,0,,,,,J,jardins,,,411,1.327331,45.461931
2021-279104,2021-06-18,000001,Vente,40000,5006,,LE BOURG,B011,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AI0007,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,162,1.327873,45.461683
2021-279104,2021-06-18,000001,Vente,40000,,,LE BOURG,B011,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AI0118,,,,,,,,,,,,,0,,,,,T,terres,,,2039,1.326944,45.462392
2021-279104,2021-06-18,000001,Vente,40000,5005,,LE BOURG,B011,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AI0134,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,2723,1.327551,45.461871
2021-279594,2021-08-06,000001,Vente,120000,,,LE VERDIER,B085,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AC0039,,,,,,,,,,,,,0,,,,,T,terres,,,13460,1.307955,45.476639
2021-279594,2021-08-06,000001,Vente,120000,,,LE VERDIER,B085,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AC0041,,,,,,,,,,,,,0,,,,,P,prés,,,13440,1.308555,45.475967
2021-279594,2021-08-06,000001,Vente,120000,,,LE VERDIER,B085,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AC0042,,,,,,,,,,,,,0,,,,,J,jardins,,,238,1.30737,45.476251
2021-279594,2021-08-06,000001,Vente,120000,5080,,LE VERDIER,B085,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1900,1.307083,45.47654
2021-279594,2021-08-06,000001,Vente,120000,5080,,LE VERDIER,B085,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AC0043,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1900,1.307083,45.47654
2021-279594,2021-08-06,000001,Vente,120000,,,LE VERDIER,B085,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AC0044,,,,,,,,,,,,,0,,,,,P,prés,,,2993,1.307091,45.475938
2021-279594,2021-08-06,000001,Vente,120000,,,LE VERDIER,B085,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AC0045,,,,,,,,,,,,,0,,,,,T,terres,,,20350,1.308917,45.4752
2021-279594,2021-08-06,000001,Vente,120000,,,LE VERDIER,B085,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AC0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1262,1.306913,45.475194
2021-279594,2021-08-06,000001,Vente,120000,,,LE VERDIER,B085,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AC0047,,,,,,,,,,,,,0,,,,,P,prés,,,15375,1.305022,45.475307
2021-279594,2021-08-06,000001,Vente,120000,,,LE VERDIER,B085,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AC0048,,,,,,,,,,,,,0,,,,,T,terres,,,13065,1.306425,45.476551
2021-279594,2021-08-06,000001,Vente,120000,,,LA CLEDAS,B022,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AH0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11000,1.311691,45.465699
2021-279684,2021-08-06,000001,Vente,142300,,,AU CHAMP,B015,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AM0004,,,,,,,,,,,,,0,,,,,T,terres,,,1845,1.323781,45.457199
2021-279684,2021-08-06,000001,Vente,142300,,,AU CHAMP,B015,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AM0005,,,,,,,,,,,,,0,,,,,P,prés,,,3895,1.323507,45.457539
2021-279684,2021-08-06,000001,Vente,142300,,,AU CHAMP,B015,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AM0006,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.32351,45.457839
2021-279684,2021-08-06,000001,Vente,142300,5117,,AU CHAMP,B015,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AM0007,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,210,1.323514,45.457909
2021-279684,2021-08-06,000001,Vente,142300,,,AU CHAMP,B015,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AM0008,,,,,,,,,,,,,0,,,,,S,sols,,,1047,1.323605,45.457982
2021-280233,2021-10-08,000001,Vente,65838.56,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0012,,,,,,,,,,,,,0,,,,,P,prés,,,4525,1.321081,45.470264
2021-280233,2021-10-08,000001,Vente,65838.56,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13120,1.321304,45.471015
2021-280233,2021-10-08,000001,Vente,65838.56,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0014,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3955,1.322475,45.47099
2021-280233,2021-10-08,000001,Vente,65838.56,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0015,,,,,,,,,,,,,0,,,,,T,terres,,,14655,1.322353,45.471738
2021-280233,2021-10-08,000001,Vente,65838.56,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0016,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1865,1.32135,45.47201
2021-280233,2021-10-08,000001,Vente,65838.56,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0018,,,,,,,,,,,,,0,,,,,T,terres,,,19045,1.319289,45.470256
2021-280233,2021-10-08,000001,Vente,65838.56,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0020,,,,,,,,,,,,,0,,,,,T,terres,,,10055,1.31939,45.471698
2021-280233,2021-10-08,000001,Vente,65838.56,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0023,,,,,,,,,,,,,0,,,,,T,terres,,,22110,1.31839,45.47326
2021-280233,2021-10-08,000001,Vente,65838.56,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0024,,,,,,,,,,,,,0,,,,,P,prés,,,1075,1.319439,45.473733
2021-280233,2021-10-08,000001,Vente,65838.56,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0025,,,,,,,,,,,,,0,,,,,T,terres,,,6655,1.319542,45.473071
2021-280233,2021-10-08,000001,Vente,65838.56,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0026,,,,,,,,,,,,,0,,,,,P,prés,,,21620,1.320288,45.472781
2021-280233,2021-10-08,000001,Vente,65838.56,,,LE GRAND TAILLIS,B044,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0071,,,,,,,,,,,,,0,,,,,T,terres,,,6240,1.327392,45.469569
2021-280233,2021-10-08,000001,Vente,65838.56,,,LE GRAND TAILLIS,B044,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0072,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,23735,1.324185,45.470333
2021-280233,2021-10-08,000001,Vente,65838.56,,,LA CROIX DE LOUIS,B026,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0128,,,,,,,,,,,,,0,,,,,T,terres,,,6260,1.318772,45.466469
2021-280340,2021-10-08,000001,Vente,17240.44,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0009,,,,,,,,,,,,,0,,,,,P,prés,,,8075,1.319336,45.469253
2021-280340,2021-10-08,000001,Vente,17240.44,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0010,,,,,,,,,,,,,0,,,,,P,prés,,,9355,1.31947,45.469563
2021-280340,2021-10-08,000001,Vente,17240.44,,,LA CROIX DE LOUIS,B026,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0126,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9355,1.319185,45.468119
2021-280340,2021-10-08,000001,Vente,17240.44,,,LA CROIX DE LOUIS,B026,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0129,,,,,,,,,,,,,0,,,,,T,terres,,,13575,1.318241,45.46783
2021-280340,2021-10-08,000001,Vente,17240.44,,,LA CROIX DE LOUIS,B026,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,1.318583,45.465936
2021-280344,2021-10-08,000001,Vente,4881,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4035,,
2021-280344,2021-10-08,000001,Vente,4881,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0038,,,,,,,,,,,,,0,,,,,T,terres,,,4099,1.319587,45.477197
2021-280344,2021-10-08,000001,Vente,4881,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2221,1.320053,45.477027
2021-280344,2021-10-08,000001,Vente,4881,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0144,,,,,,,,,,,,,0,,,,,P,prés,,,1134,,
2021-280484,2021-10-18,000002,Vente,64090,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AD0082,,,,,,,,,,,,,0,,,,,T,terres,,,16665,1.312712,45.476163
2021-280484,2021-10-18,000002,Vente,64090,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AD0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7955,1.312168,45.47508
2021-280484,2021-10-18,000002,Vente,64090,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AD0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2634,1.312064,45.474492
2021-280484,2021-10-18,000002,Vente,64090,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AD0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4528,1.312729,45.474175
2021-280484,2021-10-18,000002,Vente,64090,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AD0086,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3158,1.31265,45.473653
2021-280484,2021-10-18,000002,Vente,64090,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AD0087,,,,,,,,,,,,,0,,,,,T,terres,,,2980,1.313553,45.473713
2021-280484,2021-10-18,000002,Vente,64090,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AD0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1821,1.31499,45.47119
2021-280484,2021-10-18,000002,Vente,64090,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AD0093,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6365,1.313168,45.475361
2021-280484,2021-10-18,000002,Vente,64090,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AD0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,1.317888,45.469256
2021-280484,2021-10-18,000002,Vente,64090,,,LES PRES DE BOULOU,B069,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AD0112,,,,,,,,,,,,,0,,,,,P,prés,,,1300,1.313263,45.473057
2021-280484,2021-10-18,000002,Vente,64090,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AD0113,,,,,,,,,,,,,0,,,,,T,terres,,,30180,1.314148,45.473286
2021-280484,2021-10-18,000002,Vente,64090,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AD0115,,,,,,,,,,,,,0,,,,,T,terres,,,4335,1.31499,45.471517
2021-280484,2021-10-18,000002,Vente,64090,,,LES PRES DE BOULOU,B069,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AD0117,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,540,1.314578,45.47102
2021-280484,2021-10-18,000002,Vente,64090,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AD0130,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10678,1.313864,45.474461
2021-280484,2021-10-18,000002,Vente,64090,,,L AGE,B001,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AD0132,,,,,,,,,,,,,0,,,,,P,prés,,,13390,1.313453,45.475545
2021-280484,2021-10-18,000002,Vente,64090,,,LA CLEDAS,B022,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0001,,,,,,,,,,,,,0,,,,,T,terres,,,39920,1.316786,45.468323
2021-280484,2021-10-18,000002,Vente,64090,,,LA CLEDAS,B022,19210,19216,Saint-Julien-le-Vendômois,19,,,19216000AE0008,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4935,1.317141,45.469307
