id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912458,2020-02-11,000001,Vente,34500,,,LE LEIG,B014,64370,64048,Arnos,64,,,640480000B0553,,,,,,,,,,,,,0,,,,,T,terres,,,1904,-0.535907,43.458857
2020-913410,2020-04-28,000001,Vente,210000,6,,CAMI DE LA SERRA,0130,64370,64048,Arnos,64,,,640480000B0512,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,-0.52996,43.451488
2020-913410,2020-04-28,000001,Vente,210000,6,,CAMI DE LA SERRA,0130,64370,64048,Arnos,64,,,640480000B0512,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,1101,-0.52996,43.451488
2020-914931,2020-07-07,000002,Vente,32000,,,LAS MARLERES,B008,64370,64048,Arnos,64,,,640480000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.533734,43.458439
2020-916222,2020-09-16,000001,Vente,8500,,,LASGRABES,B010,64370,64048,Arnos,64,,,640480000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,1930,-0.52347,43.466185
2020-916222,2020-09-16,000001,Vente,8500,,,LASGRABES,B010,64370,64048,Arnos,64,,,640480000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-0.518209,43.464395
2020-916222,2020-09-16,000001,Vente,8500,,,LASGRABES,B010,64370,64048,Arnos,64,,,640480000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,530,-0.517843,43.464196
2020-918189,2020-11-26,000001,Vente,34000,,,LAS MARLERES,B008,64370,64048,Arnos,64,,,640480000A0743,,,,,,,,,,,,,0,,,,,T,terres,,,1501,-0.534346,43.458651
