id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024325,2021-01-06,000001,Vente,72000,34,,AV ROBERT COUSIN,0166,61140,61483,Bagnoles de l'Orne Normandie,61,,,614830220A0068,,,49,28.92,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.423903,48.56045
2021-1024431,2021-01-15,000001,Vente,9334,2,A,RUE DE L'ETRE MARIN,0407,61600,61483,Bagnoles de l'Orne Normandie,61,,,61483431AB0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,-0.419014,48.57944
2021-1024488,2021-01-18,000001,Vente,238000,,,LE PRE DE LA VALLEE,B187,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AT0036,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.422097,48.545242
2021-1024488,2021-01-18,000001,Vente,238000,9,,RUE DES BUARDS,0213,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AT0038,,,,,,,,,,,,,0,1,Maison,131,8,S,sols,,,85,-0.422876,48.545153
2021-1024488,2021-01-18,000001,Vente,238000,,,RUE DES BUARDS,0213,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AT0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,646,-0.422855,48.545175
2021-1024488,2021-01-18,000001,Vente,238000,,,LE PRE DE LA VALLEE,B187,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AT0169,,,,,,,,,,,,,0,,,,,P,prés,,,1818,-0.422428,48.545254
2021-1024576,2021-02-02,000001,Vente,110000,1,,RUE PIERRE VIVET,0242,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AV0106,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,273,-0.426139,48.549519
2021-1024576,2021-02-02,000001,Vente,110000,1,,RUE PIERRE VIVET,0242,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AV0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,-0.426139,48.549519
2021-1024609,2021-01-28,000001,Vente,55000,27,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AT0154,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,273,-0.426203,48.546506
2021-1024609,2021-01-28,000001,Vente,55000,27,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AT0154,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,273,-0.426203,48.546506
2021-1024655,2021-01-21,000001,Vente,39000,4,,AV DU DOCTEUR PAUL LEMUET,0288,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0191,,,70,20,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.412239,48.556429
2021-1024655,2021-01-21,000001,Vente,39000,4,,AV DU DOCTEUR PAUL LEMUET,0288,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0191,,,70,20,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.412239,48.556429
2021-1024682,2021-02-06,000001,Vente,42500,3,B,RUE GILBERT MAITREJEAN,0262,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0059,,,2,31.5,,,,,,,,,1,2,Appartement,33,2,,,,,,-0.423105,48.550888
2021-1024682,2021-02-06,000001,Vente,42500,3,B,RUE GILBERT MAITREJEAN,0262,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0059,,,2,31.5,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.423105,48.550888
2021-1024682,2021-02-06,000001,Vente,42500,3,B,RUE GILBERT MAITREJEAN,0262,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0059,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.423105,48.550888
2021-1024682,2021-02-06,000001,Vente,42500,3,B,RUE GILBERT MAITREJEAN,0262,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0059,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.423105,48.550888
2021-1024685,2021-02-02,000001,Vente terrain à bâtir,54600,9,,BD LABBE,0269,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AT0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,-0.424116,48.545343
2021-1024689,2021-01-27,000001,Vente,15000,2,,AV DU DOCTEUR POULAIN,0290,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0273,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.414396,48.557782
2021-1024738,2021-01-14,000001,Vente,57500,17,,AV PHILIPPE DU ROZIER,0312,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0274,,,17,42.03,18,42.03,243,,,,,,3,2,Appartement,40,2,,,,,,-0.416039,48.559244
2021-1024745,2021-02-15,000001,Vente,155000,5031,,L ETRE BARRE,B365,61600,61483,Bagnoles de l'Orne Normandie,61,,,61483431ZI0159,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,POTAG,Jardin potager,507,-0.419909,48.583663
2021-1024745,2021-02-15,000001,Vente,155000,5031,,L ETRE BARRE,B365,61600,61483,Bagnoles de l'Orne Normandie,61,,,61483431ZI0159,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1000,-0.419909,48.583663
2021-1024778,2021-02-15,000001,Vente,54000,24,,BD DU DOCTEUR PEYRE,0259,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0230,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.423659,48.547269
2021-1024778,2021-02-15,000001,Vente,54000,24,,BD DU DOCTEUR PEYRE,0259,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0230,,,3,25.2,,,,,,,,,1,2,Appartement,27,2,,,,,,-0.423659,48.547269
2021-1025091,2021-02-17,000001,Vente,62000,16,,AV DU DOCTEUR JOLY,0217,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0082,,,128,57.62,77,,,,,,,,2,2,Appartement,68,3,,,,,,-0.422044,48.550329
2021-1025091,2021-02-17,000001,Vente,62000,16,,AV DU DOCTEUR JOLY,0217,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0082,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.422044,48.550329
2021-1025091,2021-02-17,000001,Vente,62000,16,,AV DU DOCTEUR JOLY,0217,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0082,,,128,57.62,77,,,,,,,,2,3,Dépendance,,0,,,,,,-0.422044,48.550329
2021-1025110,2021-02-26,000001,Vente,206000,34,,BD ALBERT CHRISTOPHLE,0006,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0305,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,PARC,Parc,660,-0.409095,48.55327
2021-1025110,2021-02-26,000001,Vente,206000,34,,BD ALBERT CHRISTOPHLE,0006,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0305,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,95,-0.409095,48.55327
2021-1025123,2021-02-19,000001,Vente,249000,5,B,RUE DES CASINOS,0283,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0190,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41424,48.556903
2021-1025123,2021-02-19,000001,Vente,249000,5,B,RUE DES CASINOS,0283,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0190,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41424,48.556903
2021-1025123,2021-02-19,000001,Vente,249000,5,A,RUE DES CASINOS,0283,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0190,,,146,,,,,,,,,,1,2,Appartement,111,4,,,,,,-0.41424,48.556903
2021-1025229,2021-02-24,000001,Vente,82000,9015,,AV DU MAL DE TESSE,0253,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0015,,,810,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.425553,48.550171
2021-1025289,2021-01-29,000001,Vente,88500,2,,RUE AUGUSTE BRUNEAU,0279,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0282,,,15,,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.408052,48.554272
2021-1025289,2021-01-29,000001,Vente,88500,2,,RUE AUGUSTE BRUNEAU,0279,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0282,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.408052,48.554272
2021-1025289,2021-01-29,000001,Vente,88500,2,,RUE AUGUSTE BRUNEAU,0279,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0282,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.408052,48.554272
2021-1025289,2021-01-29,000001,Vente,88500,2,,RUE AUGUSTE BRUNEAU,0279,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0282,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.408052,48.554272
2021-1025289,2021-01-29,000001,Vente,88500,2,,RUE AUGUSTE BRUNEAU,0279,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0282,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.408052,48.554272
2021-1025289,2021-01-29,000001,Vente,88500,2,,RUE AUGUSTE BRUNEAU,0279,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0282,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.408052,48.554272
2021-1025289,2021-01-29,000001,Vente,88500,2,,RUE AUGUSTE BRUNEAU,0279,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0282,,,91,,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.408052,48.554272
2021-1025424,2021-03-05,000001,Vente,275800,10,,AV DE LA CHAPELLE D ANDAINE,0209,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AM0162,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1000,-0.428822,48.553256
2021-1025424,2021-03-05,000001,Vente,275800,10,,AV DE LA CHAPELLE D ANDAINE,0209,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AM0162,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,PARC,Parc,338,-0.428822,48.553256
2021-1025425,2021-02-23,000001,Vente,130000,5,,RUE AUGUSTE GAUTIER,0263,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0118,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,291,-0.422056,48.547657
2021-1025425,2021-02-23,000001,Vente,130000,5,,RUE AUGUSTE GAUTIER,0263,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,151,-0.421985,48.5478
2021-1025494,2021-03-08,000001,Vente,25000,435,,AV DU DOCTEUR JACQUES AIMEZ,0258,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AR0086,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.424656,48.552655
2021-1025494,2021-03-08,000001,Vente,25000,435,,AV DU DOCTEUR JACQUES AIMEZ,0258,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AR0086,,,76,,,,,,,,,,1,2,Appartement,15,1,,,,,,-0.424656,48.552655
2021-1025502,2021-02-12,000001,Vente,157000,105,,LE GRAND GUE,B375,61600,61483,Bagnoles de l'Orne Normandie,61,,,61483431ZI0080,,,,,,,,,,,,,0,2,Appartement,139,6,S,sols,,,2245,-0.42646,48.581473
2021-1025502,2021-02-12,000001,Vente,157000,105,,LE GRAND GUE,B375,61600,61483,Bagnoles de l'Orne Normandie,61,,,61483431ZI0080,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,2245,-0.42646,48.581473
2021-1025502,2021-02-12,000001,Vente,157000,105,,LE GRAND GUE,B375,61600,61483,Bagnoles de l'Orne Normandie,61,,,61483431ZI0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2245,-0.42646,48.581473
2021-1025502,2021-02-12,000001,Vente,157000,105,,LE GRAND GUE,B375,61600,61483,Bagnoles de l'Orne Normandie,61,,,61483431ZI0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2245,-0.42646,48.581473
2021-1025502,2021-02-12,000001,Vente,157000,105,,LE GRAND GUE,B375,61600,61483,Bagnoles de l'Orne Normandie,61,,,61483431ZI0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2245,-0.42646,48.581473
2021-1025502,2021-02-12,000001,Vente,157000,105,,LE GRAND GUE,B375,61600,61483,Bagnoles de l'Orne Normandie,61,,,61483431ZI0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2245,-0.42646,48.581473
2021-1025502,2021-02-12,000001,Vente,157000,105,,LE GRAND GUE,B375,61600,61483,Bagnoles de l'Orne Normandie,61,,,61483431ZI0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2245,-0.42646,48.581473
2021-1025502,2021-02-12,000001,Vente,157000,,,LES ERMITES,B363,61600,61483,Bagnoles de l'Orne Normandie,61,,,61483431ZI0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,-0.42625,48.581488
2021-1025502,2021-02-12,000001,Vente,157000,,,LES ERMITES,B363,61600,61483,Bagnoles de l'Orne Normandie,61,,,61483431ZI0082,,,,,,,,,,,,,0,,,,,P,prés,,,423,-0.426212,48.581263
2021-1025502,2021-02-12,000001,Vente,157000,,,LES ERMITES,B363,61600,61483,Bagnoles de l'Orne Normandie,61,,,61483431ZI0168,,,,,,,,,,,,,0,,,,,P,prés,,,5293,-0.426672,48.581769
2021-1025502,2021-02-12,000001,Vente,157000,,,LES ERMITES,B363,61600,61483,Bagnoles de l'Orne Normandie,61,,,61483431ZI0168,,,,,,,,,,,,,0,,,,,P,prés,,,2120,-0.426672,48.581769
2021-1025577,2021-03-09,000001,Vente,195000,18,,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0356,,,22,83.6,,,,,,,,,1,2,Appartement,93,3,,,,,,-0.409914,48.554527
2021-1025577,2021-03-09,000001,Vente,195000,18,,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0356,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.409914,48.554527
2021-1025577,2021-03-09,000001,Vente,195000,18,,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0356,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.409914,48.554527
2021-1025577,2021-03-09,000001,Vente,195000,18,,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0356,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.409914,48.554527
2021-1025577,2021-03-09,000001,Vente,195000,18,,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0356,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.409914,48.554527
2021-1025578,2021-03-10,000001,Vente,43000,2,B,BD LEMEUNIER DE LA RAILLERE,0306,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0164,,,33,,47,19.81,,,,,,,2,2,Appartement,22,1,,,,,,-0.415297,48.555694
2021-1025578,2021-03-10,000001,Vente,43000,2,B,BD LEMEUNIER DE LA RAILLERE,0306,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0164,,,33,,47,19.81,,,,,,,2,3,Dépendance,,0,,,,,,-0.415297,48.555694
2021-1025599,2021-03-17,000001,Vente,44000,383,,HAM DU PARC DES THERMES,A047,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0183,,,306,,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.416094,48.55029
2021-1025690,2021-03-17,000001,Vente,44000,10,,BD DE LA GATINIERE,0297,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0119,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.416105,48.549225
2021-1025690,2021-03-17,000001,Vente,44000,10,,BD DE LA GATINIERE,0297,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0119,,,5,,57,,,,,,,,2,3,Dépendance,,0,,,,,,-0.416105,48.549225
2021-1025690,2021-03-17,000001,Vente,44000,10,,BD DE LA GATINIERE,0297,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0119,,,5,,57,,,,,,,,2,3,Dépendance,,0,,,,,,-0.416105,48.549225
2021-1025690,2021-03-17,000001,Vente,44000,10,,BD DE LA GATINIERE,0297,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0119,,,5,,57,,,,,,,,2,2,Appartement,24,1,,,,,,-0.416105,48.549225
2021-1025737,2021-03-22,000001,Vente,59000,5,,AV DU DOCTEUR POULAIN,0290,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0036,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,67,-0.41363,48.557858
2021-1025737,2021-03-22,000001,Vente,59000,5,,AV DU DOCTEUR POULAIN,0290,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,67,-0.41363,48.557858
2021-1025737,2021-03-22,000001,Vente,59000,5,,AV DU DOCTEUR POULAIN,0290,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0036,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,67,-0.41363,48.557858
2021-1025737,2021-03-22,000001,Vente,59000,,,AV DU DOCTEUR POULAIN,0290,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0190,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.413566,48.557883
2021-1025891,2021-03-30,000001,Vente,93000,32,,BD ALBERT CHRISTOPHLE,0006,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0175,,,21,,,,,,,,,,1,1,Maison,48,2,,,,,,-0.409402,48.553325
2021-1025891,2021-03-30,000001,Vente,93000,32,,BD ALBERT CHRISTOPHLE,0006,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0175,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.409402,48.553325
2021-1026050,2021-04-15,000001,Vente,60000,5,,AV ROBERT COUSIN,0166,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0155,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,74,0,,,,,,-0.418507,48.557049
2021-1026180,2021-04-01,000001,Vente,80000,9015,,AV DU MAL DE TESSE,0253,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0015,,,801,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.425553,48.550171
2021-1026180,2021-04-01,000001,Vente,80000,9015,,AV DU MAL DE TESSE,0253,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0015,,,829,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.425553,48.550171
2021-1026180,2021-04-01,000001,Vente,80000,9015,,AV DU MAL DE TESSE,0253,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0015,,,829,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.425553,48.550171
2021-1026235,2021-04-09,000001,Vente,76000,1,,AV DU CHATEAU DE TESSE LA MAD,0211,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0065,,,25,,66,,,,,,,,2,2,Appartement,44,2,,,,,,-0.422106,48.550793
2021-1026235,2021-04-09,000001,Vente,76000,11,,AV DU DOCTEUR JOLY,0217,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0065,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.422106,48.550793
2021-1026244,2021-04-10,000001,Vente,37900,4,,PL DE LA REPUBLIQUE,0317,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0260,,,52,,54,,56,,69,,,,4,3,Dépendance,,0,,,,,,-0.413248,48.557324
2021-1026244,2021-04-10,000001,Vente,37900,4,,PL DE LA REPUBLIQUE,0317,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0260,,,60,,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.413248,48.557324
2021-1026294,2021-04-12,000001,Vente,1000,,,AV DU DOCTEUR PAUL LEMUET,0288,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0381,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.404859,48.552729
2021-1026503,2021-04-23,000001,Vente,207000,,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0248,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.426289,48.547045
2021-1026503,2021-04-23,000001,Vente,207000,,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0252,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.426248,48.54706
2021-1026503,2021-04-23,000001,Vente,207000,9253,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0253,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,115,-0.426254,48.547136
2021-1026503,2021-04-23,000001,Vente,207000,9253,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-0.426254,48.547136
2021-1026503,2021-04-23,000001,Vente,207000,17,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,-0.426128,48.547254
2021-1026503,2021-04-23,000001,Vente,207000,17,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,-0.426128,48.547254
2021-1026503,2021-04-23,000001,Vente,207000,17,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0255,,,,,,,,,,,,,0,1,Maison,231,9,S,sols,,,633,-0.426128,48.547254
2021-1026503,2021-04-23,000001,Vente,207000,9293,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.426342,48.547025
2021-1026562,2021-05-03,000001,Vente,88000,16,,AV DU DOCTEUR JOLY,0217,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0082,,,112,,61,,,,,,,,2,2,Appartement,70,3,,,,,,-0.422044,48.550329
2021-1026562,2021-05-03,000001,Vente,88000,16,,AV DU DOCTEUR JOLY,0217,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0082,,,112,,61,,,,,,,,2,3,Dépendance,,0,,,,,,-0.422044,48.550329
2021-1026562,2021-05-03,000001,Vente,88000,16,,AV DU DOCTEUR JOLY,0217,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0082,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.422044,48.550329
2021-1026567,2021-04-30,000001,Vente,95000,2,,AV DU DOCTEUR POULAIN,0290,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0273,,,36,,89,,,,,,,,2,3,Dépendance,,0,,,,,,-0.414396,48.557782
2021-1026567,2021-04-30,000001,Vente,95000,2,,AV DU DOCTEUR POULAIN,0290,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0273,,,36,,89,,,,,,,,2,2,Appartement,39,2,,,,,,-0.414396,48.557782
2021-1026567,2021-04-30,000001,Vente,95000,2,,AV DU DOCTEUR POULAIN,0290,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0273,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.414396,48.557782
2021-1026569,2021-05-07,000001,Vente,45000,2,,RUE AUGUSTE BRUNEAU,0279,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0282,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.408052,48.554272
2021-1026569,2021-05-07,000001,Vente,45000,2,,RUE AUGUSTE BRUNEAU,0279,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0282,,,80,,,,,,,,,,1,2,Appartement,32,1,,,,,,-0.408052,48.554272
2021-1026569,2021-05-07,000001,Vente,45000,2,,RUE AUGUSTE BRUNEAU,0279,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0282,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.408052,48.554272
2021-1026569,2021-05-07,000001,Vente,45000,2,,RUE AUGUSTE BRUNEAU,0279,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0282,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.408052,48.554272
2021-1026599,2021-04-20,000001,Vente,29584,8,,LOT LE HAMEAU JACOTIN,A055,61600,61483,Bagnoles de l'Orne Normandie,61,,,61483431ZI0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,-0.418344,48.58124
2021-1026600,2021-04-20,000001,Vente,242300,4,,RUE DU DOC JOUBERT,0221,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AR0137,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,335,-0.426085,48.552448
2021-1026600,2021-04-20,000001,Vente,242300,4,,RUE DU DOC JOUBERT,0221,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AR0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,-0.426085,48.552448
2021-1026600,2021-04-20,000001,Vente,242300,4,,RUE DU DOC JOUBERT,0221,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AR0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,-0.426085,48.552448
2021-1026600,2021-04-20,000001,Vente,242300,,,RUE DU DOC JOUBERT,0221,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AR0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,887,-0.426046,48.552631
2021-1026609,2021-04-07,000001,Vente,98000,9015,,AV DU MAL DE TESSE,0253,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0015,,,439,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.425553,48.550171
2021-1026609,2021-04-07,000001,Vente,98000,9015,,AV DU MAL DE TESSE,0253,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0015,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.425553,48.550171
2021-1026609,2021-04-07,000001,Vente,98000,9015,,AV DU MAL DE TESSE,0253,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0015,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.425553,48.550171
2021-1026609,2021-04-07,000001,Vente,98000,9015,,AV DU MAL DE TESSE,0253,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0015,,,439,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.425553,48.550171
2021-1026615,2021-04-21,000001,Vente,143000,17,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0256,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,372,-0.426056,48.547381
2021-1026615,2021-04-21,000001,Vente,143000,17,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,-0.426056,48.547381
2021-1026615,2021-04-21,000001,Vente,143000,15,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0315,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.42626,48.547387
2021-1026615,2021-04-21,000001,Vente,143000,,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0370,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2,-0.426136,48.547372
2021-1026621,2021-04-22,000001,Vente,126000,10,,AV DES PIERRES PLATES,0313,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,127,-0.421759,48.558244
2021-1026621,2021-04-22,000001,Vente,126000,10,,AV DES PIERRES PLATES,0313,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0248,,,,,,,,,,,,,0,1,Maison,80,2,AG,terrains d'agrément,PARC,Parc,638,-0.42164,48.558348
2021-1026621,2021-04-22,000001,Vente,126000,10,,AV DES PIERRES PLATES,0313,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0248,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,638,-0.42164,48.558348
2021-1026621,2021-04-22,000001,Vente,126000,10,,AV DES PIERRES PLATES,0313,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0248,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,500,-0.42164,48.558348
2021-1026621,2021-04-22,000001,Vente,126000,10,,AV DES PIERRES PLATES,0313,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.42164,48.558348