siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021500038,00019,02150003800019,O,1994-12-25,NN,,,2021-03-31T16:33:02,true,3,,1,,BD,J. SAADE Q. DE LA JOLIETTE,13002,MARSEILLE 2,,,13202,,,,,,112,,BD,DES DAMES,13002,MARSEILLE 2,,,13202,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.365398,43.304402,0.48,housenumber,1 Boulevard Euromediterranee Quai de la Joliette 13002 Marseille,13202_45g26i_00001,G,1 BD E QUAI JOLIETTE,
021501655,00019,02150165500019,O,1994-12-25,NN,,,2008-04-26T08:04:59,true,3,PRO 48 RUE LACYDON MLLE,48,,RUE,DU LACYDON,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.368761,43.296899,0.65,housenumber,48 Rue du Lacydon 13002 Marseille,13202_5035_00048,G,48 RUE DU LACYDON,
021501663,00013,02150166300013,O,1994-12-25,01,2019,,2021-10-27T08:00:46,true,3,,7,,SQ,PROTIS,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.363792,43.29681,0.54,housenumber,7 Square Protis 13002 Marseille,13202_7590_00007,G,7 SQUARE PROTIS,
021502141,00019,02150214100019,O,1994-12-25,NN,,,2008-01-04T17:55:29,true,2,,1,,PL,CHATEAU JOLY,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.365023,43.297644,0.55,street,Rue Chateau Joly 13002 Marseille,13202_2165,G,RUE CHATEAU JOLY,
021502315,00019,02150231500019,O,1994-12-25,NN,,,2008-01-04T17:55:29,true,2,PRO 6 BD DES DAMES,2,,BD,DES DAMES,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.373421,43.301763,0.55,housenumber,2 Boulevard des Dames 13002 Marseille,13202_2688_00002,G,2 BOULEVARD DES DAMES,
021502331,00016,02150233100016,O,1994-12-25,NN,,,2012-05-05T00:06:44,true,3,,7,,RUE,COLBERT,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,81.10Z,NAFRev2,N,5.372489,43.299421,0.58,street,Rue Colbert 13002 Marseille,13202_2384,G,RUE COLBERT,
021502950,00013,02150295000013,O,1994-12-25,01,2019,,2021-10-27T08:00:46,true,2,PRO 27 R DE LA LOGE,27,,RUE,DE LA LOGE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.367855,43.29615,0.66,housenumber,27 Rue de la Loge 13002 Marseille,13202_5329_00027,G,27 RUE DE LA LOGE,
021502968,00015,02150296800015,O,1994-12-25,NN,,,2008-01-04T17:55:29,true,2,,4,,RUE,DE LA LOGE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.371007,43.296694,0.65,housenumber,4 Rue de la Loge 13002 Marseille,13202_5329_00004,G,4 RUE DE LA LOGE,
021502992,00015,02150299200015,O,1994-12-25,NN,,,2010-06-21T09:03:08,true,4,PRO 19 29 39 RUE TASSO,19,,RUE,HENRI TASSO,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,81.10Z,NAFRev2,N,5.365878,43.296627,0.66,housenumber,19 Rue Henri Tasso 13002 Marseille,13202_4449_00019,G,19 RUE HENRI TASSO,
021503636,00017,02150363600017,O,1994-12-25,NN,,,2008-01-04T17:55:29,true,2,,1,,PL,FRANCIS CHIRAT,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.367277,43.301202,0.58,street,Place Francis Chirat 13002 Marseille,13202_3689,G,PLACE FRANCIS CHIRAT,
021504410,00016,02150441000016,O,1994-12-25,NN,,,2021-07-26T13:41:13,true,3,PRO 9 11 R BONNETERIE,9,,RUE,BONNETERIE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,81.10Z,NAFRev2,N,5.371361,43.29725,0.64,housenumber,9 Rue Bonneterie 13002 Marseille,13202_1316_00009,G,9 RUE BONNETERIE,
021504733,00011,02150473300011,O,1994-12-25,01,2019,,2021-10-27T08:00:46,true,3,PRO 39 41 AV C PELLETAN M,39,,AV,CAMILLE PELLETAN,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,81.10Z,NAFRev2,N,5.373456,43.303871,0.61,housenumber,39 Avenue Camille Pelletan 13002 Marseille,13202_1624_00039,G,39 AVENUE CAMILLE PELLETAN,
021504972,00015,02150497200015,O,1994-12-25,01,2019,,2021-10-27T08:00:46,true,2,PRO 42 QUAI DU PORT,42,,QUAI,DU PORT,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.37156,43.296439,0.65,housenumber,42 Quai du Port 13002 Marseille,13202_7462_00042,G,42 QUAI DU PORT,
021505250,00015,02150525000015,O,1994-12-25,01,2019,,2021-10-27T08:00:46,true,2,PRO 4 RUE BONNETERIE,4,,RUE,BONNETERIE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.371725,43.296861,0.64,housenumber,4 Rue Bonneterie 13002 Marseille,13202_1316_00004,G,4 RUE BONNETERIE,
021505938,00015,02150593800015,O,1994-12-25,NN,,,2008-01-04T17:55:30,true,2,PRO 33 RUE JF LECA,33,,RUE,JEAN FRANCOIS LECA,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.365343,43.302158,0.7,housenumber,33 Rue Jean Francois Leca 13002 Marseille,13202_4736_00033,G,33 RUE JEAN FRANCOIS LECA,
021506134,00010,02150613400010,O,1994-12-25,01,2019,,2021-10-27T08:00:46,true,2,PRO LE PARIS 27 BD DE PAR,27,,BD,DE PARIS,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.371845,43.306659,0.56,interpolation,27 Boulevard de Paris 13002 Marseille,,G,25 BOULEVARD DE PARIS,
021507074,00017,02150707400017,O,1994-12-25,NN,,,2011-04-23T04:01:14,true,3,ET 35,29,,,GRAND RUE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,81.10Z,NAFRev2,N,5.371208,43.297637,0.58,housenumber,29 Rue Grand Rue 13002 Marseille,13202_4211_00029,G,29 RUE GRAND RUE,
021507322,00010,02150732200010,O,1994-12-25,NN,,,2008-01-04T17:55:30,true,4,,54,,RUE,PUVIS DE CHAVANNES,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.373071,43.29949,0.7,housenumber,54 Rue Puvis de Chavannes 13002 Marseille,13202_7644_00054,G,54 RUE PUVIS DE CHAVANNES,
021509633,00018,02150963300018,O,1994-12-25,01,2018,,2021-07-26T13:41:13,true,3,PRO 7 RUE BONNETERIE,7,,RUE,BONNETERIE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,81.10Z,NAFRev2,N,5.371541,43.296951,0.64,housenumber,7 Rue Bonneterie 13002 Marseille,13202_1316_00007,G,7 RUE BONNETERIE,
021509823,00015,02150982300015,O,1994-12-25,NN,,,2008-01-04T17:55:31,true,2,PRO 15 RUE DU TERRAS,15,,RUE,DU TERRAS,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.371686,43.301559,0.64,housenumber,15 Rue du Terras 13002 Marseille,13202_8976_00015,G,15 RUE DU TERRAS,
021510102,00011,02151010200011,O,1994-12-25,NN,,,2013-05-18T02:02:42,true,3,,2,,PL,CHATEAU JOLY,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.10Z,NAFRev2,O,5.36453,43.295755,0.58,housenumber,2 Place du Chateau Joly 13002 Marseille,13202_2163_00002,G,2 PLACE DU CHATEAU JOLY,
021510276,00013,02151027600013,O,1994-12-25,01,2019,,2021-10-27T08:00:47,true,2,PRO 15 19 RUE DE LA LOGE,15,,RUE,DE LA LOGE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.369447,43.296318,0.66,housenumber,15 Rue de la Loge 13002 Marseille,13202_5329_00015,G,15 RUE DE LA LOGE,
021510409,00010,02151040900010,O,1994-12-25,NN,,,2008-01-04T17:55:31,true,3,,2,,SQ,PROTIS,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.363803,43.296368,0.54,housenumber,2 Square Protis 13002 Marseille,13202_7590_00002,G,2 SQUARE PROTIS,
021510557,00016,02151055700016,O,1994-12-25,NN,,,2008-01-04T17:55:31,true,2,17-19-21-23,17,,RUE,CAISSERIE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.368041,43.296958,0.67,housenumber,17 Rue Caisserie 13002 Marseille,13202_1579_00017,G,17 RUE CAISSERIE,
021510714,00013,02151071400013,O,1994-12-25,01,2019,,2021-10-27T08:00:47,true,2,,13,,RUE,HENRI TASSO,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.365982,43.296236,0.66,housenumber,13 Rue Henri Tasso 13002 Marseille,13202_4449_00013,G,13 RUE HENRI TASSO,
021510813,00013,02151081300013,O,1994-12-25,NN,,,2008-01-04T17:55:31,true,3,8 10 12 14,,,SQ,PROTIS,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.363965,43.296849,0.51,street,Square Protis 13002 Marseille,13202_7590,G,SQUARE PROTIS,
021510888,00015,02151088800015,O,1994-12-25,NN,,,2008-01-04T17:55:31,true,2,,6,,RUE,DE LA GUIRLANDE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.37048,43.296758,0.67,housenumber,6 Rue de la Guirlande 13002 Marseille,13202_4330_00006,G,6 RUE DE LA GUIRLANDE,
021511498,00012,02151149800012,O,1994-12-25,NN,,,2018-09-03T09:44:43,true,3,,26,,RUE,CAISSERIE,13002,MARSEILLE 2,,,13202,,,,,,1,,RUE,GUY MOQUET,13001,MARSEILLE 1,,,13201,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.367814,43.297037,0.67,housenumber,26 Rue Caisserie 13002 Marseille,13202_1579_00026,G,26 RUE CAISSERIE,
021512629,00011,02151262900011,O,1994-12-25,NN,,,2008-01-04T17:55:32,true,2,PRO 7 RUE DE LA PRISON,7,,RUE,DE LA PRISON,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.369217,43.297262,0.66,housenumber,7 Rue de la Prison 13002 Marseille,13202_7567_00007,G,7 RUE DE LA PRISON,
021515705,00016,02151570500016,O,1994-12-25,NN,,,2008-01-04T17:55:33,true,2,PRO 31 PLACE JULES GUESDE,31,,PL,JULES GUESDE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.37413,43.302286,0.6,housenumber,31 Place Jules Guesde 13002 Marseille,13202_4944_00031,G,31 PLACE JULES GUESDE,
021518113,00010,02151811300010,O,1994-12-25,NN,,,2018-09-29T12:00:29,true,2,PRO 32 RUE MALAVAL,32,,RUE,MALAVAL,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.37236,43.305169,0.63,housenumber,32 Rue Malaval 13002 Marseille,13202_5593_00032,G,32 RUE MALAVAL,
021519848,00010,02151984800010,O,1994-12-25,NN,,,2008-01-04T17:55:34,true,3,,15,,RUE,MAZENOD,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.365743,43.302776,0.57,street,Rue Mazenod 13002 Marseille,13202_5950,G,RUE MAZENOD,
021520085,00016,02152008500016,O,1994-12-25,NN,,,2008-04-26T08:05:02,true,3,PRO LE MARCEAU,5,,PL,MARCEAU,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.3728,43.30472,0.53,housenumber,5 Place Marceau 13002 Marseille,13202_5639_00005,G,5 PLACE MARCEAU,
021520218,00013,02152021800013,O,1994-12-25,NN,,,2008-01-04T17:55:34,true,3,PRO LE KLEBER R FAUCHIER,,,RUE,FAUCHIER,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.370559,43.304124,0.62,street,Rue Fauchier 13002 Marseille,13202_3367,G,RUE FAUCHIER,
021520937,00018,02152093700018,O,1994-12-25,NN,,,2008-01-04T17:55:34,true,2,PRO 16 BD DE PARIS,16,,BD,DE PARIS,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.370925,43.308293,0.5,street,Boulevard de Paris 13002 Marseille,13202_6820,G,BOULEVARD DE PARIS,
021521067,00013,02152106700013,O,1994-12-25,NN,,,2015-05-14T03:02:43,true,3,PRO 23 AV ST JEAN MLLE,23,,AV,SAINT JEAN,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,81.10Z,NAFRev2,N,5.365208,43.295972,0.58,housenumber,23 Avenue de Saint Jean 13002 Marseille,13202_8339_00023,G,23 AVENUE DE SAINT JEAN,
021521612,00016,02152161200016,O,1994-12-25,NN,,,2021-03-31T16:33:02,true,3,PRO 13 13 B QU JOLIETTE,13,,BD,J. SAADE Q. DE LA JOLIETTE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.36469,43.302034,0.48,housenumber,13 Boulevard Euromediterranee Quai de la Joliette 13002 Marseille,13202_45g26i_00013,G,13 BD E QUAI JOLIETTE,
021522073,00010,02152207300010,O,1994-12-25,01,2019,,2021-10-27T08:00:47,true,2,,2,,RUE,MERY,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.370917,43.298072,0.6,housenumber,2 Rue Mery 13002 Marseille,13202_6001_00002,G,2 RUE MERY,
021522081,00013,02152208100013,O,1994-12-25,01,2019,,2021-10-27T08:00:47,true,2,,55,,AV,ROBERT SCHUMAN,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.366664,43.303951,0.62,housenumber,55 Avenue Robert Schuman 13002 Marseille,13202_7954_00055,G,55 AVENUE ROBERT SCHUMAN,
021523873,00012,02152387300012,O,1994-12-25,NN,,,2008-01-04T17:55:35,true,2,PRO 2 RUE LA LOGE MLLE,2,,RUE,DE LA LOGE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.371463,43.296733,0.65,housenumber,2 Rue de la Loge 13002 Marseille,13202_5329_00002,G,2 RUE DE LA LOGE,
021525241,00010,02152524100010,O,1994-12-25,NN,,,2008-01-04T17:55:35,true,2,PRO 117 117B RUE EVECHE,117,,RUE,DE L EVECHE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.367646,43.3035,0.67,housenumber,117 Rue de l’Eveche 13002 Marseille,13202_3292_00117,G,117 RUE DE L EVECHE,
021525498,00016,02152549800016,O,1994-12-25,NN,,,2008-01-04T17:55:35,true,5,PRO 119 119B RUE EVECHE,119,B,RUE,DE L EVECHE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.367691,43.303615,0.68,housenumber,119b Rue de l’Eveche 13002 Marseille,13202_3292_00119_b,G,119B RUE DE L EVECHE,
021525662,00017,02152566200017,O,1994-12-25,NN,,,2008-01-04T17:55:35,true,2,PRO 17 A RUE MONTOLIEU,,,RUE,MONTOLIEU,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.371852,43.303486,0.63,street,Rue Montolieu 13002 Marseille,13202_6272,G,RUE MONTOLIEU,
021528021,00013,02152802100013,O,1994-12-25,01,2019,,2021-10-27T08:00:48,true,2,PRO 22 RUE LOGE,22,,RUE,DE LA LOGE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.368238,43.296362,0.66,housenumber,22 Rue de la Loge 13002 Marseille,13202_5329_00022,G,22 RUE DE LA LOGE,
021535620,00013,02153562000013,O,1994-12-25,NN,,,2010-04-18T03:01:03,true,3,PRO 8 RUE DE LA LOGE,8,,RUE,DE LA LOGE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,81.10Z,NAFRev2,N,5.37077,43.296666,0.65,housenumber,8 Rue de la Loge 13002 Marseille,13202_5329_00008,G,8 RUE DE LA LOGE,
021536263,00011,02153626300011,O,1994-12-25,NN,,,2009-06-27T03:07:16,true,4,PRO 104 BD DES DAMES,104,,BD,DES DAMES,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.366118,43.303324,0.57,housenumber,104 Boulevard des Dames 13002 Marseille,13202_2688_00104,G,104 BOULEVARD DES DAMES,
021536297,00019,02153629700019,O,1994-12-25,01,2019,,2021-10-27T08:00:48,true,2,,6,,PL,CHATEAU JOLY,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.364117,43.295936,0.58,housenumber,6 Place du Chateau Joly 13002 Marseille,13202_2163_00006,G,6 PLACE DU CHATEAU JOLY,
021536305,00010,02153630500010,O,1994-12-25,NN,,,2013-05-18T02:02:43,true,3,,4,,PL,CHATEAU JOLY,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.10Z,NAFRev2,O,5.364304,43.295854,0.58,housenumber,4 Place du Chateau Joly 13002 Marseille,13202_2163_00004,G,4 PLACE DU CHATEAU JOLY,
021537642,00015,02153764200015,O,1994-12-25,NN,,,2019-06-24T13:04:36,true,5,,31,,RUE,CAISSERIE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,5.366532,43.296791,0.67,housenumber,31 Rue Caisserie 13002 Marseille,13202_1579_00031,G,31 RUE CAISSERIE,
047241013,00029,04724101300029,O,1995-01-18,NN,,,2008-11-07T00:16:10,false,3,QUARTIER GRANDS CARMES,90,,RUE,DE L EVECHE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,5.366854,43.300799,0.67,housenumber,90 Rue de l’Eveche 13002 Marseille,13202_3292_00090,G,90 RUE DE L EVECHE,
047241013,00037,04724101300037,O,1999-01-05,NN,,,2014-07-08T00:10:28,false,4,,70,,RUE,DE LA JOLIETTE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.21A,NAFRev2,N,5.369722,43.302999,0.69,housenumber,70 Rue de la Joliette 13002 Marseille,13202_4841_00070,G,70 RUE DE LA JOLIETTE,
054500335,01331,05450033501331,O,1991-06-24,,,,2015-03-30T20:01:47,false,3,BUREAU ACROPOLIS,171,B,TRA,DE LA MADRAGUE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1J,NAF1993,N,5.359496,43.328248,0.56,interpolation,171 Chemin de la Madrague Ville 13002 Marseille,,G,169 CHEMIN DE LA MADRAGUE VILLE,
054704978,00011,05470497800011,O,,,,,,true,1,,,,RUE,DE L EVECHE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.366822,43.300819,0.65,street,Rue de l’Eveche 13002 Marseille,13202_3292,G,RUE DE L EVECHE,
054705751,00011,05470575100011,O,,,,,,true,1,,,,RUE,DU CHEVALIER ROZE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.37187,43.298015,0.62,street,Rue Chevalier Roze 13002 Marseille,13202_2230,G,RUE CHEVALIER ROZE,
054706346,00019,05470634600019,O,,,,,,true,1,,15,,RUE,DU TERRAS,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,46.01,NAP,N,5.371686,43.301559,0.64,housenumber,15 Rue du Terras 13002 Marseille,13202_8976_00015,G,15 RUE DU TERRAS,
054706734,00016,05470673400016,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.370532,43.300484,0.67,street,Rue de la Republique 13002 Marseille,13202_7849,G,RUE DE LA REPUBLIQUE,
054707781,00016,05470778100016,O,,,,,,true,1,,,,RUE,DES FIACRES,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.372991,43.302725,0.63,street,Rue des Fiacres 13002 Marseille,13202_3469,G,RUE DES FIACRES,
054707823,00016,05470782300016,O,,,,,,true,1,,,,RUE,DU PETIT PUITS,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.367611,43.29982,0.66,street,Rue du Petit Puits 13002 Marseille,13202_7030,G,RUE DU PETIT PUITS,
054708334,00013,05470833400013,O,,,,,,true,1,,,,RUE,DES GRANDS CARMES,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.372558,43.301022,0.67,street,Rue des Grands Carmes 13002 Marseille,13202_4235,G,RUE DES GRANDS CARMES,
054708722,00019,05470872200019,O,,,,,,true,1,,,,,GRAND RUE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,5.371714,43.297734,0.57,street,Rue Grand Rue 13002 Marseille,13202_4211,G,RUE GRAND RUE,
054710090,00017,05471009000017,O,,,,,,true,1,,,,RUE,D ANTHOINE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.368259,43.316301,0.63,street,Rue d’Anthoine 13002 Marseille,13202_0403,G,RUE D ANTHOINE,
054712732,00012,05471273200012,O,,,,,,true,1,,,,RUE,DE FORBIN,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.369654,43.305456,0.63,street,Rue de Forbin 13002 Marseille,13202_3595,G,RUE DE FORBIN,
054712898,00011,05471289800011,O,,,,,,true,1,,,,RUE,DES ICARDINS,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.368275,43.298591,0.51,street,Rue des Moulins 13002 Marseille,13202_6360,G,RUE DES MOULINS,
054713821,00012,05471382100012,O,,,,,,true,1,,64,,AV,ROBERT SCHUMANN,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.367089,43.304275,0.6,housenumber,64 Avenue Robert Schuman 13002 Marseille,13202_7954_00064,G,64 AVENUE ROBERT SCHUMAN,
054714928,00014,05471492800014,O,,,,,,true,1,,,,RUE,SAINTE FRANCOISE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.36639,43.298574,0.68,street,Rue Sainte Francoise 13002 Marseille,13202_8535,G,RUE SAINTE FRANCOISE,
054716725,00012,05471672500012,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.370532,43.300484,0.67,street,Rue de la Republique 13002 Marseille,13202_7849,G,RUE DE LA REPUBLIQUE,
054717665,00019,05471766500019,O,,,,,,true,1,,,,RUE,DES PRESENTINES,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.366803,43.298591,0.5,street,Rue des Repenties 13002 Marseille,13202_7847,G,RUE DES REPENTIES,
054718283,00010,05471828300010,O,,,,,,true,1,,,,RUE,MONTBRION,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.37033,43.299874,0.62,street,Rue Montbrion 13002 Marseille,13202_6230,G,RUE MONTBRION,
054718432,00013,05471843200013,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.370532,43.300484,0.67,street,Rue de la Republique 13002 Marseille,13202_7849,G,RUE DE LA REPUBLIQUE,
054719596,00014,05471959600014,O,,,,,,true,1,,,,RUE,JEAN MARC CATHALA,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.370768,43.300955,0.66,street,Rue Jean Marc Cathala 13002 Marseille,13202_4764,G,RUE JEAN MARC CATHALA,
054719984,00012,05471998400012,O,,NN,,,,true,1,,137,,CHE,DE LA MADRAGUE VILLE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.360657,43.326724,0.65,housenumber,137 Chemin de la Madrague Ville 13002 Marseille,13202_5546_00137,G,137 CHEMIN DE LA MADRAGUE VILLE,
054724109,00019,05472410900019,O,,NN,,,,true,1,,61,,RUE,DU BON PASTEUR,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,2000-01-23,F,,,,,55.72,NAP,N,5.373124,43.303908,0.68,housenumber,61 Rue du Bon Pasteur 13002 Marseille,13202_1274_00061,G,61 RUE DU BON PASTEUR,
054726740,00019,05472674000019,O,,,,,,true,1,,,,RUE,DES GRANDS CARMES,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.372558,43.301022,0.67,street,Rue des Grands Carmes 13002 Marseille,13202_4235,G,RUE DES GRANDS CARMES,
054726849,00018,05472684900018,O,,,,,,true,1,,7,,RUE,BONNETERIE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.371541,43.296951,0.64,housenumber,7 Rue Bonneterie 13002 Marseille,13202_1316_00007,G,7 RUE BONNETERIE,
054727292,00010,05472729200010,O,,,,,,true,1,,,,BD,DES DAMES,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.369335,43.302633,0.53,street,Boulevard des Dames 13002 Marseille,13202_2688,G,BOULEVARD DES DAMES,
054728464,00014,05472846400014,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.370532,43.300484,0.67,street,Rue de la Republique 13002 Marseille,13202_7849,G,RUE DE LA REPUBLIQUE,
054800065,00028,05480006500028,O,1900-01-01,,,,,true,3,,50,,RUE,DE FORBIN,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4C,NAF1993,N,5.368376,43.3051,0.65,housenumber,50 Rue de Forbin 13002 Marseille,13202_3595_00050,G,50 RUE DE FORBIN,
054800214,00014,05480021400014,O,,,,,,true,1,,,,RUE,GILBERT DRU,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.368309,43.302116,0.63,street,Rue Gilbert Dru 13002 Marseille,13202_4085,G,RUE GILBERT DRU,
054800552,00033,05480055200033,O,,,,,,true,1,,110,,BD,DES DAMES,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,74.03,NAP,N,5.365409,43.30347,0.57,housenumber,110 Boulevard des Dames 13002 Marseille,13202_2688_00110,G,110 BOULEVARD DES DAMES,
054800750,00017,05480075000017,O,,,,,2021-03-31T16:34:48,true,1,,,,BD,J. SAADE QUAI DU LAZARET,13002,MARSEILLE 2,,,13202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.366394,43.307777,0.48,street,Boulevard Euromediterranee Quai du Lazaret 13002 Marseille,13202_zkp0y5,G,BD EUROMEDITERRANEE QUAI LAZARET,