siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211301189,00018,21130118900018,O,1983-03-01,21,2020,,2022-08-29T09:06:00,true,4,HOTEL DE VILLE,,,PL,JEAN LAPIERRE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.251218,43.558254,0.84,street,Place Jean Lapierre 13111 Coudoux,13118_0161,G,PLACE JEAN LAPIERRE,
211301189,00026,21130118900026,O,1983-12-21,11,2020,,2022-08-29T09:06:00,false,4,,,,RUE,JEAN GIONO,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE  DANIELLE GERMOND,,,,85.20Z,NAFRev2,N,5.252892,43.556219,0.96,street,Rue Jean Giono 13111 Coudoux,13118_0160,G,RUE JEAN GIONO,
211301189,00034,21130118900034,O,1983-12-21,03,2020,,2022-08-29T09:06:00,false,3,,,,RUE,DU POUCHON,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE BOSCO (HENRI),,,,85.10Z,NAFRev2,N,5.248373,43.557556,0.76,street,Traverse du Pouchon 13111 Coudoux,13118_0271,G,TRAVERSE DU POUCHON,
211301189,00042,21130118900042,O,1993-01-01,NN,,,2018-07-06T16:05:49,false,4,MAIRIE,,,AV,DE LA REPUBLIQUE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE EAU,,,,36.00Z,NAFRev2,N,5.25131,43.558462,0.87,street,Avenue de la République 13111 Coudoux,13118_0295,G,AVENUE DE LA REPUBLIQUE,
211301189,00059,21130118900059,O,1993-01-01,NN,,,2018-07-06T16:07:32,false,4,MAIRIE,,,AV,DE LA REPUBLIQUE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.25131,43.558462,0.87,street,Avenue de la République 13111 Coudoux,13118_0295,G,AVENUE DE LA REPUBLIQUE,
211301189,00075,21130118900075,O,2011-11-14,,,,2022-12-30T15:09:11,false,3,HOTEL DE VILLE,,,PL,JEAN LAPIERRE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2023-01-01,A,RESEAU CHALEUR BOIS,,,,35.30Z,NAFRev2,N,5.251218,43.558254,0.84,street,Place Jean Lapierre 13111 Coudoux,13118_0161,G,PLACE JEAN LAPIERRE,
221300015,00833,22130001500833,O,1983-01-01,NN,,,2021-09-29T16:00:45,false,4,,,,PL,DE LA MAIRIE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS PMI DE COUDOUX,,,,86.22C,NAFRev2,N,5.238682,43.55535,0.49,street,Square de la Ferronnerie 13111 Coudoux,13118_0125,G,SQUARE DE LA FERRONNERIE,
261302327,00018,26130232700018,O,1983-03-01,NN,,,2008-01-04T18:55:57,true,3,,,,,HOTEL DE VILLE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261302335,00011,26130233500011,O,1983-03-01,NN,,,2017-05-04T01:37:59,true,4,,,,,HOTEL DE VILLE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300623774,00027,30062377400027,O,1983-02-14,NN,,,2008-11-07T00:16:50,true,3,,,,IMP,DES ACACIAS,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,60.2E,NAFRev1,N,5.25001,43.557987,0.83,street,Impasse des Acacias 13111 Coudoux,13118_0010,G,IMPASSE DES ACACIAS,
301194478,00014,30119447800014,O,1900-01-01,NN,,,2007-01-18T09:10:37,true,4,,,,QUAI,SAINT MICHEL,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,5.248505,43.556017,0.72,street,Saint Michel 13111 Coudoux,13118_B083,G,SAINT MICHEL,
301695847,00030,30169584700030,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL MAUBEQUI,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0L,NAF1993,O,5.242402,43.553503,0.38,street,Allee de Maubequi 13111 Coudoux,13118_0186,G,ALLEE DE MAUBEQUI,
302025812,00017,30202581200017,O,,,,,,true,1,,,,,QUARTIER DE L'EGLISE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
302240544,00015,30224054400015,O,,NN,,,,true,1,,,,LD,LE PETIT COUDOU,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1995-03-12,F,,,,,81.21,NAP,N,5.244537,43.558584,0.76,locality,Les Collets et Petit Coudo 13111 Coudoux,13118_B028,G,LES COLLETS ET PETIT COUDO,
304978208,00029,30497820800029,O,,,,,,true,1,,14,,AV,DE L EUROPE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.243904,43.554419,0.85,housenumber,14 Avenue de l’Europe 13111 Coudoux,13118_0110_00014,G,14 AVENUE DE L EUROPE,
305879330,00028,30587933000028,O,,NN,,,,true,1,,1,,SQ,DES PEINTRES,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.241064,43.554869,0.84,housenumber,1 Square des Peintres 13111 Coudoux,13118_0250_00001,G,1 SQUARE DES PEINTRES,
306659970,00025,30665997000025,O,,,,,,true,1,,,,RTE,DE VELAUX,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.254827,43.557526,0.82,street,Route de Velaux 13111 Coudoux,13118_0410,G,ROUTE DE VELAUX,
307456277,00028,30745627700028,O,1982-10-01,NN,,,2015-12-24T08:25:01,true,4,,,,IMP,CALENDAL,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,5.250957,43.558923,0.81,street,Impasse Calendal 13111 Coudoux,13118_0055,G,IMPASSE CALENDAL,
307460840,00035,30746084000035,O,1999-01-01,NN,,,,false,4,,,,RUE,DE LA REPUBLIQUE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,85.1G,NAFRev1,N,5.25131,43.558462,0.86,street,Avenue de la République 13111 Coudoux,13118_0295,G,AVENUE DE LA REPUBLIQUE,
308167717,00013,30816771700013,O,1976-01-01,NN,,,2017-04-05T17:51:20,true,6,,,,RTE,DES QUATRES TERMES,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2017-02-25,F,,,,,47.64Z,NAFRev2,N,5.249657,43.559624,0.53,street,Route des 4 Termes 13111 Coudoux,13118_0280,G,ROUTE DES 4 TERMES,
309344695,00015,30934469500015,O,,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.25131,43.558462,0.87,street,Avenue de la République 13111 Coudoux,13118_0295,G,AVENUE DE LA REPUBLIQUE,
309806875,00014,30980687500014,O,1900-01-01,NN,,,2016-03-10T04:02:20,true,4,,,,ALL,MIREILLE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.52A,NAFRev2,N,5.246409,43.559015,0.82,street,Allée Mireille 13111 Coudoux,13118_0196,G,ALLEE MIREILLE,
310036546,00011,31003654600011,O,,,,,,true,1,,,,IMP,CALANDAL,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,5.250957,43.558923,0.6,street,Impasse Calendal 13111 Coudoux,13118_0055,G,IMPASSE CALENDAL,
311077614,00015,31107761400015,O,,NN,,,,true,1,,,,RTE,DE BERRE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.238682,43.55535,0.46,street,Square de la Ferronnerie 13111 Coudoux,13118_0125,G,SQUARE DE LA FERRONNERIE,
311348734,00055,31134873400055,O,2006-10-01,,,,2022-05-07T12:29:13,true,3,,321,,CHE,DES GRANDES PLAINES,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2018-08-20,A,MONJO,,,,68.20B,NAFRev2,N,5.27878,43.557233,0.88,housenumber,321 Chemin des Grandes Plaines 13111 Coudoux,13118_0139_00321,G,321 CHEMIN DES GRANDES PLAINES,
311770762,00012,31177076200012,O,,NN,,,,true,1,,,,CHE,DE LA CROIX,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.253624,43.559894,0.84,street,Chemin de la Croix 13111 Coudoux,13118_0075,G,CHEMIN DE LA CROIX,
312926918,00011,31292691800011,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.25131,43.558462,0.82,street,Avenue de la République 13111 Coudoux,13118_0295,G,AVENUE DE LA REPUBLIQUE,
313540429,00021,31354042900021,O,1900-01-01,NN,,,2011-04-28T00:14:33,false,3,,2,,IMP,LA CARRIERE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,45.3E,NAF1993,N,5.249898,43.560963,0.84,housenumber,2 Impasse la Carriere 13111 Coudoux,13118_0063_00002,G,2 IMPASSE LA CARRIERE,
313540429,00039,31354042900039,O,2004-02-19,NN,,4322AZ,2015-06-01T19:36:01,true,4,,65,,LOT,LES COLLETS,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,N,5.240297,43.558458,0.9,housenumber,65 Lotissement les Collets 13111 Coudoux,13118_a003_00065,G,65 LOTISSEMENT LES COLLETS,
313666893,00026,31366689300026,O,,NN,,,,true,1,,3,,,SQUARE DES GENETS,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,64.11,NAP,N,5.245519,43.556297,0.95,housenumber,3 Square des Genêts 13111 Coudoux,13118_0143_00003,G,3 SQUARE DES GENETS,
313747206,00065,31374720600065,O,2002-04-11,NN,,,2006-12-15T00:18:07,false,3,,8,,RUE,DES ARTS,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,85.1G,NAFRev1,N,5.240497,43.555175,0.96,housenumber,8 Rue des Arts 13111 Coudoux,13118_0025_00008,G,8 RUE DES ARTS,
314207150,00017,31420715000017,O,,NN,,,,true,1,,24,,,LOT SAINT MICHEL,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.3A,NAF1993,O,5.249552,43.556929,0.72,housenumber,24 Lotissement St Michel 13111 Coudoux,13118_a010_00024,G,24 LOTISSEMENT ST MICHEL,
314792615,00010,31479261500010,O,,,,,,true,1,,,,CHE,DU POUCHON,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.249205,43.556261,0.83,street,Chemin du Pouchon 13111 Coudoux,13118_0270,G,CHEMIN DU POUCHON,
315329607,00099,31532960700099,O,2003-12-01,NN,,,2014-10-22T19:36:26,true,4,,19,,RUE,JEAN GIONO,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10C,NAFRev2,N,5.253259,43.556255,0.96,housenumber,19 Rue Jean Giono 13111 Coudoux,13118_0160_00019,G,19 RUE JEAN GIONO,
315540476,00019,31554047600019,O,,,,,,true,1,,29,,RUE,DES ARTS,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.242355,43.555158,0.96,housenumber,29 Rue des Arts 13111 Coudoux,13118_0025_00029,G,29 RUE DES ARTS,
315560540,00017,31556054000017,O,1979-01-01,NN,,4334ZC,2021-02-10T03:49:07,true,7,,5,,RUE,DARIUS MILHAUD,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,L'ARTISAN DE LA MAISON,43.34Z,NAFRev2,N,5.252183,43.5573,0.96,housenumber,5 Rue Darius Milhaud 13111 Coudoux,13118_0080_00005,G,5 RUE DARIUS MILHAUD,
316521384,00032,31652138400032,O,1996-10-02,NN,,,2008-11-07T00:32:04,false,4,,,,AV,ALPHONSE DAUDET,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,5.246407,43.558602,0.86,street,Avenue Alphonse Daudet 13111 Coudoux,13118_0015,G,AVENUE ALPHONSE DAUDET,
316521384,00040,31652138400040,O,2000-01-13,NN,,4399CZ,2022-01-20T08:01:33,true,12,,46,,AV,REPUBLIQUE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,43.99C,NAFRev2,N,5.253998,43.558458,0.84,housenumber,46 Avenue de la République 13111 Coudoux,13118_0295_00046,G,46 AVENUE DE LA REPUBLIQUE,
316545714,00032,31654571400032,O,1900-01-01,NN,,,2011-04-28T00:16:16,false,4,,,,RUE,DU VIEUX JAS,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,N,5.246429,43.558821,0.95,street,Rue du Vieux Jas 13111 Coudoux,13118_0420,G,RUE DU VIEUX JAS,
316605369,00024,31660536900024,O,,,,,,true,1,,,,LOT,LES FEUX DU JARRY,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,5.253427,43.555449,0.8,street,Les Feux du Jarry 13111 Coudoux,13118_pqf0lu,G,LES FEUX DU JARRY,
316896927,00019,31689692700019,O,,,,,,true,1,,8,,SQ,DES SABOTIERS,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,5.240884,43.556696,0.85,housenumber,8 Square des Sabotiers 13111 Coudoux,13118_0316_00008,G,8 SQUARE DES SABOTIERS,
317456895,00026,31745689500026,O,1982-12-27,NN,,,,true,3,,,,QUA,VAUTUBIERE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,5.235186,43.555459,0.69,street,Chemin de Vautubiere 13111 Coudoux,13118_0399,G,CHEMIN DE VAUTUBIERE,
318222700,00045,31822270000045,O,,,,,,true,1,,6,,,MON DE L ORATOIRE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,55.60,NAP,N,5.245221,43.558584,0.86,housenumber,6 Montée de l’Oratoire 13111 Coudoux,13118_0235_00006,G,6 MONTEE DE L ORATOIRE,
318377991,00043,31837799100043,O,,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.07,NAP,N,5.25131,43.558462,0.87,street,Avenue de la République 13111 Coudoux,13118_0295,G,AVENUE DE LA REPUBLIQUE,
318871092,00058,31887109200058,O,1998-02-01,NN,,,2008-11-07T00:34:44,true,5,,,,,C CIAL MAUBEQUI,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,O,1.8564206,48.9634087,0.73,poi.mall,(Galerie marchande) Aubergenville,https://osm.org/way/129891111,G,,
319058616,00024,31905861600024,O,2011-09-19,,,,2014-12-08T08:48:06,false,2,,9,,MTE,DE L ORATOIRE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,96.09Z,NAFRev2,N,5.245109,43.558568,0.82,housenumber,9 Montée de l’Oratoire 13111 Coudoux,13118_0235_00009,G,9 MONTEE DE L ORATOIRE,
319508537,00010,31950853700010,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,87.03,NAP,N,5.25131,43.558462,0.86,street,Avenue de la République 13111 Coudoux,13118_0295,G,AVENUE DE LA REPUBLIQUE,
319540787,00011,31954078700011,O,,,,,,true,1,,3,,SQ,DES GENETS,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,5.245519,43.556297,0.84,housenumber,3 Square des Genêts 13111 Coudoux,13118_0143_00003,G,3 SQUARE DES GENETS,
319742177,00029,31974217700029,O,1986-02-01,NN,,,,true,4,,,,,LE MOULIN DU PONT,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,70.1A,NAF1993,N,5.257013,43.543684,0.94,locality,Le Moulin du Pont 13111 Coudoux,13118_B066,G,LE MOULIN DU PONT,
319963138,00031,31996313800031,O,1997-07-01,,,,2012-11-09T00:19:43,true,4,,10,,CHE,DE LA BASTIDE NEUVE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,86.90F,NAFRev2,N,5.25209,43.560824,0.89,housenumber,10 Chemin de la Bastide Neuve 13111 Coudoux,13118_0035_00010,G,10 CHEMIN DE LA BASTIDE NEUVE,
320034580,00037,32003458000037,O,1997-10-01,NN,,,2007-05-19T09:05:17,true,4,,20,,RUE,DE LA REPUBLIQUE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,O,5.250527,43.558271,0.84,housenumber,20 Avenue de la République 13111 Coudoux,13118_0295_00020,G,20 AVENUE DE LA REPUBLIQUE,
320206030,00019,32020603000019,O,,,,,,true,1,,,,LD,MAUBEQUI,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,93.0D,NAF1993,N,5.242402,43.553503,0.93,street,Allee de Maubequi 13111 Coudoux,13118_0186,G,ALLEE DE MAUBEQUI,
320275258,00012,32027525800012,O,,NN,,,,true,1,,19,,SQ,DE LA FERRONNERIE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,5.238185,43.555239,0.88,housenumber,19 Square de la Ferronnerie 13111 Coudoux,13118_0125_00019,G,19 SQUARE DE LA FERRONNERIE,
321527392,00013,32152739200013,O,,,,,,true,1,,,,AV,ALPHONSE DAUDET,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,5.246407,43.558602,0.86,street,Avenue Alphonse Daudet 13111 Coudoux,13118_0015,G,AVENUE ALPHONSE DAUDET,
321680621,00042,32168062100042,O,,,,,,true,1,,5,,RTE,DE VELAUX,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,21.07,NAP,N,5.254776,43.557738,0.84,housenumber,5 Route de Velaux 13111 Coudoux,13118_0410_00005,G,5 ROUTE DE VELAUX,
321946204,00013,32194620400013,O,1981-05-18,NN,,,,true,4,,,,QUAI,ST JEAN,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.252892,43.556219,0.38,street,Rue Jean Giono 13111 Coudoux,13118_0160,G,RUE JEAN GIONO,
322075714,00020,32207571400020,O,,,,,,true,1,,,,LD,LE MOULIN DU PONT,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,86.10,NAP,N,5.257013,43.543684,0.94,locality,Le Moulin du Pont 13111 Coudoux,13118_B066,G,LE MOULIN DU PONT,
322586041,00012,32258604100012,O,1981-09-05,NN,,,2012-07-28T09:27:26,true,5,,,,AV,DE LA REPUBLIQUE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,5.25131,43.558462,0.87,street,Avenue de la République 13111 Coudoux,13118_0295,G,AVENUE DE LA REPUBLIQUE,
322850066,00042,32285006600042,O,1996-01-01,NN,,,2010-04-26T15:53:55,true,3,,5,,SQ,DES PEINTRES,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.241068,43.554935,0.84,housenumber,5 Square des Peintres 13111 Coudoux,13118_0250_00005,G,5 SQUARE DES PEINTRES,
322864406,00010,32286440600010,O,1981-09-28,NN,,,2022-10-18T03:42:58,true,4,,,,LD,LE MOULIN DU PONT,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,68.20B,NAFRev2,N,5.257013,43.543684,0.94,locality,Le Moulin du Pont 13111 Coudoux,13118_B066,G,LE MOULIN DU PONT,
322864414,00014,32286441400014,O,,NN,,,,true,1,,6,,,CC MAUBEQUI,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1986-06-25,F,,,,,62.44,NAP,N,5.242797,43.553603,0.67,housenumber,6 Maubequi et les Darrabades 13111 Coudoux,13118_b061_00006,G,6 MAUBEQUI ET LES DARRABADES,
322917394,00023,32291739400023,O,,NN,,,,true,1,,,,,LES GRANDES PLAINES,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,5.279144,43.556095,0.94,locality,Les Grandes Plaines 13111 Coudoux,13118_B054,G,LES GRANDES PLAINES,
323436659,00011,32343665900011,O,1982-01-01,NN,,,2008-01-04T18:46:05,true,3,,12,,SQ,D'OCREVAL,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.242996,43.557074,0.84,housenumber,12 Square d’Ocreval 13111 Coudoux,13118_0090_00012,G,12 SQUARE D OCREVAL,
323542043,00027,32354204300027,O,,NN,,,,true,1,,,,RTE,DES A TERMES,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,5.249657,43.559624,0.68,street,Route des 4 Termes 13111 Coudoux,13118_0280,G,ROUTE DES 4 TERMES,
323621946,00017,32362194600017,O,1982-01-20,,,,,true,4,,,,,MOULIN DU PONT,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,55.1A,NAF1993,N,5.257013,43.543684,0.94,locality,Le Moulin du Pont 13111 Coudoux,13118_B066,G,LE MOULIN DU PONT,
323941195,00048,32394119500048,O,2015-03-16,,,4322AZ,2016-08-30T19:23:55,true,2,,2,,SQ,DES SANTONNIERS,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.22A,NAFRev2,N,5.241602,43.55617,0.86,housenumber,2 Square des Santonniers 13111 Coudoux,13118_0320_00002,G,2 SQUARE DES SANTONNIERS,
323985382,00056,32398538200056,O,1999-04-01,NN,,,,false,4,,,,AV,DE LA REPUBLIQUE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,5.25131,43.558462,0.87,street,Avenue de la République 13111 Coudoux,13118_0295,G,AVENUE DE LA REPUBLIQUE,
324009893,00011,32400989300011,O,,NN,,,,true,1,,,,,,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
324062553,00049,32406255300049,O,1996-05-01,NN,,,2006-12-15T00:22:08,false,4,,,,QUAI,DE L'UBAC,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,5.28166,43.554114,0.64,street,Chemin de l’Ubac 13111 Coudoux,13118_0384,G,CHEMIN DE L UBAC,
324121193,00019,32412119300019,O,,,,,,true,1,,,,,VILLA GRANDES PLAINES,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.279144,43.556095,0.7,locality,Les Grandes Plaines 13111 Coudoux,13118_B054,G,LES GRANDES PLAINES,
324672591,00033,32467259100033,O,,,,,,true,1,,30,,RUE,DES ARTS,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,45.3E,NAF1993,N,5.242383,43.555033,0.96,housenumber,30 Rue des Arts 13111 Coudoux,13118_0025_00030,G,30 RUE DES ARTS,
324791854,00023,32479185400023,O,1983-06-30,NN,,,2021-05-31T14:06:08,false,4,,6,,RUE,DE LA REPUBLIQUE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,5.248699,43.55817,0.83,housenumber,6 Avenue de la République 13111 Coudoux,13118_0295_00006,G,6 AVENUE DE LA REPUBLIQUE,
324886266,00018,32488626600018,O,,,,,,true,1,,1,,AV,DE L'EUROPE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.239367,43.555624,0.84,housenumber,1 Avenue de l’Europe 13111 Coudoux,13118_0110_00001,G,1 AVENUE DE L EUROPE,
324939776,00013,32493977600013,O,,,,,,true,1,,,,CHE,DU POUCHON,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,5.249205,43.556261,0.83,street,Chemin du Pouchon 13111 Coudoux,13118_0270,G,CHEMIN DU POUCHON,
325024065,00014,32502406500014,O,,NN,,,,true,1,,,,BD,DE LA REPUBLIQUE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.25131,43.558462,0.82,street,Avenue de la République 13111 Coudoux,13118_0295,G,AVENUE DE LA REPUBLIQUE,
325224475,00013,32522447500013,O,,,,,,true,1,,,,,LES GRANDES PLAINES,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.279144,43.556095,0.94,locality,Les Grandes Plaines 13111 Coudoux,13118_B054,G,LES GRANDES PLAINES,
325488294,00019,32548829400019,O,,NN,,,,true,1,,,,SQ,DES TISSERANDS,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,52.6E,NAF1993,N,5.243241,43.554946,0.85,street,Square des Tisserands 13111 Coudoux,13118_0375,G,SQUARE DES TISSERANDS,
325496602,00013,32549660200013,O,1982-10-01,NN,,,2008-01-04T19:07:29,true,3,,2,,RUE,JEAN GIONO,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.251437,43.556312,0.96,housenumber,2 Rue Jean Giono 13111 Coudoux,13118_0160_00002,G,2 RUE JEAN GIONO,
325762896,00018,32576289600018,O,1982-10-01,NN,,,,true,3,,,,QUAI,ST MICHEL,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,26.6E,NAF1993,N,5.249219,43.5569,0.64,street,Lotissement St Michel 13111 Coudoux,13118_A010,G,LOTISSEMENT ST MICHEL,
326115201,00021,32611520100021,O,,,,,,true,1,,11,,CHE,DE POUCHON,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,87.05,NAP,N,5.249205,43.556261,0.71,housenumber,11 Chemin du Pouchon 13111 Coudoux,13118_0270_00011,G,11 CHEMIN DU POUCHON,
326496346,00015,32649634600015,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.25131,43.558462,0.87,street,Avenue de la République 13111 Coudoux,13118_0295,G,AVENUE DE LA REPUBLIQUE,
326595436,00014,32659543600014,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
326663937,00018,32666393700018,O,,NN,,,,true,1,,,,IMP,DU MURIER,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,5.250094,43.559147,0.81,street,Impasse du Murier 13111 Coudoux,13118_0205,G,IMPASSE DU MURIER,
326942208,00017,32694220800017,O,1983-01-01,,,,,true,4,,,,,MOULIN DU PONT,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,5.257013,43.543684,0.94,locality,Le Moulin du Pont 13111 Coudoux,13118_B066,G,LE MOULIN DU PONT,
326946217,00014,32694621700014,O,,NN,,,,true,1,,,,,MOULIN DU PONT RTE DE BERR,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,50.2Z,NAF1993,N,5.257013,43.543684,0.56,locality,Le Moulin du Pont 13111 Coudoux,13118_B066,G,LE MOULIN DU PONT,
327421079,00010,32742107900010,O,1983-02-02,NN,,,,false,4,,,,,MAIRIE DE COUDOUX,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,O,5.238682,43.55535,0.73,street,Square de la Ferronnerie 13111 Coudoux,13118_0125,G,SQUARE DE LA FERRONNERIE,
327421079,00028,32742107900028,O,1996-12-31,NN,,,2010-04-18T04:14:25,true,4,,19,,AV,DE LA REPUBLIQUE,13111,COUDOUX,,,13118,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,88.99B,NAFRev2,N,5.254413,43.558525,0.88,housenumber,19 Avenue de la République 13111 Coudoux,13118_0295_00019,G,19 AVENUE DE LA REPUBLIQUE,