id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682357,2021-01-21,000001,Vente,92000,5074,,RUE DU PETIT MONTAGNA,0080,39320,39273,Montlainsia,39,,,39273347AB0211,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1012,5.459514,46.357572
2021-682357,2021-01-21,000001,Vente,92000,,,LES VERNOIS,B264,39320,39273,Montlainsia,39,,,39273347AB0394,,,,,,,,,,,,,0,,,,,S,sols,,,740,5.458975,46.357507
2021-682357,2021-01-21,000001,Vente,92000,,,LES VERNOIS,B264,39320,39273,Montlainsia,39,,,39273347AB0394,,,,,,,,,,,,,0,,,,,P,prés,,,2525,5.458975,46.357507
2021-682357,2021-01-21,000001,Vente,92000,,,LES VERNOIS,B264,39320,39273,Montlainsia,39,,,39273347AB0394,,,,,,,,,,,,,0,,,,,P,prés,,,2525,5.458975,46.357507
2021-682357,2021-01-21,000001,Vente,92000,,,LE PETIT MONTAGNA,B219,39320,39273,Montlainsia,39,,,39273347AB0396,,,,,,,,,,,,,0,,,,,P,prés,,,74,5.4595,46.357396
2021-682684,2021-02-10,000001,Vente,58000,1,,RUE DE LA FROMAGERIE MONTAGNA,0076,39320,39273,Montlainsia,39,,,39273347AB0093,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,237,5.454702,46.354317
2021-682908,2021-02-18,000001,Vente,54610.84,,,COMBETTE MULE,B099,39320,39273,Montlainsia,39,,,39273195ZC0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8530,5.512005,46.395552
2021-682908,2021-02-18,000001,Vente,54610.84,,,COMBETTE MULE,B099,39320,39273,Montlainsia,39,,,39273195ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,13040,5.512005,46.395552
2021-682908,2021-02-18,000001,Vente,54610.84,,,COMBETTE MULE,B099,39320,39273,Montlainsia,39,,,39273195ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,7840,5.512005,46.395552
2021-682908,2021-02-18,000001,Vente,54610.84,,,COMBETTE MULE,B099,39320,39273,Montlainsia,39,,,39273195ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,7840,5.512005,46.395552
2021-682908,2021-02-18,000001,Vente,54610.84,,,COMBE JOURDAIN,B097,39320,39273,Montlainsia,39,,,39273195ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,8400,5.513753,46.396596
2021-682908,2021-02-18,000001,Vente,54610.84,,,COMBE JOURDAIN,B097,39320,39273,Montlainsia,39,,,39273195ZC0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,5.513753,46.396596
2021-684248,2021-02-18,000002,Vente,80361.23,,,EN COMPAGNON,B021,39320,39273,Montlainsia,39,,,39273000ZD0093,,,,,,,,,,,,,0,,,,,P,prés,,,1200,5.506339,46.403549
2021-684248,2021-02-18,000002,Vente,80361.23,,,EN COMPAGNON,B021,39320,39273,Montlainsia,39,,,39273000ZD0095,,,,,,,,,,,,,0,,,,,P,prés,,,4440,5.505274,46.403974
2021-684248,2021-02-18,000002,Vente,80361.23,,,EN COMPAGNON,B021,39320,39273,Montlainsia,39,,,39273000ZD0095,,,,,,,,,,,,,0,,,,,L,landes,,,5410,5.505274,46.403974
2021-684248,2021-02-18,000002,Vente,80361.23,,,EN COMPAGNON,B021,39320,39273,Montlainsia,39,,,39273000ZD0096,,,,,,,,,,,,,0,,,,,P,prés,,,11500,5.50444,46.402915
2021-684248,2021-02-18,000002,Vente,80361.23,,,EN COMPAGNON,B021,39320,39273,Montlainsia,39,,,39273000ZD0096,,,,,,,,,,,,,0,,,,,P,prés,,,11500,5.50444,46.402915
2021-684248,2021-02-18,000002,Vente,80361.23,,,EN COMPAGNON,B021,39320,39273,Montlainsia,39,,,39273000ZD0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,5.50577,46.402554
2021-684248,2021-02-18,000002,Vente,80361.23,,,EN COMPAGNON,B021,39320,39273,Montlainsia,39,,,39273000ZD0097,,,,,,,,,,,,,0,,,,,P,prés,,,4580,5.50577,46.402554
2021-684248,2021-02-18,000002,Vente,80361.23,,,EN COMPAGNON,B021,39320,39273,Montlainsia,39,,,39273000ZD0097,,,,,,,,,,,,,0,,,,,P,prés,,,4580,5.50577,46.402554
2021-684883,2021-05-18,000001,Vente,299250,,,PRES CHAMBARD,B058,39320,39273,Montlainsia,39,,,39273000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,2100,5.498751,46.400999
2021-684883,2021-05-18,000001,Vente,299250,,,LANCETTE,B042,39320,39273,Montlainsia,39,,,39273000ZD0126,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.498151,46.399914
2021-684883,2021-05-18,000001,Vente,299250,10,,RUE DE LA FONTAINE,0017,39320,39273,Montlainsia,39,,,39273000ZD0127,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,182,5.498077,46.399798
2021-684883,2021-05-18,000001,Vente,299250,,,LANCETTE,B042,39320,39273,Montlainsia,39,,,39273000ZD0130,,,,,,,,,,,,,0,,,,,P,prés,,,1163,5.497935,46.399924
2021-684883,2021-05-18,000001,Vente,299250,5134,,RUE DE LA FONTAINE,0017,39320,39273,Montlainsia,39,,,39273000ZD0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,5.498343,46.399795
2021-684888,2021-05-25,000001,Vente,147000,,,EN REBOS,B064,39320,39273,Montlainsia,39,,,39273000ZD0104,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.499441,46.399681
2021-684888,2021-05-25,000001,Vente,147000,,,LANCETTE,B042,39320,39273,Montlainsia,39,,,39273000ZD0149,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.498764,46.400323
2021-684888,2021-05-25,000001,Vente,147000,,,LANCETTE,B042,39320,39273,Montlainsia,39,,,39273000ZD0154,,,,,,,,,,,,,0,,,,,S,sols,,,412,5.498899,46.400056
2021-684888,2021-05-25,000001,Vente,147000,,,LANCETTE,B042,39320,39273,Montlainsia,39,,,39273000ZD0196,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.498639,46.400122
2021-684888,2021-05-25,000001,Vente,147000,,,EN REBOS,B064,39320,39273,Montlainsia,39,,,39273000ZD0197,,,,,,,,,,,,,0,,,,,P,prés,,,1100,5.499083,46.399811
2021-684888,2021-05-25,000001,Vente,147000,,,EN REBOS,B064,39320,39273,Montlainsia,39,,,39273000ZD0223,,,,,,,,,,,,,0,,,,,P,prés,,,876,5.499375,46.399943
2021-685059,2021-06-08,000001,Vente,300,,,SOUS CHARRY,B069,39320,39273,Montlainsia,39,,,39273000ZA0152,,,,,,,,,,,,,0,,,,,P,prés,,,2866,5.485843,46.389355
2021-686232,2021-07-16,000001,Vente,4000,,,SOUS LES RESPLATS,B250,39320,39273,Montlainsia,39,,,392733470A0449,,,,,,,,,,,,,0,,,,,L,landes,,,3650,5.450046,46.35965
2021-686232,2021-07-16,000001,Vente,4000,,,SOUS LES RESPLATS,B250,39320,39273,Montlainsia,39,,,392733470A0450,,,,,,,,,,,,,0,,,,,L,landes,,,2070,5.449234,46.36022
2021-686232,2021-07-16,000001,Vente,4000,,,SOUS LES RESPLATS,B250,39320,39273,Montlainsia,39,,,392733470A0451,,,,,,,,,,,,,0,,,,,L,landes,,,4660,5.449493,46.359761
2021-686232,2021-07-16,000001,Vente,4000,,,SOUS LES RESPLATS,B250,39320,39273,Montlainsia,39,,,392733470A0464,,,,,,,,,,,,,0,,,,,L,landes,,,3250,5.448638,46.358422
2021-686232,2021-07-16,000001,Vente,4000,,,SOUS LES RESPLATS,B250,39320,39273,Montlainsia,39,,,392733470A0477,,,,,,,,,,,,,0,,,,,L,landes,,,3370,5.449978,46.358889
2021-686232,2021-07-16,000001,Vente,4000,,,SOUS LES RESPLATS,B250,39320,39273,Montlainsia,39,,,392733470A0479,,,,,,,,,,,,,0,,,,,L,landes,,,3090,5.450016,46.357871
2021-686232,2021-07-16,000001,Vente,4000,,,SOUS LES RESPLATS,B250,39320,39273,Montlainsia,39,,,392733470A0480,,,,,,,,,,,,,0,,,,,L,landes,,,5550,5.450498,46.358367
2021-686232,2021-07-16,000001,Vente,4000,,,AUX TRAVERSIERES,B259,39320,39273,Montlainsia,39,,,392733470C0364,,,,,,,,,,,,,0,,,,,T,terres,,,6065,5.470548,46.35898
2021-686232,2021-07-16,000001,Vente,4000,,,SUR CUSSAND,B161,39320,39273,Montlainsia,39,,,392733470C0587,,,,,,,,,,,,,0,,,,,T,terres,,,4550,5.469442,46.358061
2021-686426,2021-07-16,000001,Vente,15000,,,TRE CHEZ LES VIANET,B260,39320,39273,Montlainsia,39,,,39273347AB0337,,,,,,,,,,,,,0,,,,,P,prés,,,4443,5.456882,46.352416
2021-686426,2021-07-16,000001,Vente,15000,,,TRE CHEZ LES VIANET,B260,39320,39273,Montlainsia,39,,,39273347AB0338,,,,,,,,,,,,,0,,,,,S,sols,,,572,5.456604,46.35247
2021-686426,2021-07-16,000001,Vente,15000,,,TRE CHEZ LES VIANET,B260,39320,39273,Montlainsia,39,,,39273347AB0339,,,,,,,,,,,,,0,,,,,P,prés,,,970,5.456889,46.352711
2021-686426,2021-07-16,000001,Vente,15000,,,BOIS DE LA CACHE,B136,39320,39273,Montlainsia,39,,,392733470C0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.477924,46.361076
2021-686428,2021-07-16,000001,Vente,2200,,,SOUS MONT TORTIER,B255,39320,39273,Montlainsia,39,,,392733470B0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1038,5.464993,46.366662
2021-686428,2021-07-16,000001,Vente,2200,,,LA PASSALERIE,B213,39320,39273,Montlainsia,39,,,392733470C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,5.479416,46.368753
2021-686443,2021-07-28,000001,Vente,3000,,,LA MANCHE,B195,39320,39273,Montlainsia,39,,,392733470A0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,3370,5.459827,46.37063
2021-686443,2021-07-28,000001,Vente,3000,,,LA MANCHE,B195,39320,39273,Montlainsia,39,,,392733470A0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,660,5.459827,46.370198
2021-686443,2021-07-28,000001,Vente,3000,,,LA MANCHE,B195,39320,39273,Montlainsia,39,,,392733470A0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2780,5.459143,46.36955
2021-686443,2021-07-28,000001,Vente,3000,,,LES FAUCHARDS,B174,39320,39273,Montlainsia,39,,,392733470A0135,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1870,5.458636,46.368595
2021-686444,2021-07-28,000001,Vente,10000,,,LE PETIT MONTAGNA,B219,39320,39273,Montlainsia,39,,,39273347AB0283,,,,,,,,,,,,,0,,,,,P,prés,,,86,5.459549,46.353976
2021-686444,2021-07-28,000001,Vente,10000,,,LE PETIT MONTAGNA,B219,39320,39273,Montlainsia,39,,,39273347AB0288,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.459334,46.353386
2021-686444,2021-07-28,000001,Vente,10000,,,LE PETIT MONTAGNA,B219,39320,39273,Montlainsia,39,,,39273347AB0291,,,,,,,,,,,,,0,,,,,P,prés,,,237,5.459443,46.353208
2021-686444,2021-07-28,000001,Vente,10000,,,LE PETIT MONTAGNA,B219,39320,39273,Montlainsia,39,,,39273347AB0293,,,,,,,,,,,,,0,,,,,P,prés,,,83,5.458997,46.353532
2021-686444,2021-07-28,000001,Vente,10000,1,,RUE DU PETIT MONTAGNA,0080,39320,39273,Montlainsia,39,,,39273347AB0294,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,198,5.458962,46.353584
2021-686444,2021-07-28,000001,Vente,10000,,,LE PETIT MONTAGNA,B219,39320,39273,Montlainsia,39,,,39273347AB0296,,,,,,,,,,,,,0,,,,,P,prés,,,220,5.458966,46.353718
2021-686444,2021-07-28,000001,Vente,10000,,,LE PETIT MONTAGNA,B219,39320,39273,Montlainsia,39,,,39273347AB0297,,,,,,,,,,,,,0,,,,,P,prés,,,90,5.458963,46.353791
2021-686606,2021-07-22,000001,Vente,230,,,AUX GOUILLATS,B040,39320,39273,Montlainsia,39,,,39273000ZC0076,,,,,,,,,,,,,0,,,,,L,landes,,,499,5.498738,46.411091
2021-686606,2021-07-22,000001,Vente,230,,,SOUS LES VIGNES LAINS,B077,39320,39273,Montlainsia,39,,,39273000ZH0050,,,,,,,,,,,,,0,,,,,P,prés,,,400,5.492112,46.380753
2021-687158,2021-08-31,000001,Vente,210000,45,,RUE DE LA MAIRIE DESSIA,0062,39320,39273,Montlainsia,39,,,39273195ZB0060,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,159,5.500694,46.385042
2021-687158,2021-08-31,000001,Vente,210000,45,,RUE DE LA MAIRIE DESSIA,0062,39320,39273,Montlainsia,39,,,39273195ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,5.500694,46.385042
2021-687158,2021-08-31,000001,Vente,210000,,,AU VILLAGE DESSIA,B132,39320,39273,Montlainsia,39,,,39273195ZB0061,,,,,,,,,,,,,0,,,,,J,jardins,,,100,5.500893,46.385222
2021-687712,2021-09-01,000002,Vente,67430,,,EN LONGCHAMPS,B106,39320,39273,Montlainsia,39,,,39273195ZD0094,,,,,,,,,,,,,0,,,,,P,prés,,,10037,5.504901,46.384943
2021-687712,2021-09-01,000002,Vente,67430,,,EN LONGCHAMPS,B106,39320,39273,Montlainsia,39,,,39273195ZD0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,2000,5.504901,46.384943
2021-687712,2021-09-01,000002,Vente,67430,,,EN LONGCHAMPS,B106,39320,39273,Montlainsia,39,,,39273195ZD0094,,,,,,,,,,,,,0,,,,,S,sols,,,2250,5.504901,46.384943
2021-688204,2021-10-22,000001,Vente,15000,,,DERNIER LES BAUREY,B162,39320,39273,Montlainsia,39,,,392733470F0181,,,,,,,,,,,,,0,,,,,T,terres,,,953,5.45103,46.353458
2021-688204,2021-10-22,000001,Vente,15000,,,DERNIER LES BAUREY,B162,39320,39273,Montlainsia,39,,,392733470F0182,,,,,,,,,,,,,0,,,,,T,terres,,,973,5.450549,46.353392
2021-688204,2021-10-22,000001,Vente,15000,,,DERNIER LES BAUREY,B162,39320,39273,Montlainsia,39,,,392733470F0183,,,,,,,,,,,,,0,,,,,T,terres,,,970,5.45016,46.353433
2021-688204,2021-10-22,000001,Vente,15000,,,DERNIER LES BAUREY,B162,39320,39273,Montlainsia,39,,,392733470F0185,,,,,,,,,,,,,0,,,,,T,terres,,,980,5.450607,46.353635
2021-688367,2021-10-20,000001,Vente,10000,,,LE PETIT MONTAGNA,B219,39320,39273,Montlainsia,39,,,39273347AB0264,,,,,,,,,,,,,0,,,,,J,jardins,,,65,5.459276,46.354881
2021-688367,2021-10-20,000001,Vente,10000,6,,RUE DU PETIT MONTAGNA,0080,39320,39273,Montlainsia,39,,,39273347AB0273,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,322,5.459378,46.354405
2021-688367,2021-10-20,000001,Vente,10000,,,LE PETIT MONTAGNA,B219,39320,39273,Montlainsia,39,,,39273347AB0276,,,,,,,,,,,,,0,,,,,P,prés,,,154,5.459491,46.354221
2021-689388,2021-12-11,000001,Vente,148200,5031,,RUE DE LA FROMAGERIE MONTAGNA,0076,39320,39273,Montlainsia,39,,,39273347AB0092,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,860,5.454832,46.354037
2021-689388,2021-12-11,000001,Vente,148200,5031,,RUE DE LA FROMAGERIE MONTAGNA,0076,39320,39273,Montlainsia,39,,,39273347AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,5.454832,46.354037
2021-689535,2021-12-16,000001,Vente,85000,5023,,RUE DE LA FROMAGERIE MONTAGNA,0076,39320,39273,Montlainsia,39,,,39273347AB0102,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,401,5.455032,46.354631
2021-689535,2021-12-16,000001,Vente,85000,,,AU VILLAGE MONTAGNA,B273,39320,39273,Montlainsia,39,,,39273347AB0355,,,,,,,,,,,,,0,,,,,P,prés,,,1757,5.455267,46.354521
2021-689617,2021-12-13,000001,Vente,15000,,,SOUS MONT CHARUE,B254,39320,39273,Montlainsia,39,,,392733470A0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,930,5.454493,46.363003
2021-689617,2021-12-13,000001,Vente,15000,,,CHAMPS DE LA COTE,B142,39320,39273,Montlainsia,39,,,392733470A0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1310,5.455402,46.365592
2021-689617,2021-12-13,000001,Vente,15000,,,CHAMPS DE LA COTE,B142,39320,39273,Montlainsia,39,,,392733470A0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3620,5.454807,46.365793
2021-689617,2021-12-13,000001,Vente,15000,,,CHAMPS DE LA COTE,B142,39320,39273,Montlainsia,39,,,392733470A0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1090,5.455055,46.365839
2021-689617,2021-12-13,000001,Vente,15000,,,CHAMPS DE LA COTE,B142,39320,39273,Montlainsia,39,,,392733470A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,2680,5.454886,46.366388
2021-689617,2021-12-13,000001,Vente,15000,,,LA MANCHE,B195,39320,39273,Montlainsia,39,,,392733470A0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1400,5.459851,46.369941
2021-689617,2021-12-13,000001,Vente,15000,,,LA MANCHE,B195,39320,39273,Montlainsia,39,,,392733470A0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,2570,5.460167,46.368546
2021-689617,2021-12-13,000001,Vente,15000,,,LA MANCHE,B195,39320,39273,Montlainsia,39,,,392733470A0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,570,5.460196,46.368118
2021-689617,2021-12-13,000001,Vente,15000,,,LA MANCHE,B195,39320,39273,Montlainsia,39,,,392733470A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,4340,5.459781,46.364759
2021-689617,2021-12-13,000001,Vente,15000,,,LA MANCHE,B195,39320,39273,Montlainsia,39,,,392733470A0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,5.459508,46.364247
2021-689617,2021-12-13,000001,Vente,15000,,,LA MANCHE,B195,39320,39273,Montlainsia,39,,,392733470A0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2060,5.459103,46.368761
2021-689617,2021-12-13,000001,Vente,15000,,,LA MANCHE,B195,39320,39273,Montlainsia,39,,,392733470A0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1390,5.459819,46.368246
2021-689617,2021-12-13,000001,Vente,15000,,,LA MANCHE,B195,39320,39273,Montlainsia,39,,,392733470A0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,2370,5.459726,46.369217
2021-689617,2021-12-13,000001,Vente,15000,,,LA MANCHE,B195,39320,39273,Montlainsia,39,,,392733470A0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,830,5.45953,46.369744
2021-689617,2021-12-13,000001,Vente,15000,,,LES FAUCHARDS,B174,39320,39273,Montlainsia,39,,,392733470A0136,,,,,,,,,,,,,0,,,,,L,landes,,,960,5.458388,46.368762
2021-689617,2021-12-13,000001,Vente,15000,,,LES TREMBLOTS,B261,39320,39273,Montlainsia,39,,,392733470A0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,5.459372,46.364401
2021-689617,2021-12-13,000001,Vente,15000,,,LES TREMBLOTS,B261,39320,39273,Montlainsia,39,,,392733470A0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.459207,46.364167
2021-689617,2021-12-13,000001,Vente,15000,,,LES TREMBLOTS,B261,39320,39273,Montlainsia,39,,,392733470A0240,,,,,,,,,,,,,0,,,,,P,prés,,,720,5.457475,46.362572
2021-689617,2021-12-13,000001,Vente,15000,,,FOND DE CHIVIERE,B180,39320,39273,Montlainsia,39,,,392733470A0255,,,,,,,,,,,,,0,,,,,T,terres,,,1505,5.45554,46.363216
2021-689617,2021-12-13,000001,Vente,15000,,,FOND DE CHIVIERE,B180,39320,39273,Montlainsia,39,,,392733470A0255,,,,,,,,,,,,,0,,,,,T,terres,,,1505,5.45554,46.363216
2021-689617,2021-12-13,000001,Vente,15000,,,FOND DE CHIVIERE,B180,39320,39273,Montlainsia,39,,,392733470A0256,,,,,,,,,,,,,0,,,,,T,terres,,,2700,5.455885,46.362712
2021-689617,2021-12-13,000001,Vente,15000,,,LES COMBETTES,B156,39320,39273,Montlainsia,39,,,392733470A0290,,,,,,,,,,,,,0,,,,,P,prés,,,1465,5.455287,46.360325
2021-689617,2021-12-13,000001,Vente,15000,,,LES COMBETTES,B156,39320,39273,Montlainsia,39,,,392733470A0292,,,,,,,,,,,,,0,,,,,T,terres,,,310,5.455795,46.36067
2021-689617,2021-12-13,000001,Vente,15000,,,LES COMBETTES,B156,39320,39273,Montlainsia,39,,,392733470A0293,,,,,,,,,,,,,0,,,,,T,terres,,,1130,5.455825,46.36035
2021-689617,2021-12-13,000001,Vente,15000,,,LES COMBETTES,B156,39320,39273,Montlainsia,39,,,392733470A0294,,,,,,,,,,,,,0,,,,,T,terres,,,640,5.455968,46.360408
2021-689617,2021-12-13,000001,Vente,15000,,,LES COMBETTES,B156,39320,39273,Montlainsia,39,,,392733470A0296,,,,,,,,,,,,,0,,,,,T,terres,,,1710,5.455803,46.359615
2021-689617,2021-12-13,000001,Vente,15000,,,SOUS LES RESPLATS,B250,39320,39273,Montlainsia,39,,,392733470A0447,,,,,,,,,,,,,0,,,,,L,landes,,,1930,5.45063,46.359811
2021-689617,2021-12-13,000001,Vente,15000,,,SOUS LES RESPLATS,B250,39320,39273,Montlainsia,39,,,392733470A0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,600,5.449383,46.358929
2021-689617,2021-12-13,000001,Vente,15000,,,LES COMBETTES,B156,39320,39273,Montlainsia,39,,,392733470A0553,,,,,,,,,,,,,0,,,,,T,terres,,,147,5.456286,46.359642
2021-689617,2021-12-13,000001,Vente,15000,,,LES COMBETTES,B156,39320,39273,Montlainsia,39,,,392733470A0554,,,,,,,,,,,,,0,,,,,T,terres,,,1413,5.45619,46.359627
2021-689617,2021-12-13,000001,Vente,15000,,,LES CONDAMINES,B157,39320,39273,Montlainsia,39,,,39273347AB0160,,,,,,,,,,,,,0,,,,,P,prés,,,1041,5.455453,46.355057
2021-689617,2021-12-13,000001,Vente,15000,,,LES CONDAMINES,B157,39320,39273,Montlainsia,39,,,39273347AB0169,,,,,,,,,,,,,0,,,,,T,terres,,,495,5.456044,46.355713
2021-689617,2021-12-13,000001,Vente,15000,,,MONT TORTIER,B207,39320,39273,Montlainsia,39,,,392733470B0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,5.460675,46.363012
2021-689617,2021-12-13,000001,Vente,15000,,,ENTRE LES VIES,B173,39320,39273,Montlainsia,39,,,392733470B0055,,,,,,,,,,,,,0,,,,,T,terres,,,1550,5.469731,46.365551
2021-689617,2021-12-13,000001,Vente,15000,,,ENTRE LES VIES,B173,39320,39273,Montlainsia,39,,,392733470B0058,,,,,,,,,,,,,0,,,,,P,prés,,,480,5.46949,46.364599
2021-689617,2021-12-13,000001,Vente,15000,,,ENTRE LES VIES,B173,39320,39273,Montlainsia,39,,,392733470B0060,,,,,,,,,,,,,0,,,,,P,prés,,,1481,5.469833,46.36449
2021-689617,2021-12-13,000001,Vente,15000,,,ENTRE LES VIES,B173,39320,39273,Montlainsia,39,,,392733470B0061,,,,,,,,,,,,,0,,,,,P,prés,,,1970,5.469371,46.363568
2021-689617,2021-12-13,000001,Vente,15000,,,ENTRE LES VIES,B173,39320,39273,Montlainsia,39,,,392733470B0062,,,,,,,,,,,,,0,,,,,P,prés,,,1305,5.46921,46.363832
2021-689617,2021-12-13,000001,Vente,15000,,,LES MECLESSIERES,B199,39320,39273,Montlainsia,39,,,392733470B0069,,,,,,,,,,,,,0,,,,,P,prés,,,2995,5.467819,46.363192
2021-689617,2021-12-13,000001,Vente,15000,,,LES MECLESSIERES,B199,39320,39273,Montlainsia,39,,,392733470B0073,,,,,,,,,,,,,0,,,,,P,prés,,,881,5.467272,46.363151
2021-689617,2021-12-13,000001,Vente,15000,,,LES MECLESSIERES,B199,39320,39273,Montlainsia,39,,,392733470B0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,5.46732,46.363868
2021-689617,2021-12-13,000001,Vente,15000,,,LES MECLESSIERES,B199,39320,39273,Montlainsia,39,,,392733470B0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4400,5.468147,46.364482
2021-689617,2021-12-13,000001,Vente,15000,,,LES MECLESSIERES,B199,39320,39273,Montlainsia,39,,,392733470B0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,390,5.467324,46.366016
2021-689617,2021-12-13,000001,Vente,15000,,,LES MECLESSIERES,B199,39320,39273,Montlainsia,39,,,392733470B0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,780,5.467198,46.366008
2021-689617,2021-12-13,000001,Vente,15000,,,LA TAILLAT,B256,39320,39273,Montlainsia,39,,,392733470B0124,,,,,,,,,,,,,0,,,,,P,prés,,,880,5.467038,46.362906
2021-689617,2021-12-13,000001,Vente,15000,,,LA FIN DE SAINT ALBAN,B178,39320,39273,Montlainsia,39,,,392733470B0134,,,,,,,,,,,,,0,,,,,P,prés,,,1800,5.465984,46.362251
2021-689617,2021-12-13,000001,Vente,15000,,,SUR SAINT ALBAN,B242,39320,39273,Montlainsia,39,,,392733470B0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5360,5.464464,46.359348
2021-689617,2021-12-13,000001,Vente,15000,,,SUR SAINT ALBAN,B242,39320,39273,Montlainsia,39,,,392733470B0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,5.464715,46.358968
2021-689617,2021-12-13,000001,Vente,15000,,,LES PIRENEES DU HAUT,B224,39320,39273,Montlainsia,39,,,392733470B0221,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1190,5.467394,46.368348
2021-689617,2021-12-13,000001,Vente,15000,,,LES PIRENEES DU HAUT,B224,39320,39273,Montlainsia,39,,,392733470B0238,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1602,5.468426,46.370134
2021-689617,2021-12-13,000001,Vente,15000,,,LES PIRENEES DU MILIEU,B225,39320,39273,Montlainsia,39,,,392733470B0306,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2015,5.469487,46.369125
2021-689617,2021-12-13,000001,Vente,15000,,,LES PIRENEES DU MILIEU,B225,39320,39273,Montlainsia,39,,,392733470B0322,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2261,5.468325,46.368017
2021-689617,2021-12-13,000001,Vente,15000,,,CHAMPS DES BOIS,B146,39320,39273,Montlainsia,39,,,392733470B0357,,,,,,,,,,,,,0,,,,,P,prés,,,732,5.470905,46.368697
2021-689617,2021-12-13,000001,Vente,15000,,,LES PIRENEES DU BAS,B223,39320,39273,Montlainsia,39,,,392733470B0392,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,798,5.472088,46.370467
2021-689617,2021-12-13,000001,Vente,15000,,,LES PIRENEES DU BAS,B223,39320,39273,Montlainsia,39,,,392733470B0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,886,5.47287,46.370339
2021-689617,2021-12-13,000001,Vente,15000,,,LES PIRENEES DU BAS,B223,39320,39273,Montlainsia,39,,,392733470B0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44,5.47369,46.370061
2021-689617,2021-12-13,000001,Vente,15000,,,LES PIRENEES DU BAS,B223,39320,39273,Montlainsia,39,,,392733470B0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,493,5.473759,46.37117
2021-689617,2021-12-13,000001,Vente,15000,,,LES PIRENEES DU BAS,B223,39320,39273,Montlainsia,39,,,392733470B0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,129,5.474207,46.370999
2021-689617,2021-12-13,000001,Vente,15000,,,VERS COISSONNET,B265,39320,39273,Montlainsia,39,,,392733470C0028,,,,,,,,,,,,,0,,,,,P,prés,,,2025,5.473634,46.369182
2021-689617,2021-12-13,000001,Vente,15000,,,VERS COISSONNET,B265,39320,39273,Montlainsia,39,,,392733470C0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.475635,46.369431
2021-689617,2021-12-13,000001,Vente,15000,,,VERS COISSONNET,B265,39320,39273,Montlainsia,39,,,392733470C0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2370,5.475452,46.37045