siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185600012,00040,18560001200040,O,2006-01-01,,,,2016-01-12T00:10:21,false,2,,,,,KEREL,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-2.774569,48.023664,0.94,street,Kerel 56580 Crédin,56047_j0gw4j,G,KEREL,
215600479,00012,21560047900012,O,1983-03-01,NN,,,2018-09-29T12:05:40,false,4,,,,LD,BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2012-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.752722,48.065256,0.91,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
215600479,00038,21560047900038,O,1994-12-25,NN,,,2013-03-30T12:04:07,false,3,MAIRIE,,,,LE BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2011-09-30,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.752722,48.065256,0.92,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
215600479,00046,21560047900046,O,1998-01-01,NN,,,2008-01-04T18:36:38,false,3,MAIRIE,,,,LE BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMNT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.752722,48.065256,0.92,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
215600479,00053,21560047900053,O,2002-01-01,NN,,,2008-01-04T18:36:38,false,3,MAIRIE,,,,LE BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU CHEMIN VERT,,,,42.99Z,NAFRev2,N,-2.752722,48.065256,0.92,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
215600479,00061,21560047900061,O,2005-02-07,,,,2013-10-05T12:38:05,false,3,MAIRIE,,,,LE BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA GARAUDIERE,,,,42.99Z,NAFRev2,N,-2.752722,48.065256,0.92,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
215600479,00087,21560047900087,O,2012-03-01,03,2021,,2023-11-30T10:18:24,true,2,,45,,PL,ABBE ROYER,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.767205,48.034334,0.83,housenumber,45 Place Abbe Royer 56580 Crédin,56047_0046_00045,G,45 PLACE ABBE ROYER,
215600479,00095,21560047900095,O,2021-03-26,,,,2023-06-28T11:51:06,false,1,MAIRIE,45,,PL,ABBE ROYER,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2021-03-26,A,LOTISSEMENT DU SOLEIL LEVANT,,,,42.99Z,NAFRev2,N,-2.767205,48.034334,0.83,housenumber,45 Place Abbe Royer 56580 Crédin,56047_0046_00045,G,45 PLACE ABBE ROYER,
265600312,00010,26560031200010,O,1983-03-01,NN,,,2011-04-23T04:21:44,false,5,,,,RUE,DE LA RESISTANCE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,87.10A,NAFRev2,O,-2.768319,48.035137,0.95,street,Rue de la Résistance 56580 Crédin,56047_0045,G,RUE DE LA RESISTANCE,
265600312,00028,26560031200028,O,2009-06-12,21,2021,,2023-11-30T10:19:10,true,1,,20,,RUE,DE LA JOUANNE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2009-06-12,A,EHPAD,,,,87.10A,NAFRev2,O,-2.773787,48.03382,0.95,housenumber,20 Rue de la Jouanne 56580 Crédin,56047_0022_00020,G,20 RUE DE LA JOUANNE,
265603365,00015,26560336500015,O,1986-03-25,NN,,,2018-02-27T10:54:55,false,5,MAIRIE,,,,LE BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,88.99B,NAFRev2,N,-2.752722,48.065256,0.92,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
265603365,00023,26560336500023,O,2012-03-01,,,,2021-02-23T10:35:12,true,1,MAIRIE,45,,PL,ABBE ROYER,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,88.99B,NAFRev2,N,-2.767205,48.034334,0.83,housenumber,45 Place Abbe Royer 56580 Crédin,56047_0046_00045,G,45 PLACE ABBE ROYER,
295600662,00015,29560066200015,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,-2.752722,48.065256,0.91,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
300488897,00012,30048889700012,O,,,,,,true,1,,,,,BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,-2.752722,48.065256,0.91,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
301166542,00029,30116654200029,O,1900-01-01,NN,,,,false,4,LOT DE KER HENRI,,,,BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,85.2Z,NAFRev1,O,-2.752722,48.065256,0.91,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
301436101,00010,30143610100010,O,,,,,,true,1,,,,,BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,38.40,NAP,N,-2.752722,48.065256,0.91,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
301746111,00014,30174611100014,O,1974-01-01,,,,2008-11-07T00:17:47,true,3,,,,,BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,-2.752722,48.065256,0.91,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
302659099,00022,30265909900022,O,,NN,,,,true,1,,,,,KERHOUAIS,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,60.02,NAP,N,-2.769748,48.02535,0.95,street,Kerhouais 56580 Crédin,56047_77xatq,G,KERHOUAIS,
309133643,00010,30913364300010,O,,NN,,,2006-11-25T09:24:08,true,1,,,,,KEREL,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,,F,,,,,92.18,NAP,N,-2.774569,48.023664,0.94,street,Kerel 56580 Crédin,56047_j0gw4j,G,KEREL,
311557763,00019,31155776300019,O,,NN,,,,true,1,,,,,BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,62.11,NAP,N,-2.752722,48.065256,0.91,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
312345226,00012,31234522600012,O,,,,,2006-11-25T09:30:16,true,1,,,,RUE,DE LA POSTE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,85.04,NAP,N,-2.772821,48.03525,0.65,street,Rue de la Béchette 56580 Crédin,56047_0003,G,RUE DE LA BECHETTE,
312880388,00011,31288038800011,O,,NN,,,,true,1,,,,,KERHUE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,65.06,NAP,N,-2.76616,48.060625,0.95,street,Kerhue 56580 Crédin,56047_016b5t,G,KERHUE,
313539405,00016,31353940500016,O,1978-01-01,,,,2008-09-03T16:11:49,true,3,,,,,LE MENE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.772076,48.014792,0.94,street,Le Mene 56580 Crédin,56047_49c0sk,G,LE MENE,
313694655,00017,31369465500017,O,,NN,,,,true,1,,,,LD,LE PORZO,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,01.50,NAP,N,-2.778264,48.033031,0.65,street,Porzo 56580 Crédin,56047_psqwuk,G,PORZO,
314027038,00012,31402703800012,O,1978-01-01,NN,,,2008-11-07T00:29:16,true,4,,,,RUE,SAINT PIERRE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,45.3E,NAFRev1,O,-2.766797,48.035777,0.95,street,Rue Saint Pierre 56580 Crédin,56047_0035,G,RUE SAINT PIERRE,
314390816,00010,31439081600010,O,,NN,,,,true,1,,,,,LA MARRONNIERE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,69.22,NAP,N,-2.764567,48.063845,0.94,street,La Marronniere 56580 Crédin,56047_wf3hxe,G,LA MARRONNIERE,
315297481,00022,31529748100022,O,,,,,,true,1,,,,,BEAU SOLEIL,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,-2.758897,48.038254,0.93,street,le Beau Soleil 56580 Crédin,56047_45cd6q,G,LE BEAU SOLEIL,
315547737,00082,31554773700082,O,1995-09-01,11,2021,,2023-11-30T10:21:24,false,3,,,,,LA MARONNIERE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,-2.764567,48.063845,0.87,street,La Marronniere 56580 Crédin,56047_wf3hxe,G,LA MARRONNIERE,
316231877,00010,31623187700010,O,,NN,,,,true,1,,,,,BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.752722,48.065256,0.91,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
316257377,00010,31625737700010,O,,,,,,true,1,,,,,LA MARONNIERE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,69.23,NAP,N,-2.764567,48.063845,0.87,street,La Marronniere 56580 Crédin,56047_wf3hxe,G,LA MARRONNIERE,
316875418,00014,31687541800014,O,,NN,,,,true,1,,,,,BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,-2.752722,48.065256,0.91,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
317982577,00023,31798257700023,O,1989-08-01,NN,,,2008-01-04T20:57:07,true,3,BOURG,,,RTE,DE KERFOURN,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-2.772821,48.03525,0.32,street,Rue de la Béchette 56580 Crédin,56047_0003,G,RUE DE LA BECHETTE,
318332277,00017,31833227700017,O,1980-01-01,00,2020,,2022-08-29T09:15:53,true,5,,,,,LE MENEZY,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.41Z,NAFRev2,O,-2.782048,48.066454,0.66,street,Le Menesy 56580 Crédin,56047_3uoo3b,G,LE MENESY,
318804655,00039,31880465500039,O,1993-12-01,NN,,,2006-10-27T01:01:21,true,3,,,,,,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
318804762,00017,31880476200017,O,,NN,,,,true,1,,,,,LES CINQ CHEMINS,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.763211,48.055842,0.93,locality,Les Cinq Chemins Est 56580 Crédin,56047_B054,G,LES CINQ CHEMINS EST,
319331849,00020,31933184900020,O,2010-06-30,00,2020,,2022-08-29T09:16:18,false,2,,,,,LES CINQ CHEMINS,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,10.85Z,NAFRev2,O,-2.763211,48.055842,0.93,locality,Les Cinq Chemins Est 56580 Crédin,56047_B054,G,LES CINQ CHEMINS EST,
320183171,00018,32018317100018,O,1978-07-01,NN,,,2019-12-09T10:00:27,true,3,,,,,L ARNE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.729097,48.029816,0.69,street,Arne 56580 Crédin,56047_nntioc,G,ARNE,
320648561,00027,32064856100027,O,1998-05-01,NN,,,2009-06-30T10:08:27,true,3,,,,,LINDREUX,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,70.2B,NAFRev1,N,-2.809319,48.046689,0.93,street,Le Lindreux 56580 Crédin,56047_xty0zb,G,LE LINDREUX,
321575045,00018,32157504500018,O,,NN,,,,true,1,,,,,LES CINQ CHEMINS,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1983-04-01,F,,,,,67.01,NAP,N,-2.763211,48.055842,0.93,locality,Les Cinq Chemins Est 56580 Crédin,56047_B054,G,LES CINQ CHEMINS EST,
321695900,00019,32169590000019,O,,,,,,true,1,,,,,LES 5 CHEMINS,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-2.763426,48.057837,0.94,street,Les 5 Chemins 56580 Crédin,56047_B053,G,LES 5 CHEMINS,
322082249,00036,32208224900036,O,2008-06-02,,,,2014-07-08T00:26:34,true,2,,108,,RUE,SAINT YVES,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,-2.766009,48.034439,0.95,housenumber,108 Rue Saint Yves 56580 Crédin,56047_0051_00108,G,108 RUE SAINT YVES,
322607425,00020,32260742500020,O,1989-07-19,NN,,,,false,4,,,,,LE SALUT,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2000-04-06,F,GERANT DE TP TRANSPORT CADORET,,,,74.1J,NAF1993,N,-2.77876,48.059055,0.95,street,Le Salut 56580 Crédin,56047_8ez4ii,G,LE SALUT,
322933367,00011,32293336700011,O,,NN,,,,true,1,,,,,PORZO,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,01.80,NAP,N,-2.778264,48.033031,0.94,street,Porzo 56580 Crédin,56047_psqwuk,G,PORZO,
323303222,00026,32330322200026,O,1996-01-01,NN,,,2016-01-12T00:11:26,true,3,,,,,LA NOE DES BLANCS,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.760829,48.055473,0.95,street,La Noe des Blancs 56580 Crédin,56047_B208,G,LA NOE DES BLANCS,
323342592,00017,32334259200017,O,,NN,,,,true,1,,,,,BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1987-10-24,F,,,,,67.01,NAP,N,-2.752722,48.065256,0.91,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
323825711,00019,32382571100019,O,1981-01-01,NN,,,2008-01-05T19:23:54,true,3,,,,,BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.752722,48.065256,0.91,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
324334408,00022,32433440800022,O,1987-01-01,03,2021,,2023-11-30T10:23:17,true,4,,,,,BELLEVUE-CARAMPRAT,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,-2.75819,48.034816,0.52,street,Bellevue 56580 Crédin,56047_37nb1c,G,BELLEVUE,
325584084,00017,32558408400017,O,,NN,,,,true,1,,,,LD,ARNE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.11,NAP,N,-2.729097,48.029816,0.95,street,Arne 56580 Crédin,56047_nntioc,G,ARNE,
325758381,00025,32575838100025,O,1989-08-07,NN,,3109BA,2015-03-18T01:01:05,true,4,,,,,LE SALUT,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.09B,NAFRev2,N,-2.77876,48.059055,0.95,street,Le Salut 56580 Crédin,56047_8ez4ii,G,LE SALUT,
325768885,00015,32576888500015,O,1982-01-01,NN,,,2016-01-12T00:11:34,true,5,,,,,BLEZOUAN,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.751172,48.041101,0.95,street,Blezouan 56580 Crédin,56047_jz63ww,G,BLEZOUAN,
325779932,00012,32577993200012,O,,NN,,,,true,1,,,,,PLAISANCE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.31,NAP,N,-2.771954,48.027617,0.94,street,Plaisance 56580 Crédin,56047_h7j4tv,G,PLAISANCE,
326051661,00022,32605166100022,O,1900-01-01,NN,,,2011-04-28T00:22:22,false,3,,,,,LA FERME DU BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,-2.752722,48.065256,0.33,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
326691813,00017,32669181300017,O,1983-03-01,NN,,4391BZ,2019-06-24T13:23:52,true,5,,,,LD,LA NOE BLANCHE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.91B,NAFRev2,O,-2.760829,48.055473,0.7,street,La Noe des Blancs 56580 Crédin,56047_B208,G,LA NOE DES BLANCS,
327498960,00043,32749896000043,O,1986-06-01,NN,,,2008-11-07T00:45:09,false,4,,,,LD,CREZADIO,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,28.4A,NAFRev1,N,-2.785784,48.026948,0.95,street,Crezadio 56580 Crédin,56047_vs9zcd,G,CREZADIO,
329079552,00017,32907955200017,O,1984-01-04,NN,,,2020-10-27T04:11:29,true,5,,,,,PORDINAN,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,-2.770551,48.056206,0.95,street,Pordinan 56580 Crédin,56047_owxz9h,G,PORDINAN,
329851885,00015,32985188500015,O,,NN,,,,true,1,,,,,LA HAIE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-2.756945,48.068108,0.92,street,Rue de la Haie 56580 Crédin,56047_0024,G,RUE DE LA HAIE,
330832916,00010,33083291600010,O,1900-01-01,NN,,,2011-04-28T00:26:02,false,2,,,,LD,GAVERGOUET,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,,,,-2.792822,48.051889,0.95,street,Gavergouet 56580 Crédin,56047_umczos,G,GAVERGOUET,
331179713,00010,33117971300010,O,1984-11-28,NN,,,2022-03-29T04:03:51,true,5,,,,LD,CLIBERAN,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,68.20B,NAFRev2,N,-2.782589,48.024266,0.94,street,Cliberan 56580 Crédin,56047_uw3hjm,G,CLIBERAN,
331206706,00011,33120670600011,O,1984-09-01,NN,,,2010-12-23T05:00:26,true,4,,,,,KERMORVAN,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-2.796439,48.049006,0.94,street,Kermorvan 56580 Crédin,56047_zpwx0w,G,KERMORVAN,
331868034,00017,33186803400017,O,1984-02-21,NN,,,2006-10-27T02:15:09,true,3,,,,,KERGOHAN,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,-2.795849,48.053247,0.94,street,Kergohan 56580 Crédin,56047_4nmxve,G,KERGOHAN,
332432426,00051,33243242600051,O,2008-02-28,,,,2010-01-26T06:25:05,true,2,,86,,RUE,SAINT PIERRE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,-2.767144,48.035172,0.95,housenumber,86 Rue Saint Pierre 56580 Crédin,56047_0035_00086,G,86 RUE SAINT PIERRE,
333458966,00012,33345896600012,O,1985-06-01,NN,,,2008-01-04T20:39:23,true,4,,,,LD,KERLOURAI,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337557524,00010,33755752400010,O,,NN,,,,true,1,,,,,MARONNIERE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,55.4B,NAF1993,N,-2.764567,48.063845,0.85,street,La Marronniere 56580 Crédin,56047_wf3hxe,G,LA MARRONNIERE,
337872089,00038,33787208900038,O,2003-05-20,NN,,5610CQ,2018-08-14T13:13:40,false,7,,80,,RUE,BEL HORIZON,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2015-11-30,F,PACO PIZZ,,,,56.10C,NAFRev2,N,-2.767603,48.033491,0.95,housenumber,80 Rue Bel Horizon 56580 Crédin,56047_0004_00080,G,80 RUE BEL HORIZON,
338027121,00015,33802712100015,O,,NN,,,,true,1,,,,LD,LA NOE DES BLANCS,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-2.760829,48.055473,0.95,street,La Noe des Blancs 56580 Crédin,56047_B208,G,LA NOE DES BLANCS,
338058092,00010,33805809200010,O,,NN,,,,true,1,,,,LD,KERHUE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,55.31,NAP,N,-2.76616,48.060625,0.95,street,Kerhue 56580 Crédin,56047_016b5t,G,KERHUE,
339240434,00011,33924043400011,O,,NN,,,,true,1,,,,LD,VILLE SAMSON,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,-2.735397,48.033099,0.93,street,La Ville Samson 56580 Crédin,56047_B285,G,LA VILLE SAMSON,
340727536,00013,34072753600013,O,,NN,,,,true,1,,,,LD,LE PORZO,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,01.3Z,NAF1993,N,-2.778264,48.033031,0.65,street,Porzo 56580 Crédin,56047_psqwuk,G,PORZO,
340728195,00017,34072819500017,O,,NN,,,,true,1,,,,,BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,-2.752722,48.065256,0.91,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
341783256,00017,34178325600017,O,,NN,,,,true,1,,,,,BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,-2.752722,48.065256,0.91,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
341852432,00010,34185243200010,O,,NN,,,,true,1,,,,,BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.50,NAP,N,-2.752722,48.065256,0.91,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,
342333705,00016,34233370500016,O,1987-09-01,NN,,,2008-11-08T00:16:15,true,4,,,,,LA MARONNIERE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,60.2E,NAFRev1,O,-2.764567,48.063845,0.87,street,La Marronniere 56580 Crédin,56047_wf3hxe,G,LA MARRONNIERE,
342429271,00014,34242927100014,O,1987-10-01,NN,,,2008-01-04T22:03:12,true,3,,,,,KERHUE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.76616,48.060625,0.95,street,Kerhue 56580 Crédin,56047_016b5t,G,KERHUE,
342818309,00011,34281830900011,O,1987-10-01,NN,,,2011-06-24T03:57:51,true,5,,,,LD,KERRORIEN,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-2.755403,48.015813,0.77,street,Kerorien 56580 Crédin,56047_576rvp,G,KERORIEN,
342818408,00011,34281840800011,O,,NN,,,,true,1,,,,,CHAMP ROHAN,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2J,NAF1993,N,-2.761521,48.044217,0.86,street,Le Champ de Rohan 56580 Crédin,56047_B047,G,LE CHAMP DE ROHAN,
343269411,00017,34326941100017,O,1987-07-22,NN,,,2009-06-27T05:33:45,true,4,,,,,LA BUZARDIERE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,85.3K,NAFRev1,O,-2.717585,48.034743,0.94,street,La Buzardiere 56580 Crédin,56047_f628sj,G,LA BUZARDIERE,
343535118,00016,34353511800016,O,,NN,,,,true,1,,,,,LA NOE DES BLANCS,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-2.760829,48.055473,0.95,street,La Noe des Blancs 56580 Crédin,56047_B208,G,LA NOE DES BLANCS,
343544425,00014,34354442500014,O,1988-01-01,NN,,,2019-01-31T04:23:03,true,4,,,,,LA GAFFE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-2.709437,48.029753,0.94,street,la Gaffe 56580 Crédin,56047_6evn7k,G,LA GAFFE,
344214028,00013,34421402800013,O,,NN,,,,true,1,,,,,LA HAIE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.31,NAP,N,-2.756945,48.068108,0.92,street,Rue de la Haie 56580 Crédin,56047_0024,G,RUE DE LA HAIE,
347426645,00011,34742664500011,O,1988-07-01,NN,,,2009-06-27T05:42:28,true,3,,,,,KERGOUET,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2J,NAFRev1,N,-2.740183,48.041051,0.95,street,Kergouet 56580 Crédin,56047_frityk,G,KERGOUET,
347542292,00011,34754229200011,O,,NN,,,,true,1,,,,,BLEZANAN,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
347680126,00013,34768012600013,O,,NN,,,,true,1,,,,,BLEZOUAN,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,50.1Z,NAF1993,N,-2.751172,48.041101,0.95,street,Blezouan 56580 Crédin,56047_jz63ww,G,BLEZOUAN,
347919961,00016,34791996100016,O,,NN,,,2006-11-25T10:56:10,true,1,,,,,BLEZOUAM,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,65.03,NAP,N,-2.751172,48.041101,0.73,street,Blezouan 56580 Crédin,56047_jz63ww,G,BLEZOUAN,
348009036,00016,34800903600016,O,1988-09-09,NN,,,2008-01-04T22:46:54,true,3,,,,,LA VILLE SAMSON,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2E,NAFRev1,N,-2.735397,48.033099,0.94,street,La Ville Samson 56580 Crédin,56047_B285,G,LA VILLE SAMSON,
348145657,00014,34814565700014,O,,NN,,,,true,1,,,,LD,KERGARET,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.2A,NAF1993,N,-2.740183,48.041051,0.52,street,Kergouet 56580 Crédin,56047_frityk,G,KERGOUET,
348542531,00010,34854253100010,O,,NN,,,,true,1,,,,,CREZADIO,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,-2.785784,48.026948,0.95,street,Crezadio 56580 Crédin,56047_vs9zcd,G,CREZADIO,
348823915,00023,34882391500023,O,2000-06-30,11,2021,,2023-11-30T10:29:43,true,5,PARC INDUSTRIEL,,,,DES CINQ CHEMINS,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,33.20A,NAFRev2,O,-2.763211,48.055842,0.83,locality,Les Cinq Chemins Est 56580 Crédin,56047_B054,G,LES CINQ CHEMINS EST,
348979949,00016,34897994900016,O,,NN,,,,true,1,,,,,KERMORVAN,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-2.796439,48.049006,0.94,street,Kermorvan 56580 Crédin,56047_zpwx0w,G,KERMORVAN,
349494690,00010,34949469000010,O,1988-11-09,NN,,,2008-01-04T23:05:07,true,6,,,,,L ECU,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.71408,48.03121,0.94,street,L’Ecu 56580 Crédin,56047_b3wg6t,G,L ECU,
349496604,00019,34949660400019,O,,,,,,true,1,,,,,L ECU,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-2.71408,48.03121,0.94,street,L’Ecu 56580 Crédin,56047_b3wg6t,G,L ECU,
349501155,00015,34950115500015,O,1989-01-20,NN,,,,true,4,,,,,PARZO,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2G,NAFRev1,N,-2.778264,48.033031,0.43,street,Porzo 56580 Crédin,56047_psqwuk,G,PORZO,
349613596,00015,34961359600015,O,1989-01-01,NN,,,2014-12-29T08:40:34,true,5,,,,,CREZADIO,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,01.41Z,NAFRev2,O,-2.785784,48.026948,0.95,street,Crezadio 56580 Crédin,56047_vs9zcd,G,CREZADIO,
349771931,00012,34977193100012,O,1989-02-23,NN,,,2010-09-01T08:32:27,true,4,,,,LD,ARNE,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.30Z,NAFRev2,N,-2.729097,48.029816,0.95,street,Arne 56580 Crédin,56047_nntioc,G,ARNE,
350612008,00010,35061200800010,O,,,,,,true,1,,,,,BOURG,56580,CREDIN,,,56047,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,-2.752722,48.065256,0.91,street,le Bourg aux Moines 56580 Crédin,56047_A006,G,LE BOURG AUX MOINES,