siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601757,00018,21660175700018,O,1983-03-01,12,2020,,2022-08-29T09:08:25,true,4,HOTEL DE VILLE,,,AV,OLYMPE DE GOUGES,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.923276,42.545097,0.85,street,Avenue Olympe de Gouges 66740 Saint-Génis-des-Fontaines,66175_x38luw,G,AVENUE OLYMPE DE GOUGES,
216601757,00026,21660175700026,O,1983-12-21,02,2020,,2022-08-29T09:08:25,false,3,,,,RTE,DE BROUILLA,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PIERRE BROSSOLETTE,,,,85.10Z,NAFRev2,N,2.912994,42.555085,0.84,street,Route de Brouilla 66740 Saint-Génis-des-Fontaines,66175_0006,G,ROUTE DE BROUILLA,
216601757,00034,21660175700034,O,1983-12-21,03,2020,,2022-08-29T09:08:25,false,3,,,,ALL,DES MOINES,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES PLATANES,,,,85.20Z,NAFRev2,N,2.921203,42.545104,0.82,street,Allee des Moines 66740 Saint-Génis-des-Fontaines,66175_0044,G,ALLEE DES MOINES,
216601757,00042,21660175700042,O,1997-01-01,NN,,,2022-06-01T11:45:49,false,3,HOTEL DE VILLE,,,AV,OLYMPE DE GOUGES,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.923276,42.545097,0.85,street,Avenue Olympe de Gouges 66740 Saint-Génis-des-Fontaines,66175_x38luw,G,AVENUE OLYMPE DE GOUGES,
216601757,00059,21660175700059,O,1999-01-01,NN,,,2019-11-14T14:00:53,false,3,HOTEL DE VILLE,,,,,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2006-10-06,F,LOTISSEMENT COMMUNAUX,,,,70.1C,NAFRev1,N,2.928283,42.538437,0.4,street,Rue de la Treille Muscate 66740 Saint-Génis-des-Fontaines,66175_0029,D,RUE DE LA TREILLE MUSCATE,
266600717,00018,26660071700018,O,1995-12-25,,,,2022-06-01T14:25:13,true,2,HOTEL DE VILLE,,,AV,OLYMPE DE GOUGES,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.923276,42.545097,0.85,street,Avenue Olympe de Gouges 66740 Saint-Génis-des-Fontaines,66175_x38luw,G,AVENUE OLYMPE DE GOUGES,
296603046,00016,29660304600016,O,1983-11-21,NN,,,2019-11-14T14:00:53,false,5,,,,,HOTEL DE VILLE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,42.99Z,NAFRev2,O,2.928283,42.538437,0.4,street,Rue de la Treille Muscate 66740 Saint-Génis-des-Fontaines,66175_0029,G,RUE DE LA TREILLE MUSCATE,
300146651,00017,30014665100017,O,,NN,,,2019-11-14T14:00:53,true,1,,43,,AV,MARECHAL JOFFRE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,55.1A,NAF1993,O,2.919954,42.543453,0.88,housenumber,43 Avenue Marechal Joffre 66740 Saint-Génis-des-Fontaines,66175_0047_00043,G,43 AVENUE MARECHAL JOFFRE,
300894680,00010,30089468000010,O,1978-10-02,,,,2019-11-14T14:00:53,false,3,,18,,RUE,JOLIOT CURIE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,29.3C,NAF1993,N,2.917951,42.543775,0.96,housenumber,18 Rue Joliot Curie 66740 Saint-Génis-des-Fontaines,66175_0040_00018,G,18 RUE JOLIOT CURIE,
300894680,00028,30089468000028,O,1996-11-25,,,,2019-11-14T14:00:53,false,3,,,,RTE,DE BROUILLA,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,29.3C,NAF1993,N,2.912994,42.555085,0.84,street,Route de Brouilla 66740 Saint-Génis-des-Fontaines,66175_0006,G,ROUTE DE BROUILLA,
300894680,00044,30089468000044,O,2001-01-01,,,,2019-11-14T14:00:53,true,3,,,,AV,DE LA TUILERIE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,29.3C,NAFRev1,N,2.921402,42.54891,0.84,street,Avenue de la Tuilerie 66740 Saint-Génis-des-Fontaines,66175_0475,G,AVENUE DE LA TUILERIE,
301091203,00028,30109120300028,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,2,,,PIGNON DE LA FONTAINE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,92.3A,NAFRev1,,2.923693,42.540941,0.61,housenumber,2 Avenue de la Pinede 66740 Saint-Génis-des-Fontaines,66175_0054_00002,G,2 AVENUE DE LA PINEDE,
301091203,00036,30109120300036,O,2003-09-01,NN,,,2019-11-14T14:00:53,true,3,,2,,,ANCIEN CHEMIN ROYAL,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.3A,NAFRev1,N,2.924798,42.541387,0.95,housenumber,2 Ancien Chemin Royal 66740 Saint-Génis-des-Fontaines,66175_0002_00002,G,2 ANCIEN CHEMIN ROYAL,
301402525,00028,30140252500028,O,1995-07-31,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,DU MAL JOFFRE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,70.2C,NAF1993,N,2.921176,42.543771,0.6,street,Avenue Marechal Joffre 66740 Saint-Génis-des-Fontaines,66175_0047,G,AVENUE MARECHAL JOFFRE,
301764379,00022,30176437900022,O,,,,,2019-11-14T14:00:53,true,1,,17,,AV,DU MARECHAL JOFFRE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.918353,42.543251,0.78,housenumber,17 Avenue Marechal Joffre 66740 Saint-Génis-des-Fontaines,66175_0047_00017,G,17 AVENUE MARECHAL JOFFRE,
302108972,00019,30210897200019,O,,,,,2019-11-14T14:00:53,true,1,,5,,AV,DE LA PINEDE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.923725,42.540807,0.84,housenumber,5 Avenue de la Pinede 66740 Saint-Génis-des-Fontaines,66175_0054_00005,G,5 AVENUE DE LA PINEDE,
302666631,00023,30266663100023,O,1994-10-31,NN,,,2019-11-14T14:00:53,false,5,,2,,RUE,DU ROUSSILLON,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.69B,NAFRev2,N,2.918413,42.541357,0.95,housenumber,2 Rue du Roussillon 66740 Saint-Génis-des-Fontaines,66175_0058_00002,G,2 RUE DU ROUSSILLON,
303333918,00041,30333391800041,O,2006-07-01,,,,2019-11-14T14:00:53,true,2,,4,,RUE,PASTEUR,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1C,NAFRev1,N,2.919859,42.541979,0.87,housenumber,4 Rue Louis Pasteur 66740 Saint-Génis-des-Fontaines,66175_0053_00004,G,4 RUE LOUIS PASTEUR,
303912570,00015,30391257000015,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
304493935,00049,30449393500049,O,1997-09-12,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DU MAS RANCOURE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,85.1G,NAF1993,N,2.919923,42.539809,0.83,housenumber,1 Avenue du Mas Rancoure 66740 Saint-Génis-des-Fontaines,66175_0540_00001,G,1 AVENUE DU MAS RANCOURE,
304714173,00057,30471417300057,O,2004-01-01,,,,2021-02-23T10:36:53,true,1,,,,DOM,DE LA FLOTTE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,43.21A,NAFRev2,N,2.922139,42.558125,0.73,street,Chemin de la Flotte 66740 Saint-Génis-des-Fontaines,66175_dhbmsw,G,CHEMIN DE LA FLOTTE,
304979321,00029,30497932100029,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE LA LIBERATION,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.920975,42.543574,0.95,housenumber,2 Rue de la Liberation 66740 Saint-Génis-des-Fontaines,66175_0041_00002,G,2 RUE DE LA LIBERATION,
305107740,00014,30510774000014,O,,,,,2019-11-14T14:00:53,true,1,,1,,IMP,DU COUVENT,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.9264,42.536852,0.62,housenumber,1 Impasse du Coucou 66740 Saint-Génis-des-Fontaines,66175_0157_00001,G,1 IMPASSE DU COUCOU,
305136996,00025,30513699600025,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,2,,78,,AV,DES ALBERES,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,,,,2.923646,42.541346,0.85,housenumber,78 Avenue des Alberes 66740 Saint-Génis-des-Fontaines,66175_0001_00078,G,78 AVENUE DES ALBERES,
305136996,00033,30513699600033,O,2012-02-01,,,,2022-12-20T08:55:46,true,2,,6,,CHE,DE LA SCIERIE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,46.73A,NAFRev2,N,2.926374,42.541455,0.86,housenumber,6 Chemin de la Scierie 66740 Saint-Génis-des-Fontaines,66175_0440_00006,G,6 CHEMIN DE LA SCIERIE,
305249773,00055,30524977300055,P,2019-04-17,,,,2022-09-09T11:48:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GENIS-DES-FONTAINES,,[ND],66175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-29,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
305249773,00063,30524977300063,P,2021-05-10,,,,2021-09-04T11:45:08,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GENIS-DES-FONTAINES,,[ND],66175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-10,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
305364374,00010,30536437400010,O,,NN,,,2019-11-14T14:00:53,true,1,,24,,RUE,JOLIOT CURIE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.2V,NAF1993,O,2.917191,42.543784,0.96,housenumber,24 Rue Joliot Curie 66740 Saint-Génis-des-Fontaines,66175_0040_00024,G,24 RUE JOLIOT CURIE,
305538605,00026,30553860500026,O,1981-08-01,NN,,,2019-11-14T14:00:53,true,4,,,,PL,DE LA REPUBLIQUE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,2.92077,42.543029,0.85,street,Place de la Republique 66740 Saint-Génis-des-Fontaines,66175_0055,G,PLACE DE LA REPUBLIQUE,
305569246,00013,30556924600013,O,2005-06-30,,,,2019-11-14T14:00:53,true,6,,,,RTE,DU BOULOU,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,N,2.9181,42.54449,0.37,street,Avenue du Canigou 66740 Saint-Génis-des-Fontaines,66175_0004,G,AVENUE DU CANIGOU,
305596413,00032,30559641300032,O,2000-09-18,NN,,,2019-11-14T14:00:53,true,3,,5,,,CAMI DE LA CREU,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1G,NAFRev1,N,2.927131,42.53974,0.95,housenumber,5 Cami de la Creu 66740 Saint-Génis-des-Fontaines,66175_b020_00005,G,5 CAMI DE LA CREU,
305860769,00028,30586076900028,O,1990-08-27,NN,,,2019-11-14T14:00:53,true,4,2 PL JEAN CAVAILLE,1,,RUE,DE LA LIBERATION,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,52.3A,NAFRev1,O,2.921087,42.543641,0.95,housenumber,1 Rue de la Liberation 66740 Saint-Génis-des-Fontaines,66175_0041_00001,G,1 RUE DE LA LIBERATION,
306661380,00056,30666138000056,O,1994-09-01,NN,,,2019-11-14T14:00:53,true,1,,76,,AV,DES ALBERES,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2A,NAF1993,N,2.922395,42.542041,0.85,housenumber,76 Avenue des Alberes 66740 Saint-Génis-des-Fontaines,66175_0001_00076,G,76 AVENUE DES ALBERES,
306716077,00012,30671607700012,O,,NN,,,2019-11-14T14:00:53,true,1,,67,,AV,MAL JOFFRE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,79.02,NAP,N,2.922783,42.543992,0.79,housenumber,67 Avenue Marechal Joffre 66740 Saint-Génis-des-Fontaines,66175_0047_00067,G,67 AVENUE MARECHAL JOFFRE,
306716150,00017,30671615000017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
306716184,00016,30671618400016,O,,,,,2019-11-14T14:00:53,true,1,,,,AV,DU MARECHAL JOFFRE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.921176,42.543771,0.76,street,Avenue Marechal Joffre 66740 Saint-Génis-des-Fontaines,66175_0047,G,AVENUE MARECHAL JOFFRE,
306716218,00038,30671621800038,O,2000-06-01,NN,,4334ZC,2019-11-14T14:00:53,true,6,,,,,DOMAINE DES CABANES,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,2.922828,42.566914,0.61,street,Chemin de Cabanes 66740 Saint-Génis-des-Fontaines,66175_d48gmw,G,CHEMIN DE CABANES,
308359652,00028,30835965200028,O,1900-01-01,NN,,9602BA,2019-11-14T14:00:53,false,4,,58,,AV,MARECHAL JOFFRE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.02B,NAFRev2,N,2.920328,42.543631,0.88,interpolation,58 Avenue Marechal Joffre 66740 Saint-Génis-des-Fontaines,,G,56 AVENUE MARECHAL JOFFRE,
308500032,00013,30850003200013,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DE LA LIBERATION,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.920948,42.543392,0.95,street,Rue de la Liberation 66740 Saint-Génis-des-Fontaines,66175_0041,G,RUE DE LA LIBERATION,
308646835,00022,30864683500022,O,1981-01-28,,,,2019-11-14T14:00:53,false,3,,3,,PL,DE LA REPUBLIQUE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,74.2A,NAF1993,,2.920582,42.543107,0.86,housenumber,3 Place de la Republique 66740 Saint-Génis-des-Fontaines,66175_0055_00003,G,3 PLACE DE LA REPUBLIQUE,
308646835,00030,30864683500030,O,1992-02-01,,,,2019-11-14T14:00:53,false,3,,41,,,JOFFRE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,,,N,2.919724,42.543347,0.84,housenumber,41 Avenue Marechal Joffre 66740 Saint-Génis-des-Fontaines,66175_0047_00041,G,41 AVENUE MARECHAL JOFFRE,
308646835,00048,30864683500048,O,1997-10-22,NN,,,2019-11-14T14:00:53,false,3,,1,B,RUE,GEORGES CLEMENCEAU,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,74.2A,NAFRev1,N,2.921624,42.543157,0.86,street,Rue Georges Clemenceau 66740 Saint-Génis-des-Fontaines,66175_0024,G,RUE GEORGES CLEMENCEAU,
308646835,00055,30864683500055,O,2005-06-22,,,,2019-11-14T14:00:53,false,3,,2,,RUE,DES ECOLES,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,71.11Z,NAFRev2,N,2.919939,42.543676,0.78,housenumber,2 Avenue des Ecoles 66740 Saint-Génis-des-Fontaines,66175_0020_00002,G,2 AVENUE DES ECOLES,
309177905,00010,30917790500010,O,1977-01-01,NN,,,2019-11-14T14:00:53,false,4,,44,,AV,MAL JOFFRE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,93.0D,NAFRev1,O,2.919383,42.543429,0.79,housenumber,44 Avenue Marechal Joffre 66740 Saint-Génis-des-Fontaines,66175_0047_00044,G,44 AVENUE MARECHAL JOFFRE,
309428035,00039,30942803500039,O,,NN,,,2019-11-14T14:00:53,true,1,,45,,AV,MAL JOFFRE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,55.60,NAP,N,2.920153,42.543493,0.79,housenumber,45 Avenue Marechal Joffre 66740 Saint-Génis-des-Fontaines,66175_0047_00045,G,45 AVENUE MARECHAL JOFFRE,
309833630,00028,30983363000028,O,1990-05-27,NN,,,2019-11-14T14:00:53,true,3,CHEZ M FARRES,,,,,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
310185020,00065,31018502000065,O,1992-12-25,NN,,,2019-11-14T14:00:53,false,3,,22,,RES,CANAL,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2A,NAF1993,N,2.921827,42.539471,0.73,housenumber,22 Rue du Canal 66740 Saint-Génis-des-Fontaines,66175_0410_00022,G,22 RUE DU CANAL,
310243373,00068,31024337300068,O,1991-09-01,NN,,4331ZB,2020-01-23T19:33:26,true,8,LOT LE RIBERAL,19,,RUE,GEORGES BRASSENS,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.31Z,NAFRev2,N,2.919942,42.536313,0.95,housenumber,19 Rue Georges Brassens 66740 Saint-Génis-des-Fontaines,66175_0027_00019,G,19 RUE GEORGES BRASSENS,
310573431,00049,31057343100049,O,2004-07-12,NN,,,2019-11-14T14:00:53,false,1,,4,,RUE,EDOUARD HERRIOT,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,,,N,2.921061,42.542533,0.96,housenumber,4 Rue Edouard Herriot 66740 Saint-Génis-des-Fontaines,66175_0022_00004,G,4 RUE EDOUARD HERRIOT,
310744198,00055,31074419800055,O,1989-12-15,NN,,,2019-11-14T14:00:53,true,3,,61,,AV,MARECHAL JOFFRE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.922225,42.543911,0.88,housenumber,61 Avenue Marechal Joffre 66740 Saint-Génis-des-Fontaines,66175_0047_00061,G,61 AVENUE MARECHAL JOFFRE,
310869607,00021,31086960700021,O,2005-07-04,,,,2019-11-14T14:00:53,true,2,LIEUDIT LE CAMPALE,,,RTE,DU BOULOU,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,N,2.9181,42.54449,0.37,street,Avenue du Canigou 66740 Saint-Génis-des-Fontaines,66175_0004,G,AVENUE DU CANIGOU,
311075873,00019,31107587300019,O,1977-01-01,NN,,,2019-12-06T13:06:28,true,4,,,,RUE,LIBERATION,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.71Z,NAFRev2,N,2.920948,42.543392,0.94,street,Rue de la Liberation 66740 Saint-Génis-des-Fontaines,66175_0041,G,RUE DE LA LIBERATION,
311134654,00038,31113465400038,O,2011-01-01,,,,2019-11-14T14:00:53,true,2,,7,,RUE,DU CARIGNAN,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2014-06-08,F,,,,,46.90Z,NAFRev2,N,2.91755,42.545999,0.95,housenumber,7 Rue du Carignan 66740 Saint-Génis-des-Fontaines,66175_0498_00007,G,7 RUE DU CARIGNAN,
311388821,00028,31138882100028,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,RUE,DU CHATEAU D EAU,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.06,NAP,N,2.921162,42.541251,0.95,street,Rue du Chateau d’Eau 66740 Saint-Génis-des-Fontaines,66175_0015,G,RUE DU CHATEAU D EAU,
311411011,00027,31141101100027,O,1983-02-04,NN,,,2019-11-14T14:00:53,true,2,,29,,RUE,DU NEOULOUS,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,,,,2.921875,42.540643,0.96,housenumber,29 Rue du Neoulous 66740 Saint-Génis-des-Fontaines,66175_0050_00029,G,29 RUE DU NEOULOUS,
311494819,00064,31149481900064,O,2008-09-01,NN,,,2019-11-14T14:00:53,true,2,,5,,AV,DE LA TUILERIE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,2.923509,42.5488,0.85,housenumber,5 Avenue de la Tuilerie 66740 Saint-Génis-des-Fontaines,66175_0475_00005,G,5 AVENUE DE LA TUILERIE,
311905673,00035,31190567300035,O,1993-05-13,NN,,,2019-11-14T14:00:53,true,4,,,,CHE,DE VILLELONGUE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,2.916913,42.537389,0.8,street,Traverse de Villelongue 66740 Saint-Génis-des-Fontaines,66175_0061,G,TRAVERSE DE VILLELONGUE,
312194749,00023,31219474900023,O,1991-05-13,NN,,,2019-11-14T14:00:53,true,4,LIEUDIT MOULIN DE BROUILLA,,,RTE,DE BROUILLA,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,28.1A,NAF1993,O,2.912994,42.555085,0.84,street,Route de Brouilla 66740 Saint-Génis-des-Fontaines,66175_0006,G,ROUTE DE BROUILLA,
312408156,00031,31240815600031,O,1999-02-01,,,,2019-11-14T14:00:53,true,1,,20,,AV,VICTOR HUGO,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,45.4J,NAF1993,N,2.922578,42.54533,0.85,housenumber,20 Avenue Victor Hugo 66740 Saint-Génis-des-Fontaines,66175_0063_00020,G,20 AVENUE VICTOR HUGO,
312547656,00016,31254765600016,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
312617087,00019,31261708700019,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,DES ECOLES,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,51.3A,NAF1993,O,2.919749,42.544867,0.79,housenumber,14 Avenue des Ecoles 66740 Saint-Génis-des-Fontaines,66175_0020_00014,G,14 AVENUE DES ECOLES,
312787286,00011,31278728600011,O,,,,,2019-11-14T14:00:53,true,1,,12,,AV,VICTOR HUGO,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.922555,42.544814,0.85,housenumber,12 Avenue Victor Hugo 66740 Saint-Génis-des-Fontaines,66175_0063_00012,G,12 AVENUE VICTOR HUGO,
312858798,00035,31285879800035,O,2004-01-15,NN,,,2019-11-14T14:00:53,true,3,,3,,PL,DE LA REPUBLIQUE,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3B,NAFRev1,N,2.920582,42.543107,0.86,housenumber,3 Place de la Republique 66740 Saint-Génis-des-Fontaines,66175_0055_00003,G,3 PLACE DE LA REPUBLIQUE,
313103616,00014,31310361600014,O,,,,,2019-11-14T14:00:53,true,1,,29,,RUE,JS PONS,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.922611,42.534852,0.47,housenumber,29 Rue des Deux Chenes 66740 Saint-Génis-des-Fontaines,66175_wyzh1q_00029,G,29 RUE DES DEUX CHENES,
314185448,00029,31418544800029,O,1991-07-02,NN,,3109BA,2019-11-14T14:00:53,true,5,,15,,AV,MARECHAL JOFFRE,66740,SAINT-GENIS-DES-FONTAINES,,BP 32,66175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,2.91821,42.543241,0.88,housenumber,15 Avenue Marechal Joffre 66740 Saint-Génis-des-Fontaines,66175_0047_00015,G,15 AVENUE MARECHAL JOFFRE,
315185892,00025,31518589200025,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE LA LIBERATION,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,93.0D,NAF1993,O,2.920975,42.543574,0.95,housenumber,2 Rue de la Liberation 66740 Saint-Génis-des-Fontaines,66175_0041_00002,G,2 RUE DE LA LIBERATION,
315908590,00013,31590859000013,O,1979-01-01,NN,,,2019-11-14T14:00:53,false,3,,1,,RUE,PASTEUR,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,2.91973,42.541934,0.87,housenumber,1 Rue Louis Pasteur 66740 Saint-Génis-des-Fontaines,66175_0053_00001,G,1 RUE LOUIS PASTEUR,
316176882,00041,31617688200041,O,1999-03-16,NN,,,2019-11-14T14:00:53,true,3,DOMAINE DE LA FLOTTE,,,,,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.6E,NAFRev1,N,2.922139,42.558125,0.67,street,Chemin de la Flotte 66740 Saint-Génis-des-Fontaines,66175_dhbmsw,D,CHEMIN DE LA FLOTTE,
316298793,00043,31629879300043,O,2004-01-01,NN,,,2023-05-05T20:30:39,true,4,,32,,RES,DES 2 CHENES,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,2.92337,42.53489,0.7,housenumber,32 Rue des Deux Chenes 66740 Saint-Génis-des-Fontaines,66175_wyzh1q_00032,G,32 RUE DES DEUX CHENES,
316775832,00033,31677583200033,O,1990-09-15,NN,,,2019-11-14T14:00:53,false,3,,5,,RUE,DE LA LIBERATION,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,45.4J,NAF1993,,2.92106,42.543567,0.95,housenumber,5 Rue de la Liberation 66740 Saint-Génis-des-Fontaines,66175_0041_00005,G,5 RUE DE LA LIBERATION,
316775832,00041,31677583200041,O,1995-12-22,NN,,,2019-11-14T14:00:53,false,4,LOT LES BOUGAINVILLIERS,11,,RUE,CLAUDE MONET,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,45.4J,NAFRev1,O,2.923141,42.538005,0.95,housenumber,11 Rue Claude Monet 66740 Saint-Génis-des-Fontaines,66175_0014_00011,G,11 RUE CLAUDE MONET,
316775832,00058,31677583200058,O,2005-03-30,NN,,,2020-08-25T10:27:01,true,7,,,,IMP,DES 4 SAISONS,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,2.922794,42.538454,0.69,street,Impasse des Quatre Saisons 66740 Saint-Génis-des-Fontaines,66175_0580,G,IMPASSE DES QUATRE SAISONS,
317169589,00015,31716958900015,O,,NN,,,2019-11-14T14:00:53,true,1,,78,,AV,DES ALBERES,66740,SAINT-GENIS-DES-FONTAINES,,,66175,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.5D,NAF1993,N,2.923646,42.541346,0.85,housenumber,78 Avenue des Alberes 66740 Saint-Génis-des-Fontaines,66175_0001_00078,G,78 AVENUE DES ALBERES,