siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022932,00201,13002293200201,O,2017-01-01,,,,2019-11-14T14:00:29,false,1,HALLE A LA MAREE,,,,LESCONIL,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIMBO PORT LESCONIL,,,,52.22Z,NAFRev2,N,-4.229574,47.820493,0.94,street,Rue de Lesconil 29740 Plobannalec-Lesconil,29165_0471,G,RUE DE LESCONIL,
182900134,00053,18290013400053,O,1983-03-16,NN,,,2019-11-14T14:00:29,false,5,HALLE A LA MAREE,,,,LESCONIL,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2016-12-15,F,PORT DE PECHE,,,,52.22Z,NAFRev2,N,-4.229574,47.820493,0.94,street,Rue de Lesconil 29740 Plobannalec-Lesconil,29165_0471,G,RUE DE LESCONIL,
212901656,00018,21290165600018,O,1983-03-01,12,2020,,2022-08-29T09:06:39,true,4,,1,,RUE,DE LA MAIRIE,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.227736,47.823612,0.87,street,Rue de la Mairie 29740 Plobannalec-Lesconil,29165_0511,G,RUE DE LA MAIRIE,
212901656,00026,21290165600026,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,3,,,,RUE,DU DOCTEUR FLEMING,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE LESCONIL,,,,80.1Z,NAFRev1,N,-4.218501,47.796178,0.96,street,Rue du Docteur Fleming 29740 Plobannalec-Lesconil,29165_0170,G,RUE DU DOCTEUR FLEMING,
212901656,00034,21290165600034,O,1983-12-21,02,2020,,2022-08-29T09:06:39,false,3,,8,,RUE,DU DOCTEUR FLEMING,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DOCTEUR FLEMING,,,,85.20Z,NAFRev2,N,-4.217577,47.795479,0.96,housenumber,8 Rue du Docteur Fleming 29740 Plobannalec-Lesconil,29165_0170_00008,G,8 RUE DU DOCTEUR FLEMING,
212901656,00042,21290165600042,O,2002-12-25,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.227736,47.823612,0.87,street,Rue de la Mairie 29740 Plobannalec-Lesconil,29165_0511,G,RUE DE LA MAIRIE,
212901656,00059,21290165600059,O,1995-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,1,,RUE,DE LA MAIRIE,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT,,,,52.22Z,NAFRev2,N,-4.227736,47.823612,0.87,street,Rue de la Mairie 29740 Plobannalec-Lesconil,29165_0511,G,RUE DE LA MAIRIE,
212901656,00067,21290165600067,O,2003-04-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MONTFORT LEROUX,,,,42.99Z,NAFRev2,N,-4.227736,47.823612,0.87,street,Rue de la Mairie 29740 Plobannalec-Lesconil,29165_0511,G,RUE DE LA MAIRIE,
262902281,00019,26290228100019,O,1983-09-14,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,BOURG,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.228134,47.824179,0.93,street,Le Bourg 29740 Plobannalec-Lesconil,29165_6ai1pr,G,LE BOURG,
292900131,00015,29290013100015,O,1983-08-10,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.227736,47.823612,0.87,street,Rue de la Mairie 29740 Plobannalec-Lesconil,29165_0511,G,RUE DE LA MAIRIE,
300190725,00022,30019072500022,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERLEUSQUENET,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,N,-4.243622,47.820355,0.94,street,Hent Kerleusquenet 29740 Plobannalec-Lesconil,29165_uba0gj,G,HENT KERLEUSQUENET,
300822939,00017,30082293900017,O,,,,,2019-11-14T14:00:29,true,1,,,,,MANOIR DE KERLUT,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.2C,NAF1993,N,-4.224138,47.811718,0.57,street,Route de Kerlut 29740 Plobannalec-Lesconil,29165_0460,G,ROUTE DE KERLUT,
301555579,00012,30155557900012,O,,,,,2019-11-14T14:00:29,true,1,,10,,RUE,DE L EGLISE,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-4.215406,47.800453,0.95,housenumber,10 Rue de l’Église 29740 Plobannalec-Lesconil,29165_0195_00010,G,10 RUE DE L EGLISE,
303564652,00020,30356465200020,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,VICTOR HUGO,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,70.2A,NAFRev1,N,-4.213035,47.798674,0.95,housenumber,12 Rue Victor Hugo 29740 Plobannalec-Lesconil,29165_0904_00012,G,12 RUE VICTOR HUGO,
303919997,00013,30391999700013,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,MENEZ VEIL LES CONIL,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-4.218015,47.802605,0.76,street,Rue du Menez Veil 29740 Plobannalec-Lesconil,29165_0528,G,RUE DU MENEZ VEIL,
304181936,00010,30418193600010,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE LA REPUBLIQUE,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,93.0B,NAF1993,N,-4.219488,47.798938,0.96,housenumber,1 Rue de la République 29740 Plobannalec-Lesconil,29165_0747_00001,G,1 RUE DE LA REPUBLIQUE,
304332430,00020,30433243000020,O,1990-04-24,NN,,,2019-11-14T14:00:29,true,1,,,,,KERDREZ,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4F,NAF1993,N,-4.218508,47.80934,0.94,street,Kerdrez 29740 Plobannalec-Lesconil,29165_l47y25,G,KERDREZ,
305392219,00039,30539221900039,O,1987-11-29,NN,,,2019-11-14T14:00:29,true,4,,,,LD,KEROULLE VIHAN,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,N,-4.226233,47.829983,0.62,street,Keroulle 29740 Plobannalec-Lesconil,29165_19otxu,G,KEROULLE,
305535874,00021,30553587400021,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MENEZ PICHON,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,-4.237905,47.82142,0.94,street,Lieu Dit Menez Pichon 29740 Plobannalec-Lesconil,29165_C842,G,LIEU DIT MENEZ PICHON,
305847915,00025,30584791500025,O,1998-07-06,NN,,4331ZB,2019-11-14T14:00:29,true,6,,,,LD,KERALEUC,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.31Z,NAFRev2,N,-4.245689,47.80527,0.93,street,Lieu Dit Keraleuc 29740 Plobannalec-Lesconil,29165_ml2er2,G,LIEU DIT KERALEUC,
306959438,00038,30695943800038,O,1991-10-28,,,,2019-11-14T14:00:29,false,4,LESCONIL,,,,TERRE PLEIN DU PORT,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,-4.213157,47.797829,0.95,street,Terre Plein du Port 29740 Plobannalec-Lesconil,29165_D503,G,TERRE PLEIN DU PORT,
307012815,00030,30701281500030,O,1988-01-01,11,2020,1071CB,2022-08-29T09:12:37,false,4,,,,RTE,DE LOCTUDY,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,10.71C,NAFRev2,O,-4.226532,47.82219,0.78,street,Rue de Loctudy 29740 Plobannalec-Lesconil,29165_0500,G,RUE DE LOCTUDY,
307012815,00055,30701281500055,O,2005-03-01,NN,,1071CB,2019-11-14T14:00:29,false,2,LESCONIL,,,RUE,JOLIOT CURIE,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA TARTE BIGOUDENE,,,,10.71C,NAFRev2,N,-4.21628,47.796164,0.96,street,Rue Joliot Curie 29740 Plobannalec-Lesconil,29165_0400,G,RUE JOLIOT CURIE,
307039826,00010,30703982600010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERNEL,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-4.249273,47.836252,0.92,street,Lieu Dit Kernel 29740 Plobannalec-Lesconil,29165_t0gj68,G,LIEU DIT KERNEL,
307378844,00020,30737884400020,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE PENMARCH,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1G,NAF1993,N,-4.240179,47.822577,0.84,street,Route de Penmarch 29740 Plobannalec-Lesconil,29165_0660,G,ROUTE DE PENMARCH,
308228840,00010,30822884000010,O,,NN,,,2019-11-14T14:00:29,true,1,,26,,RUE,JEAN JAURES * LESCONIL,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-4.21848,47.79869,0.91,housenumber,26 Rue Jean Jaurès 29740 Plobannalec-Lesconil,29165_0375_00026,G,26 RUE JEAN JAURES,
308543511,00023,30854351100023,O,,NN,,,2019-11-14T14:00:29,true,1,,41,,RUE,JULES FERRY,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.1A,NAF1993,N,-4.214795,47.802798,0.96,housenumber,41 Rue Jules Ferry 29740 Plobannalec-Lesconil,29165_0405_00041,G,41 RUE JULES FERRY,
309323194,00030,30932319400030,O,2000-01-01,NN,,,2019-11-14T14:00:29,true,5,LESCONIL,,,IMP,DES MESANGES,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3E,NAFRev1,O,-4.22139,47.803753,0.84,street,Impasse des Mésanges 29740 Plobannalec-Lesconil,29165_0534,G,IMPASSE DES MESANGES,
309517761,00065,30951776100065,O,2005-09-01,,,,2021-05-05T08:54:04,false,3,LOT NO 15,,,,TPL PORT DE LESCONIL,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,30.12Z,NAFRev2,N,-4.213157,47.797829,0.6,street,Terre Plein du Port 29740 Plobannalec-Lesconil,29165_D503,G,TERRE PLEIN DU PORT,
309517761,00073,30951776100073,O,2007-10-29,NN,,,2019-11-14T14:00:29,false,1,LOT N  15 PORT DE LESCONIL,,,,TERRE PLEIN DU PORT,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,35.1E,NAFRev1,O,-4.213157,47.797829,0.95,street,Terre Plein du Port 29740 Plobannalec-Lesconil,29165_D503,G,TERRE PLEIN DU PORT,
309871192,00014,30987119200014,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,LOUIS PASTEUR,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,-4.214188,47.798209,0.67,housenumber,1 Rue Pasteur 29740 Plobannalec-Lesconil,29165_0649_00001,G,1 RUE PASTEUR,
310137575,00018,31013757500018,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DU TRAIN BIRINIK,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2V,NAF1993,N,-4.23191,47.822963,0.95,housenumber,7 Rue du Train Birinik 29740 Plobannalec-Lesconil,29165_0859_00007,G,7 RUE DU TRAIN BIRINIK,
310218649,00021,31021864900021,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE PARIS,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,67.01,NAP,N,-4.215785,47.798212,0.96,housenumber,3 Rue de Paris 29740 Plobannalec-Lesconil,29165_0648_00003,G,3 RUE DE PARIS,
310658034,00015,31065803400015,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,5,LESCONIL,3,,RUE,PASTEUR,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.73Z,NAFRev2,O,-4.214228,47.798339,0.96,housenumber,3 Rue Pasteur 29740 Plobannalec-Lesconil,29165_0649_00003,G,3 RUE PASTEUR,
310744479,00018,31074447900018,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,3,,10,,RUE,FREDERIC JOLIOT CURIE,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.1A,NAFRev1,N,-4.21583,47.797034,0.68,housenumber,10 Rue Joliot Curie 29740 Plobannalec-Lesconil,29165_0400_00010,G,10 RUE JOLIOT CURIE,
311069298,00025,31106929800025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DU 8 MAI 1945,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,55.71,NAP,N,-4.234085,47.82117,0.95,street,Rue du 8 Mai 1945 29740 Plobannalec-Lesconil,29165_0350,G,RUE DU 8 MAI 1945,
311447379,00034,31144737900034,O,2012-02-10,,,3315ZZ,2021-10-22T08:39:54,true,4,,8,,RTE,DE GUERVEUR,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,MARCEL DEBEQUE,33.15Z,NAFRev2,N,-4.229197,47.807513,0.74,street,Route de Guerveur 29740 Plobannalec-Lesconil,29165_0304,G,ROUTE DE GUERVEUR,
311554091,00018,31155409100018,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DES GENETS,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4X,NAF1993,N,-4.220588,47.806461,0.95,street,Rue des Genêts 29740 Plobannalec-Lesconil,29165_0288,G,RUE DES GENETS,
312694128,00033,31269412800033,O,1981-12-26,NN,,,2019-11-14T14:00:29,true,1,,,,,TERRE-PLEIN DU PORT,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.8K,NAF1993,N,-4.213157,47.797829,0.95,street,Terre Plein du Port 29740 Plobannalec-Lesconil,29165_D503,G,TERRE PLEIN DU PORT,
313355836,00013,31335583600013,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,PASTEUR LESCONIL,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.214228,47.798339,0.9,housenumber,3 Rue Pasteur 29740 Plobannalec-Lesconil,29165_0649_00003,G,3 RUE PASTEUR,
313887549,00019,31388754900019,O,1978-01-01,,,,2019-11-14T14:00:29,true,3,,,,,KER ILLIS,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
313936981,00015,31393698100015,O,1978-01-01,NN,,4312BA,2019-11-14T14:00:29,true,4,,,,,KERIVIN,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.12A,NAFRev2,N,-4.243009,47.829488,0.94,street,Kérivin 29740 Plobannalec-Lesconil,29165_q5da2k,G,KERIVIN,
315125070,00062,31512507000062,O,2016-01-13,,,,2019-11-14T14:00:29,true,2,,4,,,KERALEUC,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,85.59A,NAFRev2,N,-4.245217,47.805321,0.85,housenumber,4 Lieu Dit Keraleuc 29740 Plobannalec-Lesconil,29165_ml2er2_00004,G,4 LIEU DIT KERALEUC,
316506682,00012,31650668200012,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERBRIZEN,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-4.234035,47.815981,0.94,street,Kerbrizen 29740 Plobannalec-Lesconil,29165_ybk1u8,G,KERBRIZEN,
316596428,00078,31659642800078,O,2019-04-06,,,,2021-11-17T03:37:38,true,2,,14,,,KERLOCH,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,55.20Z,NAFRev2,N,-4.22593,47.797136,0.79,housenumber,14 Kerloc’H 29740 Plobannalec-Lesconil,29165_c065_00014,G,14 KERLOC H,
316624113,00015,31662411300015,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERLOCH,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.4Z,NAFRev1,N,-4.225998,47.797425,0.72,street,Kerloc’H 29740 Plobannalec-Lesconil,29165_C065,G,KERLOC H,
317432490,00033,31743249000033,O,2000-04-01,01,2020,,2022-08-29T09:15:33,false,4,,8,,RUE,JOLIOT CURIE,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,56.30Z,NAFRev2,N,-4.215708,47.79719,0.96,housenumber,8 Rue Joliot Curie 29740 Plobannalec-Lesconil,29165_0400_00008,G,8 RUE JOLIOT CURIE,
317695146,00017,31769514600017,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,DE LA LIBERATION,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,-4.22273,47.803515,0.95,street,Rue de la Libération 29740 Plobannalec-Lesconil,29165_0480,G,RUE DE LA LIBERATION,
318612520,00011,31861252000011,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,7,,,,,TY PIN,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,10.71D,NAFRev2,N,-4.222199,47.822393,0.92,street,Lieu Dit Ty Pin 29740 Plobannalec-Lesconil,29165_D501,G,LIEU DIT TY PIN,
318685153,00013,31868515300013,O,1980-01-01,,,,2019-11-14T14:00:29,false,4,MAIRIE,,,,BOURG,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2002-02-01,F,ADMR DE PLOBANNALEC,,,,85.3J,NAF1993,O,-4.228134,47.824179,0.93,street,Le Bourg 29740 Plobannalec-Lesconil,29165_6ai1pr,G,LE BOURG,
318685153,00021,31868515300021,O,2002-02-01,NN,,,2020-08-25T10:27:53,false,4,MAIRIE ANNEXE,,,PL,DE LA RESISTANCE,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,88.10A,NAFRev2,O,-4.215657,47.800008,0.86,street,Place de la Resistance 29740 Plobannalec-Lesconil,29165_0755,G,PLACE DE LA RESISTANCE,
318685153,00039,31868515300039,O,2018-06-15,11,2020,,2022-08-29T09:16:01,true,1,LESCONIL,14,,RUE,DU PORT,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,88.10A,NAFRev2,O,-4.214156,47.798001,0.96,housenumber,14 Rue du Port 29740 Plobannalec-Lesconil,29165_0675_00014,G,14 RUE DU PORT,
318789708,00019,31878970800019,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,RUE,DE LESCONIL,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,96.02A,NAFRev2,O,-4.229574,47.820493,0.96,street,Rue de Lesconil 29740 Plobannalec-Lesconil,29165_0471,G,RUE DE LESCONIL,
318935699,00013,31893569900013,O,,NN,,,2019-11-14T14:00:29,true,1,,15,,PL,DU PORT LESCONIL,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.47,NAP,N,-4.21381,47.798079,0.79,housenumber,15 Rue du Port 29740 Plobannalec-Lesconil,29165_0675_00015,G,15 RUE DU PORT,
319010328,00049,31901032800049,O,2013-04-01,,,3220ZC,2021-02-23T10:43:27,true,1,,14,,RUE,JEAN JAURES,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,D. COUDIGNAC FACTEUR DE CORNEMUSES,32.20Z,NAFRev2,N,-4.217265,47.798372,0.96,housenumber,14 Rue Jean Jaurès 29740 Plobannalec-Lesconil,29165_0375_00014,G,14 RUE JEAN JAURES,
319072815,00024,31907281500024,O,1981-01-01,NN,,,2019-11-14T14:00:29,false,4,LESCONIL,14,,RUE,DU PORT,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2014-07-22,F,CCM DE LOCTUDY,,,,64.19Z,NAFRev2,N,-4.214156,47.798001,0.96,housenumber,14 Rue du Port 29740 Plobannalec-Lesconil,29165_0675_00014,G,14 RUE DU PORT,
319341459,00018,31934145900018,O,1980-07-04,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,VICTOR HUGO LESCONIL,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-4.213172,47.798691,0.91,street,Rue Victor Hugo 29740 Plobannalec-Lesconil,29165_0904,G,RUE VICTOR HUGO,
319346672,00011,31934667200011,O,1977-06-03,NN,,,2019-11-14T14:00:29,true,3,LESCONIL,,,PL,DE LA RESISTANCE,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-4.215657,47.800008,0.86,street,Place de la Resistance 29740 Plobannalec-Lesconil,29165_0755,G,PLACE DE LA RESISTANCE,
319599569,00047,31959956900047,O,1990-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LE PORT,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,46.38A,NAFRev2,N,-4.213157,47.797829,0.8,street,Terre Plein du Port 29740 Plobannalec-Lesconil,29165_D503,G,TERRE PLEIN DU PORT,
319841870,00011,31984187000011,O,,,,,2019-11-14T14:00:29,true,1,,2,,RUE,DU RIDOU,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-4.214223,47.800851,0.84,street,Rue du Ridou 29740 Plobannalec-Lesconil,29165_0760,G,RUE DU RIDOU,
319889069,00062,31988906900062,O,2012-07-01,,,3832ZB,2019-11-14T14:00:29,false,2,,,,,ZA DE QUELARN,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,38.32Z,NAFRev2,N,-4.250208,47.820761,0.82,street,ZAC de Quelarn 29740 Plobannalec-Lesconil,29165_A451,G,ZAC DE QUELARN,
319991147,00038,31999114700038,O,2008-01-01,,,,2019-11-14T14:00:29,false,2,,12,,RUE,VICTOR HUGO,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,68.20A,NAFRev2,O,-4.213035,47.798674,0.95,housenumber,12 Rue Victor Hugo 29740 Plobannalec-Lesconil,29165_0904_00012,G,12 RUE VICTOR HUGO,
319991147,00061,31999114700061,O,2018-01-01,,,,2021-02-23T10:44:08,true,1,,21,,RUE,DU PORT,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,70.22Z,NAFRev2,N,-4.213508,47.798041,0.96,housenumber,21 Rue du Port 29740 Plobannalec-Lesconil,29165_0675_00021,G,21 RUE DU PORT,
320526783,00016,32052678300016,O,,,,,2019-11-14T14:00:29,true,1,,2,,RUE,DES ECOLES,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,-4.22003,47.796924,0.66,housenumber,2 Rue des Glénan 29740 Plobannalec-Lesconil,29165_0295_00002,G,2 RUE DES GLENAN,
320545874,00051,32054587400051,O,2008-11-01,,,1413ZA,2019-11-14T14:00:29,false,2,,1,,RUE,JEAN JAURES,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2018-08-18,F,,,,,14.13Z,NAFRev2,N,-4.21587,47.797957,0.96,housenumber,1 Rue Jean Jaurès 29740 Plobannalec-Lesconil,29165_0375_00001,G,1 RUE JEAN JAURES,
321020745,00022,32102074500022,O,1992-05-01,NN,,,2019-11-14T14:00:29,true,4,LESCONIL,21,,RUE,JOLIOT CURIE,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,86.90D,NAFRev2,N,-4.21619,47.796157,0.96,housenumber,21 Rue Joliot Curie 29740 Plobannalec-Lesconil,29165_0400_00021,G,21 RUE JOLIOT CURIE,
321256398,00033,32125639800033,O,1989-01-01,,,,2019-11-14T14:00:29,false,4,LESCONIL,19,,RUE,DU PORT,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.3A,NAF1993,N,-4.213645,47.798098,0.96,housenumber,19 Rue du Port 29740 Plobannalec-Lesconil,29165_0675_00019,G,19 RUE DU PORT,
321885600,00023,32188560000023,O,1981-09-05,NN,,,2019-11-14T14:00:29,true,3,LESCONIL,1,,RUE,JEANNE D ARC,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-4.214567,47.80069,0.95,housenumber,1 Rue Jeanne d’Arc 29740 Plobannalec-Lesconil,29165_0385_00001,G,1 RUE JEANNE D ARC,
322433442,00041,32243344200041,O,1982-07-01,,,,2019-11-14T14:00:29,false,4,,,,RTE,DE GUERVEUR,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES LES PINS,,,,55.20Z,NAFRev2,N,-4.229197,47.807513,0.83,street,Route de Guerveur 29740 Plobannalec-Lesconil,29165_0304,G,ROUTE DE GUERVEUR,
322686262,00013,32268626200013,O,,NN,,,2019-11-14T14:00:29,true,1,,19,,RUE,DU PORT,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.213645,47.798098,0.96,housenumber,19 Rue du Port 29740 Plobannalec-Lesconil,29165_0675_00019,G,19 RUE DU PORT,
322714197,00058,32271419700058,O,2007-06-01,,,,2019-11-14T14:00:29,true,3,,37,,RUE,DE PENMARCH,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,90.03A,NAFRev2,N,-4.229935,47.822813,0.86,housenumber,37 Rue de Penmarc’H 29740 Plobannalec-Lesconil,29165_0659_00037,G,37 RUE DE PENMARC H,
322831629,00017,32283162900017,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,DU 8 MAI 1945,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-4.234482,47.820808,0.95,housenumber,12 Rue du 8 Mai 1945 29740 Plobannalec-Lesconil,29165_0350_00012,G,12 RUE DU 8 MAI 1945,
323071423,00046,32307142300046,O,1992-01-06,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,DE PONT L ABBE,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-4.228868,47.824293,0.96,street,Rue de Pont l’Abbé 29740 Plobannalec-Lesconil,29165_0667,G,RUE DE PONT L ABBE,
323071423,00053,32307142300053,O,2001-11-01,NN,,5610CQ,2019-11-14T14:00:29,false,6,,29,,RUE,DE PONT L'ABBE,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,56.10A,NAFRev2,O,-4.22927,47.824318,0.96,housenumber,29 Rue de Pont l’Abbé 29740 Plobannalec-Lesconil,29165_0667_00029,G,29 RUE DE PONT L ABBE,
323071423,00061,32307142300061,O,2017-06-01,,,,2021-03-06T03:32:14,true,2,,29,,,ETANG DE PONT L ABBE,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,68.20B,NAFRev2,N,-4.22927,47.824318,0.7,housenumber,29 Rue de Pont l’Abbé 29740 Plobannalec-Lesconil,29165_0667_00029,G,29 RUE DE PONT L ABBE,
323163550,00011,32316355000011,O,1981-01-01,NN,,,2019-11-14T14:00:29,false,4,,1,,RUE,JEANNE D ARC,29740,PLOBANNALEC-LESCONIL,,,29165,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1C,NAF1993,N,-4.214567,47.80069,0.95,housenumber,1 Rue Jeanne d’Arc 29740 Plobannalec-Lesconil,29165_0385_00001,G,1 RUE JEANNE D ARC,