siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804621,00016,18680462100016,O,1985-09-30,,,,2008-01-04T18:18:51,true,3,,,,,,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216803577,00016,21680357700016,O,1983-03-01,02,2018,,2020-08-25T10:18:39,true,4,,,,,,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216803577,00024,21680357700024,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,4,,35,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.428602,47.657798,0.94,housenumber,35 Rue Principale 68510 Waltenheim,68357_0110_00035,G,35 RUE PRINCIPALE,
216803577,00032,21680357700032,O,1996-12-25,NN,,,2008-01-04T18:40:11,false,2,MAIRIE,,,,,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216803577,00040,21680357700040,O,1985-01-01,NN,,,2008-01-04T18:40:11,false,3,,,,,,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296801673,00017,29680167300017,O,1983-08-10,NN,,,2019-07-02T08:47:14,true,3,,,,,MAIRIE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296802804,00017,29680280400017,O,1987-09-03,NN,,,,true,3,,,,,MAIRIE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303928543,00022,30392854300022,O,,NN,,,,true,1,,4,,RUE,DE L ECOLE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.423377,47.655477,0.94,housenumber,4 Rue de l'Ecole 68510 Waltenheim,68357_0060_00004,G,4 RUE DE L ECOLE,
307171637,00019,30717163700019,O,,,,,,true,1,,13,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.423084,47.65627,0.94,housenumber,13 Rue Principale 68510 Waltenheim,68357_0110_00013,G,13 RUE PRINCIPALE,
312471089,00028,31247108900028,O,1982-09-23,NN,,,2012-08-29T10:05:45,false,4,,13,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,68.20B,NAFRev2,N,7.423084,47.65627,0.94,housenumber,13 Rue Principale 68510 Waltenheim,68357_0110_00013,G,13 RUE PRINCIPALE,
317748556,00014,31774855600014,O,,NN,,,,true,1,,2,,RUE,DES ACACIAS,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,64.24,NAP,N,7.430246,47.658349,0.94,housenumber,2 Rue des Acacias 68510 Waltenheim,68357_0005_00002,G,2 RUE DES ACACIAS,
319409413,00022,31940941300022,O,,NN,,,,true,1,,8,,RUE,DES ACACIAS,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.01,NAP,N,7.430833,47.657439,0.94,housenumber,8 Rue des Acacias 68510 Waltenheim,68357_0005_00008,G,8 RUE DES ACACIAS,
325334852,00028,32533485200028,O,1985-04-01,00,2018,3250AA,2020-08-25T10:31:17,true,5,,14,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,32.50A,NAFRev2,N,7.424285,47.656446,0.94,housenumber,14 Rue Principale 68510 Waltenheim,68357_0110_00014,G,14 RUE PRINCIPALE,
332423649,00018,33242364900018,O,1985-01-23,NN,,,2019-07-08T08:46:37,false,5,,46,,,MOULIN DE WALTENHEIM,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,7.433022,47.655403,0.75,street,Rue du Moulin 68510 Waltenheim,68357_0045,G,RUE DU MOULIN,
332423649,00026,33242364900026,O,2019-06-19,,,,2019-12-24T03:33:51,true,2,,2,,RUE,DU MOULIN,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.10A,NAFRev2,N,7.430445,47.656046,0.94,housenumber,2 Rue du Moulin 68510 Waltenheim,68357_0045_00002,G,2 RUE DU MOULIN,
342866373,00026,34286637300026,O,2006-09-06,,,,2008-01-04T22:08:50,true,2,,3,,RUE,DES ACACIAS,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.430126,47.657954,0.94,housenumber,3 Rue des Acacias 68510 Waltenheim,68357_0005_00003,G,3 RUE DES ACACIAS,
348725268,00026,34872526800026,O,2012-07-01,,,,2012-07-10T08:26:52,true,1,,3,,RUE,DES SAULES,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,46.19B,NAFRev2,N,7.424992,47.657063,0.94,housenumber,3 Rue des Saules 68510 Waltenheim,68357_0162_00003,G,3 RUE DES SAULES,
352202469,00040,35220246900040,O,2012-06-30,,,,2015-07-24T04:10:17,true,2,,10,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,96.09Z,NAFRev2,N,7.423239,47.656223,0.94,housenumber,10 Rue Principale 68510 Waltenheim,68357_0110_00010,G,10 RUE PRINCIPALE,
381238989,00010,38123898900010,O,,NN,,,,true,1,,16,,RUE,DES ACACIAS,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4Z,NAF1993,N,7.431111,47.656886,0.94,housenumber,16 Rue des Acacias 68510 Waltenheim,68357_0005_00016,G,16 RUE DES ACACIAS,
382067122,00012,38206712200012,O,1991-06-03,NN,,,,false,3,,9,,RUE,DE L AVENIR,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.2C,NAF1993,N,7.419737,47.655908,0.94,housenumber,9 Rue de l'Avenir 68510 Waltenheim,68357_0010_00009,G,9 RUE DE L AVENIR,
384771994,00025,38477199400025,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,93.0D,NAF1993,N,7.425571,47.656737,0.94,housenumber,24 Rue Principale 68510 Waltenheim,68357_0110_00024,G,24 RUE PRINCIPALE,
392627733,00018,39262773300018,O,1993-08-11,00,2017,,2019-06-24T13:18:44,true,5,ECOLE-SALLE COMMUNALE,,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,88.91A,NAFRev2,N,7.421161,47.655975,0.94,street,Rue Principale 68510 Waltenheim,68357_0110,G,RUE PRINCIPALE,
395041932,00017,39504193200017,O,1994-01-01,NN,,,,true,1,,22,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,7.425321,47.656682,0.94,housenumber,22 Rue Principale 68510 Waltenheim,68357_0110_00022,G,22 RUE PRINCIPALE,
398446708,00016,39844670800016,O,1994-09-23,NN,,,,true,4,,1,,RUE,DE L'ECOLE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,74.1J,NAF1993,N,7.423143,47.655999,0.94,housenumber,1 Rue de l'Ecole 68510 Waltenheim,68357_0060_00001,G,1 RUE DE L ECOLE,
401821673,00019,40182167300019,O,1995-07-15,NN,,,,true,1,,6,,RUE,JEAN KEMPF,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.8K,NAF1993,N,7.431255,47.658214,0.94,housenumber,6 Rue Jean Kempf 68510 Waltenheim,68357_0042_00006,G,6 RUE JEAN KEMPF,
409260627,00016,40926062700016,O,1996-09-17,NN,,,2008-01-04T21:24:08,true,3,,4,,RUE,DE L EGLISE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.422223,47.655663,0.94,housenumber,4 Rue de l'Eglise 68510 Waltenheim,68357_0080_00004,G,4 RUE DE L EGLISE,
412154114,00018,41215411400018,O,1997-04-11,NN,,,2008-01-05T20:28:08,true,3,,,,,MOULIN DE WALTENHEIM,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.433022,47.655403,0.75,street,Rue du Moulin 68510 Waltenheim,68357_0045,G,RUE DU MOULIN,
413958604,00014,41395860400014,O,1997-10-01,NN,,,2008-11-08T01:29:18,false,4,,24,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2004-10-01,F,LA MAISON D ARTEMIS,,,,20.5A,NAFRev1,O,7.425571,47.656737,0.94,housenumber,24 Rue Principale 68510 Waltenheim,68357_0110_00024,G,24 RUE PRINCIPALE,
413997149,00013,41399714900013,O,1997-09-23,NN,,,2008-01-05T20:30:45,true,3,,31,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.426466,47.657055,0.94,housenumber,31 Rue Principale 68510 Waltenheim,68357_0110_00031,G,31 RUE PRINCIPALE,
417495074,00011,41749507400011,O,1998-01-23,NN,,,2013-05-22T05:24:15,true,3,,18,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.424935,47.656581,0.94,housenumber,18 Rue Principale 68510 Waltenheim,68357_0110_00018,G,18 RUE PRINCIPALE,
418097333,00029,41809733300029,O,2010-07-01,,,,2016-01-12T00:19:57,false,1,,9,,RUE,JEAN KEMPF,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,62.09Z,NAFRev2,N,7.431354,47.658122,0.94,housenumber,9 Rue Jean Kempf 68510 Waltenheim,68357_0042_00009,G,9 RUE JEAN KEMPF,
418662011,00018,41866201100018,O,1998-01-30,NN,,,2008-04-20T10:34:20,true,4,,1,,RUE,DE L'ECOLE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.423143,47.655999,0.94,housenumber,1 Rue de l'Ecole 68510 Waltenheim,68357_0060_00001,G,1 RUE DE L ECOLE,
419636576,00011,41963657600011,O,1998-07-01,NN,,,2008-01-04T23:39:59,true,3,,22,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.425321,47.656682,0.94,housenumber,22 Rue Principale 68510 Waltenheim,68357_0110_00022,G,22 RUE PRINCIPALE,
419817606,00017,41981760600017,O,1982-12-31,NN,,,2014-05-15T03:43:49,true,4,,2,,RUE,DE L'AVENIR,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,01.11Z,NAFRev2,N,7.420168,47.656004,0.94,housenumber,2 Rue de l'Avenir 68510 Waltenheim,68357_0010_00002,G,2 RUE DE L AVENIR,
419817614,00011,41981761400011,O,1982-12-31,,,,,true,1,,1,A,RUE,R PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.421161,47.655975,0.69,street,Rue Principale 68510 Waltenheim,68357_0110,G,RUE PRINCIPALE,
419817622,00014,41981762200014,O,1998-01-01,NN,,,2016-01-12T00:20:22,true,4,,2,,RUE,DE L'ECOLE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.42303,47.655945,0.94,housenumber,2 Rue de l'Ecole 68510 Waltenheim,68357_0060_00002,G,2 RUE DE L ECOLE,
420512659,00020,42051265900020,O,2002-01-01,,,,,true,1,,16,,RUE,DES ACACIAS,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,7.431111,47.656886,0.94,housenumber,16 Rue des Acacias 68510 Waltenheim,68357_0005_00016,G,16 RUE DES ACACIAS,
420566168,00019,42056616800019,O,1989-12-31,NN,,,2008-02-12T11:26:12,true,4,,23,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.424512,47.656565,0.94,housenumber,23 Rue Principale 68510 Waltenheim,68357_0110_00023,G,23 RUE PRINCIPALE,
420566176,00012,42056617600012,O,1984-12-31,NN,,,2017-06-15T19:24:56,true,4,,2,,RUE,DU RIED,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.41Z,NAFRev2,N,7.421212,47.657154,0.94,housenumber,2 Rue du Ried 68510 Waltenheim,68357_0055_00002,G,2 RUE DU RIED,
423855238,00014,42385523800014,O,1999-06-14,,,,,false,3,,1,,RUE,DE L'ECOLE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,74.4B,NAF1993,N,7.423143,47.655999,0.94,housenumber,1 Rue de l'Ecole 68510 Waltenheim,68357_0060_00001,G,1 RUE DE L ECOLE,
428906226,00017,42890622600017,O,2000-01-01,NN,,,2011-12-18T05:38:03,true,4,,10,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,7.423239,47.656223,0.94,housenumber,10 Rue Principale 68510 Waltenheim,68357_0110_00010,G,10 RUE PRINCIPALE,
429993827,00014,42999382700014,O,2000-03-01,NN,,,2006-11-25T16:51:19,true,4,,37,,RUE,DES PEUPLIERS,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,51.9B,NAFRev1,N,7.423726,47.657496,0.94,housenumber,37 Rue des Peupliers 68510 Waltenheim,68357_0103_00037,G,37 RUE DES PEUPLIERS,
433126380,00016,43312638000016,O,1992-01-20,NN,,,2010-04-18T08:50:36,true,4,,,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,85.51Z,NAFRev2,N,7.421161,47.655975,0.94,street,Rue Principale 68510 Waltenheim,68357_0110,G,RUE PRINCIPALE,
434983359,00010,43498335900010,O,2001-01-01,01,2018,1610AQ,2020-08-25T10:23:35,true,4,(31C),31,C,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,46.74A,NAFRev2,O,7.42719,47.657706,0.84,housenumber,31 c Rue Principale 68510 Waltenheim,68357_0110_00031_c,G,31 C RUE PRINCIPALE,
438875296,00016,43887529600016,O,2001-07-10,NN,,,2008-01-05T21:05:07,true,3,,31,C,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.42719,47.657706,0.84,housenumber,31 c Rue Principale 68510 Waltenheim,68357_0110_00031_c,G,31 C RUE PRINCIPALE,
440371094,00010,44037109400010,O,2002-01-02,NN,,,2006-11-25T17:42:29,true,3,,24,,RUE,DES PEUPLIERS,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,52.6G,NAFRev1,O,7.423891,47.657786,0.94,housenumber,24 Rue des Peupliers 68510 Waltenheim,68357_0103_00024,G,24 RUE DES PEUPLIERS,
440853224,00010,44085322400010,O,2002-01-22,NN,,,2015-08-24T09:20:19,false,5,,20,,RUE,DES PEUPLIERS,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,55.20Z,NAFRev2,N,7.423231,47.657448,0.94,housenumber,20 Rue des Peupliers 68510 Waltenheim,68357_0103_00020,G,20 RUE DES PEUPLIERS,
441730116,00015,44173011600015,O,2002-04-22,,,,2011-05-03T00:20:50,false,3,,28,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,34.3Z,NAF1993,N,7.42677,47.657038,0.94,housenumber,28 Rue Principale 68510 Waltenheim,68357_0110_00028,G,28 RUE PRINCIPALE,
442305173,00027,44230517300027,O,2008-11-01,,,,2015-07-08T11:06:51,false,2,,31,C,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,90.03A,NAFRev2,N,7.42719,47.657706,0.84,housenumber,31 c Rue Principale 68510 Waltenheim,68357_0110_00031_c,G,31 C RUE PRINCIPALE,
442476024,00017,44247602400017,O,2000-03-01,NN,,,2006-11-25T17:58:08,true,3,THE STATION INC FRANCE,37,,RUE,DES PEUPLIERS,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,74.1J,NAFRev1,N,7.423726,47.657496,0.94,housenumber,37 Rue des Peupliers 68510 Waltenheim,68357_0103_00037,G,37 RUE DES PEUPLIERS,
450814413,00016,45081441300016,O,2003-10-13,NN,,,2008-01-05T02:14:53,true,3,,7,,RUE,D'HOCHKIRCH,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.43119,47.659421,0.83,housenumber,7 Rue de la Hochkirch 68510 Waltenheim,68357_0035_00007,G,7 RUE DE LA HOCHKIRCH,
452203367,00027,45220336700027,O,2004-01-01,NN,,,2006-11-01T00:27:43,false,3,,6,,RUE,DES SAULES,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2004-12-31,F,MME BECKER LAURENCE,,,,91.3E,NAFRev1,O,7.424813,47.657496,0.94,housenumber,6 Rue des Saules 68510 Waltenheim,68357_0162_00006,G,6 RUE DES SAULES,
452538242,00010,45253824200010,O,2004-02-26,NN,,,2008-11-08T02:35:38,true,3,,31,C,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0E,NAFRev1,N,7.42719,47.657706,0.84,housenumber,31 c Rue Principale 68510 Waltenheim,68357_0110_00031_c,G,31 C RUE PRINCIPALE,
453082141,00012,45308214100012,O,1981-12-18,NN,,,2008-01-05T02:56:13,true,3,CHEZ M GUY FUCHS,7,,RUE,JEAN KEMPF,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.431323,47.658287,0.94,housenumber,7 Rue Jean Kempf 68510 Waltenheim,68357_0042_00007,G,7 RUE JEAN KEMPF,
484327622,00029,48432762200029,O,2005-12-21,,,,2006-11-01T03:41:36,false,2,26 A,26,,RUE,DES PEUPLIERS,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,85.1C,NAFRev1,N,7.42411,47.657877,0.94,housenumber,26 Rue des Peupliers 68510 Waltenheim,68357_0103_00026,G,26 RUE DES PEUPLIERS,
489706721,00029,48970672100029,O,2008-03-18,,,,2009-04-03T16:26:34,true,2,,8,,RUE,DES SAULES,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,68.31Z,NAFRev2,N,7.424759,47.657784,0.94,housenumber,8 Rue des Saules 68510 Waltenheim,68357_0162_00008,G,8 RUE DES SAULES,
492592043,00011,49259204300011,O,2006-07-01,,,,2008-01-05T04:22:45,true,2,,5,,RUE,DE LA CARRIERE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,7.429442,47.659089,0.94,housenumber,5 Rue de la Carriere 68510 Waltenheim,68357_0015_00005,G,5 RUE DE LA CARRIERE,
493132567,00014,49313256700014,O,2007-01-01,,,,2008-01-05T04:37:24,true,2,1 A,,,RUE,DE L'EGLISE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.422271,47.655658,0.94,street,Rue de l'Eglise 68510 Waltenheim,68357_0080,G,RUE DE L EGLISE,
494966757,00010,49496675700010,O,2006-11-18,,,,2019-02-14T07:57:17,false,2,,4,,RUE,DESS ACACIAS,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,67.2Z,NAFRev1,N,7.430472,47.657888,0.85,housenumber,4 Rue des Acacias 68510 Waltenheim,68357_0005_00004,G,4 RUE DES ACACIAS,
501715312,00010,50171531200010,O,2008-01-01,NN,,,2010-04-18T13:22:12,true,3,,8,,RUE,DE LA CARRIERE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,68.10Z,NAFRev2,O,7.429561,47.659337,0.94,housenumber,8 Rue de la Carriere 68510 Waltenheim,68357_0015_00008,G,8 RUE DE LA CARRIERE,
502972706,00019,50297270600019,O,2008-03-06,,,,2011-12-16T05:13:14,true,2,,2,B,RUE,BREITACKER,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,46.39B,NAFRev2,N,7.426019,47.658649,0.84,housenumber,2 b Rue Breitacker 68510 Waltenheim,68357_0012_00002_b,G,2 B RUE BREITACKER,
503991176,00010,50399117600010,O,2008-05-05,,,,2017-01-23T08:22:06,false,4,,19,,RUE,DES PEUPLIERS,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,86.90F,NAFRev2,N,7.422367,47.658208,0.94,housenumber,19 Rue des Peupliers 68510 Waltenheim,68357_0103_00019,G,19 RUE DES PEUPLIERS,
504909037,00013,50490903700013,O,2008-07-01,,,,2012-12-12T16:45:56,true,2,,5,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2012-11-04,F,L D F,,,,71.12B,NAFRev2,N,7.421625,47.656043,0.94,housenumber,5 Rue Principale 68510 Waltenheim,68357_0110_00005,G,5 RUE PRINCIPALE,
510303209,00017,51030320900017,O,2008-10-01,NN,,,2011-04-23T17:47:33,true,2,MAIRIE,,,RUE,PRINIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.99Z,NAFRev2,O,7.421161,47.655975,0.81,street,Rue Principale 68510 Waltenheim,68357_0110,G,RUE PRINCIPALE,
513253518,00015,51325351800015,O,2009-07-01,,,,2016-01-20T09:38:22,false,2,,2,,RUE,DU MOULIN,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,85.51Z,NAFRev2,N,7.430445,47.656046,0.94,housenumber,2 Rue du Moulin 68510 Waltenheim,68357_0045_00002,G,2 RUE DU MOULIN,
518168927,00011,51816892700011,O,2009-11-23,,,,2012-11-10T01:29:08,true,2,,3,,RUE,DES SAULES,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,74.10Z,NAFRev2,N,7.424992,47.657063,0.94,housenumber,3 Rue des Saules 68510 Waltenheim,68357_0162_00003,G,3 RUE DES SAULES,
518252903,00019,51825290300019,O,2009-10-01,00,2017,,2019-06-24T13:22:29,true,3,,39,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,47.78C,NAFRev2,N,7.429147,47.65799,0.94,housenumber,39 Rue Principale 68510 Waltenheim,68357_0110_00039,G,39 RUE PRINCIPALE,
519284046,00025,51928404600025,O,2014-06-14,NN,,9602BB,2017-05-04T06:15:49,true,2,,15,B,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,KRIS-NAIL'S,96.02B,NAFRev2,N,7.423208,47.656289,0.84,housenumber,15 b Rue Principale 68510 Waltenheim,68357_0110_00015_b,G,15 B RUE PRINCIPALE,
522476332,00013,52247633200013,O,2010-05-17,,,,2019-11-08T04:04:22,true,2,,29,,RUE,DES PEUPLIERS,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,82.99Z,NAFRev2,N,7.422655,47.657391,0.94,housenumber,29 Rue des Peupliers 68510 Waltenheim,68357_0103_00029,G,29 RUE DES PEUPLIERS,
524089307,00010,52408930700010,O,2010-07-01,,,,2016-03-11T19:35:15,true,2,,9,,RUE,DE L AVENIR,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,82.19Z,NAFRev2,N,7.419737,47.655908,0.94,housenumber,9 Rue de l'Avenir 68510 Waltenheim,68357_0010_00009,G,9 RUE DE L AVENIR,
524102076,00014,52410207600014,O,2010-06-21,01,2018,,2020-08-25T10:38:30,true,1,,9,,RUE,DE L AVENIR,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,02.20Z,NAFRev2,N,7.419737,47.655908,0.94,housenumber,9 Rue de l'Avenir 68510 Waltenheim,68357_0010_00009,G,9 RUE DE L AVENIR,
524661584,00010,52466158400010,O,2010-10-01,,,,2015-12-17T11:24:26,true,1,,5,,RUE,BREITACKER,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.99A,NAFRev2,N,7.425647,47.658242,0.94,housenumber,5 Rue Breitacker 68510 Waltenheim,68357_0012_00005,G,5 RUE BREITACKER,
528178536,00017,52817853600017,O,2010-11-01,,,,2018-10-02T08:38:37,true,2,,6,,RUE,JEAN KEMPF,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2018-09-30,F,DP2C,,,,70.21Z,NAFRev2,N,7.431255,47.658214,0.94,housenumber,6 Rue Jean Kempf 68510 Waltenheim,68357_0042_00006,G,6 RUE JEAN KEMPF,
528628720,00013,52862872000013,O,1994-03-04,,,,2010-11-29T13:26:04,true,1,,4,B,CHE,RUTIMATTEN,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,1994-03-04,A,,,,,94.99Z,NAFRev2,N,7.428148,47.657029,0.74,housenumber,4 b Chemin Rutimatten 68510 Waltenheim,68357_0155_00004_b,G,4 B CHEMIN RUTIMATTEN,
528746464,00015,52874646400015,O,2010-11-01,,,,2011-03-25T04:06:16,true,2,,3,,RUE,DES SAULES,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.99A,NAFRev2,N,7.424992,47.657063,0.94,housenumber,3 Rue des Saules 68510 Waltenheim,68357_0162_00003,G,3 RUE DES SAULES,
530499748,00016,53049974800016,O,2011-02-08,,,,2011-02-22T08:43:39,true,1,,8,,RUE,DE LA CARRIERE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,68.20B,NAFRev2,N,7.429561,47.659337,0.94,housenumber,8 Rue de la Carriere 68510 Waltenheim,68357_0015_00008,G,8 RUE DE LA CARRIERE,
530675644,00013,53067564400013,O,2011-03-01,,,,2012-11-10T02:58:34,true,1,,6,,RUE,DE LA HOCHKIRCH,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,96.09Z,NAFRev2,N,7.430777,47.659086,0.94,housenumber,6 Rue de la Hochkirch 68510 Waltenheim,68357_0035_00006,G,6 RUE DE LA HOCHKIRCH,
531959252,00028,53195925200028,O,2012-01-01,,,,2019-06-14T08:38:43,true,2,,3,,RUE,JEAN KEMPF,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,70.22Z,NAFRev2,N,7.431088,47.658642,0.94,housenumber,3 Rue Jean Kempf 68510 Waltenheim,68357_0042_00003,G,3 RUE JEAN KEMPF,
751064346,00016,75106434600016,O,2011-01-11,,,,2012-10-19T08:35:20,true,2,,2,,RUE,DE LA CARRIERE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,63.91Z,NAFRev2,N,7.429682,47.658742,0.94,housenumber,2 Rue de la Carriere 68510 Waltenheim,68357_0015_00002,G,2 RUE DE LA CARRIERE,
751400128,00011,75140012800011,O,2012-04-11,,,,2014-02-24T20:09:41,true,2,,15,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,70.22Z,NAFRev2,N,7.423239,47.656459,0.94,housenumber,15 Rue Principale 68510 Waltenheim,68357_0110_00015,G,15 RUE PRINCIPALE,
752258335,00013,75225833500013,O,2012-06-01,,,,2012-06-21T04:30:20,true,1,,4,,RUE,DE L'ECOLE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,7.423377,47.655477,0.94,housenumber,4 Rue de l'Ecole 68510 Waltenheim,68357_0060_00004,G,4 RUE DE L ECOLE,
778984179,00029,77898417900029,O,1978-01-01,NN,,,,true,1,,28,,RUE,PRINCIPALE,68510,WALTENHEIM,,,68357,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,7.42677,47.657038,0.94,housenumber,28 Rue Principale 68510 Waltenheim,68357_0110_00028,G,28 RUE PRINCIPALE,