id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-915743,2023-01-30,000001,Vente,55000,,,BOIBE,B009,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0898,,,,,,,,,,,,,0,,,,,T,terres,,,2130,5.250585,46.842992
2023-915743,2023-01-30,000001,Vente,55000,,,BOIBE,B009,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0899,,,,,,,,,,,,,0,,,,,T,terres,,,2340,5.249873,46.842836
2023-915743,2023-01-30,000001,Vente,55000,,,BOIBE,B009,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0900,,,,,,,,,,,,,0,,,,,T,terres,,,2251,5.250236,46.842555
2023-915743,2023-01-30,000001,Vente,55000,,,BOIBE,B009,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0901,,,,,,,,,,,,,0,,,,,T,terres,,,562,5.250016,46.842132
2023-915743,2023-01-30,000001,Vente,55000,,,BOIBE,B009,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0902,,,,,,,,,,,,,0,,,,,VI,vignes,,,434,5.249936,46.842168
2023-915743,2023-01-30,000001,Vente,55000,,,BOIBE,B009,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0903,,,,,,,,,,,,,0,,,,,T,terres,,,324,5.249834,46.842195
2023-915743,2023-01-30,000001,Vente,55000,,,BOIBE,B009,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0904,,,,,,,,,,,,,0,,,,,P,prés,,,1220,5.249622,46.842252
2023-915743,2023-01-30,000001,Vente,55000,1744,,RTE DE SAINT BONNET,0250,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0905,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1000,5.249334,46.842301
2023-915743,2023-01-30,000001,Vente,55000,1744,,RTE DE SAINT BONNET,0250,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0905,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,460,5.249334,46.842301
2023-916198,2023-01-30,000001,Vente,13000,1246,,RTE DE PIERRE,0225,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0507,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,803,5.276939,46.854498
2023-916824,2023-02-20,000001,Vente,108000,875,,RTE DE PIERRE,0225,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AC0128,,,,,,,,,,,,,0,1,Maison,59,2,AG,terrains d'agrément,,,452,5.275345,46.851567
2023-916824,2023-02-20,000001,Vente,108000,875,,RTE DE PIERRE,0225,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AC0128,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1000,5.275345,46.851567
2023-916824,2023-02-20,000001,Vente,108000,,,LE BORGEOT,B040,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AC0130,,,,,,,,,,,,,0,,,,,P,prés,,,1318,5.27516,46.851542
2023-917445,2023-02-27,000001,Vente,89000,1058,,RTE DE PIERRE,0225,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0521,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1000,5.276406,46.852823
2023-917445,2023-02-27,000001,Vente,89000,1058,,RTE DE PIERRE,0225,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.276406,46.852823
2023-917445,2023-02-27,000001,Vente,89000,1058,,RTE DE PIERRE,0225,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0521,,,,,,,,,,,,,0,1,Maison,61,2,AG,terrains d'agrément,,,390,5.276406,46.852823
2023-917445,2023-02-27,000001,Vente,89000,1058,,RTE DE PIERRE,0225,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0521,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,390,5.276406,46.852823
2023-918130,2023-03-23,000001,Vente,1400,,,ETANG DE GROS BOIS,B162,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0437,,,,,,,,,,,,,0,,,,,T,terres,,,818,5.251839,46.855061
2023-918130,2023-03-23,000001,Vente,1400,,,ETANG DE GROS BOIS,B162,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0525,,,,,,,,,,,,,0,,,,,T,terres,,,357,5.251776,46.854476
2023-918130,2023-03-23,000001,Vente,1400,,,ETANG DE GROS BOIS,B162,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0527,,,,,,,,,,,,,0,,,,,T,terres,,,2788,5.251547,46.855008
2023-919093,2023-04-12,000001,Vente,163500,,,LA DOMBE,B152,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0220,,,,,,,,,,,,,0,,,,,J,jardins,,,524,5.301201,46.834121
2023-919093,2023-04-12,000001,Vente,163500,2382,,RUE DE LA DOMBE,0115,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0221,,,,,,,,,,,,,0,1,Maison,130,3,AG,terrains d'agrément,,,1174,5.301136,46.833765
2023-919093,2023-04-12,000001,Vente,163500,2382,,RUE DE LA DOMBE,0115,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.301136,46.833765
2023-919093,2023-04-12,000001,Vente,163500,2382,,RUE DE LA DOMBE,0115,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.301136,46.833765
2023-919093,2023-04-12,000001,Vente,163500,2382,,RUE DE LA DOMBE,0115,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0221,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1000,5.301136,46.833765
2023-919093,2023-04-12,000001,Vente,163500,2382,,RUE DE LA DOMBE,0115,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0221,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1174,5.301136,46.833765
2023-919093,2023-04-12,000001,Vente,163500,2382,,RUE DE LA DOMBE,0115,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0221,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1174,5.301136,46.833765
2023-919093,2023-04-12,000001,Vente,163500,2382,,RUE DE LA DOMBE,0115,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0221,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1174,5.301136,46.833765
2023-919093,2023-04-12,000001,Vente,163500,2382,,RUE DE LA DOMBE,0115,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0221,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1174,5.301136,46.833765
2023-919093,2023-04-12,000001,Vente,163500,2382,,RUE DE LA DOMBE,0115,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.301136,46.833765
2023-919093,2023-04-12,000001,Vente,163500,2382,,RUE DE LA DOMBE,0115,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.301136,46.833765
2023-919093,2023-04-12,000001,Vente,163500,,,LA DOMBE,B152,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0824,,,,,,,,,,,,,0,,,,,P,prés,,,1160,5.301382,46.83392
2023-919347,2023-05-09,000001,Vente,70000,,,LE BOURG SUD,B048,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0051,,,,,,,,,,,,,0,,,,,S,sols,,,337,5.267067,46.843761
2023-919347,2023-05-09,000001,Vente,70000,57,,RTE DE SAINT BONNET,0250,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,241,0,S,sols,,,66,5.267285,46.843767
2023-919347,2023-05-09,000001,Vente,70000,57,,RTE DE SAINT BONNET,0250,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0052,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,66,5.267285,46.843767
2023-919347,2023-05-09,000001,Vente,70000,,,LE BOURG SUD,B048,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0053,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.267119,46.843719
2023-919347,2023-05-09,000001,Vente,70000,,,LE BOURG SUD,B048,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0054,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.267018,46.843626
2023-919347,2023-05-09,000001,Vente,70000,,,LE BOURG SUD,B048,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0063,,,,,,,,,,,,,0,,,,,J,jardins,,,253,5.267302,46.843632
2023-919347,2023-05-09,000001,Vente,70000,,,LE BOURG SUD,B048,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0064,,,,,,,,,,,,,0,,,,,S,sols,,,453,5.267399,46.843744
2023-919736,2023-05-05,000001,Vente,120000,,,LE PETIT PAYS,B215,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AE0047,,,,,,,,,,,,,0,,,,,P,prés,,,146,5.272158,46.846612
2023-919736,2023-05-05,000001,Vente,120000,272,,RUE DU PETIT PAYS,0220,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AE0048,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,1141,5.27191,46.846592
2023-919736,2023-05-05,000001,Vente,120000,272,,RUE DU PETIT PAYS,0220,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1141,5.27191,46.846592
2023-919736,2023-05-05,000001,Vente,120000,272,,RUE DU PETIT PAYS,0220,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1141,5.27191,46.846592
2023-919736,2023-05-05,000001,Vente,120000,272,,RUE DU PETIT PAYS,0220,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AE0048,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1141,5.27191,46.846592
2023-920073,2023-05-31,000001,Vente,176300,,,BOIBE,B009,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0942,,,,,,,,,,,,,0,,,,,T,terres,,,2518,5.248149,46.842793
2023-920073,2023-05-31,000001,Vente,176300,,,BOIBE,B009,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0943,,,,,,,,,,,,,0,,,,,P,prés,,,790,5.248801,46.842517
2023-920073,2023-05-31,000001,Vente,176300,1806,,RTE DE SAINT BONNET,0250,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0944,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1372,5.248573,46.842414
2023-920098,2023-05-25,000001,Vente,7000,,,LE BUISSON JEAN CHENE,B050,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,10980,5.227364,46.85792
2023-920098,2023-05-25,000001,Vente,7000,,,LE BUISSON JEAN CHENE,B050,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,759,5.226775,46.857089
2023-920098,2023-05-25,000001,Vente,7000,,,LE BUISSON JEAN CHENE,B050,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,19246,5.228057,46.857065
2023-920098,2023-05-25,000001,Vente,7000,,,LE BUISSON JEAN CHENE,B050,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A1122,,,,,,,,,,,,,0,,,,,T,terres,,,2962,5.228907,46.858089
2023-920102,2023-05-25,000001,Vente,7000,,,LE BUISSON JEAN CHENE,B050,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0382,,,,,,,,,,,,,0,,,,,P,prés,,,14965,5.226868,46.858268
2023-920102,2023-05-25,000001,Vente,7000,,,LES GRANDES TERRES,B187,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,2070,5.226556,46.854889
2023-920102,2023-05-25,000001,Vente,7000,,,LES GRANDES TERRES,B187,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0645,,,,,,,,,,,,,0,,,,,P,prés,,,2160,5.225997,46.853824
2023-920102,2023-05-25,000001,Vente,7000,,,L ETANG COURT,B155,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,6820,5.227444,46.855965
2023-920102,2023-05-25,000001,Vente,7000,,,L ETANG COURT,B155,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0651,,,,,,,,,,,,,0,,,,,T,terres,,,1790,5.227357,46.856237
2023-920102,2023-05-25,000001,Vente,7000,,,L ETANG COURT,B155,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,1600,5.227217,46.856319
2023-920102,2023-05-25,000001,Vente,7000,,,L ETANG COURT,B155,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0654,,,,,,,,,,,,,0,,,,,T,terres,,,2151,5.227042,46.856531
2023-920102,2023-05-25,000001,Vente,7000,,,L ETANG COURT,B155,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,1490,5.226978,46.856662
2023-920418,2023-05-31,000001,Vente,13500,,,LES SEUNIERES,B262,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,1769,5.237091,46.856604
2023-920418,2023-05-31,000001,Vente,13500,,,LES SEUNIERES,B262,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0517,,,,,,,,,,,,,0,,,,,P,prés,,,5507,5.237848,46.855464
2023-920418,2023-05-31,000001,Vente,13500,,,LES SEUNIERES,B262,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,5966,5.236588,46.856019
2023-920418,2023-05-31,000001,Vente,13500,,,LES SEUNIERES,B262,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,378,5.23638,46.855926
2023-920418,2023-05-31,000001,Vente,13500,,,LES CHAINTRES,B063,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,2400,5.249632,46.858673
2023-920418,2023-05-31,000001,Vente,13500,,,LES CHAINTRES,B063,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,837,5.24958,46.857996
2023-920418,2023-05-31,000001,Vente,13500,,,LES CHAINTRES,B063,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,2264,5.249973,46.858447
2023-920418,2023-05-31,000001,Vente,13500,,,LES CHAINTRES,B063,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,3161,5.250072,46.858166
2023-920418,2023-05-31,000001,Vente,13500,,,LES CHAINTRES,B063,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0021,,,,,,,,,,,,,0,,,,,P,prés,,,6492,5.250265,46.859228
2023-920418,2023-05-31,000001,Vente,13500,,,CHAMP DES OS,B093,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,5582,5.251354,46.858398
2023-920418,2023-05-31,000001,Vente,13500,,,CHAMP DES OS,B093,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0037,,,,,,,,,,,,,0,,,,,P,prés,,,2099,5.252192,46.858075
2023-920418,2023-05-31,000001,Vente,13500,,,CHAMP DES OS,B093,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0038,,,,,,,,,,,,,0,,,,,P,prés,,,1228,5.251586,46.857572
2023-920418,2023-05-31,000001,Vente,13500,,,CHAMP DES OS,B093,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,16780,5.256253,46.856856
2023-920418,2023-05-31,000001,Vente,13500,,,CHAMP DES OS,B093,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,2380,5.256559,46.857872
2023-920418,2023-05-31,000001,Vente,13500,,,CHAMP DES OS,B093,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,1876,5.256668,46.858101
2023-920418,2023-05-31,000001,Vente,13500,,,CHAMP DES OS,B093,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0053,,,,,,,,,,,,,0,,,,,P,prés,,,614,5.258124,46.858056
2023-920418,2023-05-31,000001,Vente,13500,,,ETANG DE GROS BOIS,B162,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0421,,,,,,,,,,,,,0,,,,,P,prés,,,1946,5.254576,46.854578
2023-920418,2023-05-31,000001,Vente,13500,,,ETANG DE GROS BOIS,B162,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0423,,,,,,,,,,,,,0,,,,,T,terres,,,2309,5.254388,46.853515
2023-920418,2023-05-31,000001,Vente,13500,,,ETANG DE GROS BOIS,B162,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0425,,,,,,,,,,,,,0,,,,,P,prés,,,1297,5.253957,46.852642
2023-921012,2023-06-22,000002,Vente,127,,,CHAVENOTTE NORD,B129,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D1043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,127,5.279575,46.857588
2023-921623,2023-06-20,000001,Vente,39169,,,LE BOURG SUD,B048,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0056,,,,,,,,,,,,,0,,,,,T,terres,,,564,5.266803,46.843182
2023-921623,2023-06-20,000001,Vente,39169,88,,RTE DE LOUHANS,0165,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0060,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,648,5.267491,46.843089
2023-921623,2023-06-20,000001,Vente,39169,88,,RTE DE LOUHANS,0165,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AL0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,5.267491,46.843089
2023-921996,2023-07-10,000001,Vente,12000,,,LE BOURGNEUF,B049,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0653,,,,,,,,,,,,,0,,,,,P,prés,,,784,5.285479,46.842046
2023-921996,2023-07-10,000001,Vente,12000,,,LE BOURGNEUF,B049,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0888,,,,,,,,,,,,,0,,,,,P,prés,,,70,5.285695,46.841916
2023-921996,2023-07-10,000001,Vente,12000,,,LE BOURGNEUF,B049,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0890,,,,,,,,,,,,,0,,,,,P,prés,,,913,5.285522,46.84165
2023-922217,2023-07-12,000001,Vente,43400,286,,IMP D ALLOISE,0010,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0147,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,1000,5.226426,46.84856
2023-922217,2023-07-12,000001,Vente,43400,286,,IMP D ALLOISE,0010,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0147,,,,,,,,,,,,,0,1,Maison,52,1,AG,terrains d'agrément,,,690,5.226426,46.84856
2023-922217,2023-07-12,000001,Vente,43400,,,ALLOISE OUEST,B002,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,932,5.226128,46.848661
2023-922217,2023-07-12,000001,Vente,43400,,,ALLOISE OUEST,B002,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,2900,5.225772,46.848701
2023-922347,2023-07-20,000001,Vente,125100,1400,,RTE DE PIERRE,0225,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0968,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1000,5.277515,46.855866
2023-922347,2023-07-20,000001,Vente,125100,1400,,RTE DE PIERRE,0225,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0968,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.277515,46.855866
2023-922347,2023-07-20,000001,Vente,125100,1400,,RTE DE PIERRE,0225,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0968,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,495,5.277515,46.855866
2023-922347,2023-07-20,000001,Vente,125100,1400,,RTE DE PIERRE,0225,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0968,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,495,5.277515,46.855866
2023-923282,2023-08-28,000001,Vente,177940,2940,,RUE DES PERNARDS,0215,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0377,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,2955,5.310718,46.849589
2023-923627,2023-08-31,000001,Vente,153650,20,,PL DE LA MAIRIE,0175,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AD0055,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,761,5.268125,46.84432
2023-923937,2023-09-22,000001,Vente,15000,,,MASSE SUD,B201,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0350,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5703,5.284219,46.842966
2023-923937,2023-09-22,000001,Vente,15000,,,MASSE SUD,B201,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000F0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,5.28405,46.843381
2023-924130,2023-09-11,000001,Vente,21200,,,BOIS DES ABOUCHOUX,B024,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0311,,,,,,,,,,,,,0,,,,,P,prés,,,3124,5.289477,46.856144
2023-924130,2023-09-11,000001,Vente,21200,,,BOIS D AVAUX,B017,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0726,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10495,5.289715,46.849374
2023-924535,2023-09-26,000001,Vente,340000,,,BOIS DES BOUCHIS,B025,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2360,5.297983,46.865867
2023-924535,2023-09-26,000001,Vente,340000,,,BOIS DES BOUCHIS,B025,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000D0067,,,,,,,,,,,,,0,,,,,P,prés,,,10100,5.299271,46.865206
2023-924652,2023-09-28,000001,Vente,85000,,,LE BORGEOT,B040,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AC0034,,,,,,,,,,,,,0,,,,,P,prés,,,3154,5.273713,46.853549
2023-924652,2023-09-28,000001,Vente,85000,,,LES LIOTS,B192,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,5.273185,46.854681
2023-924652,2023-09-28,000001,Vente,85000,,,LES LIOTS,B192,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0339,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6954,5.273185,46.854681
2023-924652,2023-09-28,000001,Vente,85000,,,LES LIOTS,B192,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0344,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9312,5.272339,46.855566
2023-924652,2023-09-28,000001,Vente,85000,,,LES LIOTS,B192,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000C0345,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1190,5.271624,46.85579
2023-924890,2023-10-11,000001,Vente,110000,575,,RUE DE L EGLISE,0130,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AH0035,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1060,5.27591,46.843556
2023-925953,2023-11-02,000001,Vente,,16,,PL DE LA MAIRIE,0175,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,5.268301,46.844412
2023-925953,2023-11-02,000001,Vente,,16,,PL DE LA MAIRIE,0175,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,5.268301,46.844412
2023-925953,2023-11-02,000001,Vente,,16,,PL DE LA MAIRIE,0175,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,5.268301,46.844412
2023-925953,2023-11-02,000001,Vente,,16,,PL DE LA MAIRIE,0175,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,5.268301,46.844412
2023-925953,2023-11-02,000001,Vente,,16,,PL DE LA MAIRIE,0175,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,5.268301,46.844412
2023-925953,2023-11-02,000001,Vente,,16,,PL DE LA MAIRIE,0175,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AD0054,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,638,5.268301,46.844412
2023-925953,2023-11-02,000001,Vente,,16,,PL DE LA MAIRIE,0175,71310,71093,La Chapelle-Saint-Sauveur,71,,,71093000AD0054,,,,,,,,,,,,,0,2,Appartement,114,5,S,sols,,,638,5.268301,46.844412
2023-925986,2023-11-07,000001,Vente,471,,,L ETANG DE CHAVENNE,B159,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0223,,,,,,,,,,,,,0,,,,,T,terres,,,3140,5.313624,46.855072
2023-925987,2023-11-07,000001,Vente,6000,,,CHAMP MAUCHAMP,B103,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0803,,,,,,,,,,,,,0,,,,,P,prés,,,6365,5.252231,46.851526
2023-925987,2023-11-07,000001,Vente,6000,,,CHAMP MAUCHAMP,B103,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0804,,,,,,,,,,,,,0,,,,,P,prés,,,5250,5.251383,46.852703
2023-925987,2023-11-07,000001,Vente,6000,,,CHAMP MAUCHAMP,B103,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0805,,,,,,,,,,,,,0,,,,,T,terres,,,6065,5.252319,46.852465
2023-925987,2023-11-07,000001,Vente,6000,,,CHAMP MAUCHAMP,B103,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0806,,,,,,,,,,,,,0,,,,,T,terres,,,3510,5.252666,46.852775
2023-925987,2023-11-07,000001,Vente,6000,,,CHAMP DE JEAN JACOT,B075,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000A0807,,,,,,,,,,,,,0,,,,,T,terres,,,7390,5.253353,46.852249
2023-926597,2023-11-17,000001,Vente,382650,,,LES PERNARDS,B212,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0345,,,,,,,,,,,,,0,,,,,P,prés,,,3570,5.30675,46.845338
2023-926597,2023-11-17,000001,Vente,382650,,,LES PERNARDS,B212,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0346,,,,,,,,,,,,,0,,,,,P,prés,,,6360,5.307454,46.845627
2023-926597,2023-11-17,000001,Vente,382650,,,LES PERNARDS,B212,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0347,,,,,,,,,,,,,0,,,,,T,terres,,,6875,5.307372,46.845978
2023-926597,2023-11-17,000001,Vente,382650,,,LES PERNARDS,B212,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0348,,,,,,,,,,,,,0,,,,,P,prés,,,835,5.306736,46.846409
2023-926597,2023-11-17,000001,Vente,382650,,,LES PERNARDS,B212,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0349,,,,,,,,,,,,,0,,,,,P,prés,,,872,5.306736,46.846629
2023-926597,2023-11-17,000001,Vente,382650,,,LES PERNARDS,B212,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1022,5.306892,46.846801
2023-926597,2023-11-17,000001,Vente,382650,2490,,RUE DES PERNARDS,0215,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0351,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1379,5.307217,46.846838
2023-926597,2023-11-17,000001,Vente,382650,2490,,RUE DES PERNARDS,0215,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0351,,,,,,,,,,,,,0,1,Maison,44,1,AG,terrains d'agrément,,,1379,5.307217,46.846838
2023-926597,2023-11-17,000001,Vente,382650,2490,,RUE DES PERNARDS,0215,71310,71093,La Chapelle-Saint-Sauveur,71,,,710930000E0351,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,5.307217,46.846838