siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186809075,00010,18680907500010,O,2004-12-25,NN,,,2011-04-23T04:09:31,true,2,,,,,,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216803601,00014,21680360100014,O,1983-03-01,02,2018,,2020-08-25T10:18:39,true,4,,21,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.513636,48.002562,0.94,housenumber,21 Rue Principale 68600 Weckolsheim,68360_0160_00021,G,21 RUE PRINCIPALE,
216803601,00022,21680360100022,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,3,,1,,RUE,DE L'ECOLE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.512895,48.002827,0.94,housenumber,1 Rue de l'Ecole 68600 Weckolsheim,68360_0045_00001,G,1 RUE DE L ECOLE,
216803601,00030,21680360100030,O,1985-01-01,NN,,,2009-06-27T03:24:16,false,3,MAIRIE,21,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.513636,48.002562,0.94,housenumber,21 Rue Principale 68600 Weckolsheim,68360_0160_00021,G,21 RUE PRINCIPALE,
296800428,00017,29680042800017,O,1983-08-10,NN,,,2011-11-22T11:09:38,true,3,MAIRIE,21,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.513636,48.002562,0.94,housenumber,21 Rue Principale 68600 Weckolsheim,68360_0160_00021,G,21 RUE PRINCIPALE,
300325495,00012,30032549500012,O,,,,,,true,1,,,,RTE,DE DESSENHEIM,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,7.51453,48.000187,0.77,street,Rue de Dessenheim 68600 Weckolsheim,68360_0040,G,RUE DE DESSENHEIM,
305569329,00025,30556932900025,O,,NN,,,,true,1,,,,RTE,DE DESSENHEIM,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,69.22,NAP,N,7.51453,48.000187,0.77,street,Rue de Dessenheim 68600 Weckolsheim,68360_0040,G,RUE DE DESSENHEIM,
307089268,00022,30708926800022,O,2000-01-01,NN,,,2012-07-28T10:44:25,true,4,,3,,RTE,DE DESSENHEIM,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,7.514669,47.999634,0.79,housenumber,3 Rue de Dessenheim 68600 Weckolsheim,68360_0040_00003,G,3 RUE DE DESSENHEIM,
324007244,00019,32400724400019,O,,NN,,,,true,1,,1,,RUE,DE L ECOLE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,89.03,NAP,N,7.512895,48.002827,0.94,housenumber,1 Rue de l'Ecole 68600 Weckolsheim,68360_0045_00001,G,1 RUE DE L ECOLE,
326007143,00026,32600714300026,O,1900-01-01,NN,,,2011-04-28T00:22:21,false,3,,21,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.45,NAP,N,7.513636,48.002562,0.94,housenumber,21 Rue Principale 68600 Weckolsheim,68360_0160_00021,G,21 RUE PRINCIPALE,
328679824,00016,32867982400016,O,,NN,,,,true,1,,5,,RTE,DE DESSENHEIM,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,7.514719,47.998923,0.79,housenumber,5 Rue de Dessenheim 68600 Weckolsheim,68360_0040_00005,G,5 RUE DE DESSENHEIM,
330194705,00043,33019470500043,O,2006-12-01,,,,2007-05-27T06:44:44,true,2,,,,,20A RTE PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,52.6E,NAFRev1,N,7.514088,48.001458,0.68,housenumber,20 Rue Principale 68600 Weckolsheim,68360_0160_00020,G,20 RUE PRINCIPALE,
332659291,00097,33265929100097,O,2018-03-01,,,,2018-02-05T08:30:03,true,1,,6,,CHE,DE WOLFGANTZEN,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2018-03-01,A,T.C.J.,,,T.C.J. TRANSPORTS CASNER JEAN,53.20Z,NAFRev2,N,7.511878,48.006374,0.85,housenumber,6 Chemin de Wolfgantzen 68600 Weckolsheim,68360_0230_00006,G,6 CHEMIN DE WOLFGANTZEN,
337619910,00017,33761991000017,O,,NN,,,,true,1,,,,RTE,DE DESSENHEIM,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,7.51453,48.000187,0.77,street,Rue de Dessenheim 68600 Weckolsheim,68360_0040,G,RUE DE DESSENHEIM,
337647630,00017,33764763000017,O,1986-02-03,NN,,,2008-01-04T21:12:45,true,3,,7,,RTE,DE ROUFFACH,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.5123,48.001443,0.79,housenumber,7 Rue de Rouffach 68600 Weckolsheim,68360_0180_00007,G,7 RUE DE ROUFFACH,
340771393,00055,34077139300055,O,2014-02-03,NN,,,2019-09-23T14:59:02,false,3,,2,,IMP,DU CANAL,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2019-07-15,F,ABVP (ALLO BATI VERT PRESTATIONS),,,,43.33Z,NAFRev2,N,7.513862,48.000177,0.81,housenumber,2 Impasse du Canal 68600 Weckolsheim,68360_0020_00002,G,2 IMPASSE DU CANAL,
343405718,00028,34340571800028,O,1996-01-02,NN,,,2011-03-24T20:12:58,true,3,,5,,RTE,DE NEUF BRISACH,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,7.51307,48.005926,0.82,housenumber,5 Rue de Neuf Brisach 68600 Weckolsheim,68360_0140_00005,G,5 RUE DE NEUF BRISACH,
383365020,00064,38336502000064,O,1993-09-01,,,,2006-11-25T11:41:11,false,3,,1,,RUE,DE L'ECOLE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.1Z,NAF1993,N,7.512895,48.002827,0.94,housenumber,1 Rue de l'Ecole 68600 Weckolsheim,68360_0045_00001,G,1 RUE DE L ECOLE,
384041398,00015,38404139800015,O,1991-12-01,NN,,,2018-09-26T07:49:13,false,4,,20,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.11Z,NAFRev2,N,7.514088,48.001458,0.94,housenumber,20 Rue Principale 68600 Weckolsheim,68360_0160_00020,G,20 RUE PRINCIPALE,
384041398,00023,38404139800023,O,2018-08-01,,,,2018-09-26T07:49:13,true,1,,7,,RUE,DE ROUFFACH,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.11Z,NAFRev2,N,7.5123,48.001443,0.94,housenumber,7 Rue de Rouffach 68600 Weckolsheim,68360_0180_00007,G,7 RUE DE ROUFFACH,
392544771,00018,39254477100018,O,1993-07-29,NN,,,,false,3,,5,,RUE,DE L'EGLISE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.2A,NAF1993,N,7.51505,48.00241,0.94,housenumber,5 Rue de l'Eglise 68600 Weckolsheim,68360_0050_00005,G,5 RUE DE L EGLISE,
394449771,00010,39444977100010,O,1994-04-01,NN,,,2008-11-08T00:59:58,true,3,,2,,RUE,DES PRES,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,7.515228,47.998344,0.94,housenumber,2 Rue des Pres 68600 Weckolsheim,68360_0156_00002,G,2 RUE DES PRES,
394731863,00012,39473186300012,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.51216,48.004995,0.94,housenumber,2 Rue Principale 68600 Weckolsheim,68360_0160_00002,G,2 RUE PRINCIPALE,
394883797,00018,39488379700018,O,1994-01-01,NN,,,2008-01-04T18:15:35,true,4,,11,,RUE,DE HETTENSCHLAG,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.509823,48.002963,0.83,housenumber,11 Rue d'Hettenschlag 68600 Weckolsheim,68360_0080_00011,G,11 RUE D HETTENSCHLAG,
399031236,00017,39903123600017,O,1985-03-01,NN,,,2008-01-04T19:01:31,true,3,,1,,RUE,DE L'EGLISE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.51397,48.002455,0.94,housenumber,1 Rue de l'Eglise 68600 Weckolsheim,68360_0050_00001,G,1 RUE DE L EGLISE,
419817655,00014,41981765500014,O,1982-12-31,NN,,,2013-06-11T03:35:16,true,6,,7,,RTE,DE ROUFFACH,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.5123,48.001443,0.79,housenumber,7 Rue de Rouffach 68600 Weckolsheim,68360_0180_00007,G,7 RUE DE ROUFFACH,
419817663,00018,41981766300018,O,1989-12-31,NN,,,2008-01-04T23:42:39,true,3,,2,,RTE,DE ROUFFACH,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.51315,48.001392,0.79,housenumber,2 Rue de Rouffach 68600 Weckolsheim,68360_0180_00002,G,2 RUE DE ROUFFACH,
419817671,00011,41981767100011,O,1982-12-31,NN,,,2008-01-04T23:42:39,true,3,,4,,RUE,HETTENSCHLAG,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.511636,48.003101,0.89,housenumber,4 Rue d'Hettenschlag 68600 Weckolsheim,68360_0080_00004,G,4 RUE D HETTENSCHLAG,
419817689,00013,41981768900013,O,1991-01-01,NN,,,,true,1,,9,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1G,NAF1993,N,7.513126,48.004291,0.94,housenumber,9 Rue Principale 68600 Weckolsheim,68360_0160_00009,G,9 RUE PRINCIPALE,
419817697,00016,41981769700016,O,1998-01-01,NN,,,2008-01-04T23:42:39,true,3,,1,,RUE,DE LA CHAPELLE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,7.511635,48.005253,0.94,housenumber,1 Rue de la Chapelle 68600 Weckolsheim,68360_0030_00001,G,1 RUE DE LA CHAPELLE,
420566184,00016,42056618400016,O,1998-01-01,NN,,,2008-01-04T23:53:57,true,3,,17,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,7.513339,48.002915,0.94,housenumber,17 Rue Principale 68600 Weckolsheim,68360_0160_00017,G,17 RUE PRINCIPALE,
423739309,00031,42373930900031,O,1999-07-01,NN,,,2013-12-31T04:10:09,false,4,,2,,RUE,DE LA DIGUE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2013-12-31,F,GP SOFT,,,,47.41Z,NAFRev2,N,7.514085,47.999874,0.94,housenumber,2 Rue de la Digue 68600 Weckolsheim,68360_0042_00002,G,2 RUE DE LA DIGUE,
430639922,00011,43063992200011,O,1991-12-01,NN,,,2014-01-28T03:33:43,true,4,,20,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.514088,48.001458,0.94,housenumber,20 Rue Principale 68600 Weckolsheim,68360_0160_00020,G,20 RUE PRINCIPALE,
430641035,00018,43064103500018,O,1969-01-01,,,,,true,1,,9,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,7.513126,48.004291,0.94,housenumber,9 Rue Principale 68600 Weckolsheim,68360_0160_00009,G,9 RUE PRINCIPALE,
432535961,00036,43253596100036,O,2006-11-01,,,4312AZ,2015-03-17T01:01:13,true,3,,20,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,TERRASSEMENT SCHUBNEL,43.12A,NAFRev2,N,7.514088,48.001458,0.94,housenumber,20 Rue Principale 68600 Weckolsheim,68360_0160_00020,G,20 RUE PRINCIPALE,
433302171,00015,43330217100015,O,2000-11-01,01,2017,,2019-06-24T13:13:49,true,3,,3,,RUE,DES PRES,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.515452,47.998383,0.94,housenumber,3 Rue des Pres 68600 Weckolsheim,68360_0156_00003,G,3 RUE DES PRES,
435395645,00011,43539564500011,O,2001-03-01,NN,,,2006-11-25T17:22:36,true,3,,21,,RUE,DE LA DIGUE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,7.513455,47.998136,0.94,housenumber,21 Rue de la Digue 68600 Weckolsheim,68360_0042_00021,G,21 RUE DE LA DIGUE,
438110165,00026,43811016500026,O,2004-09-07,NN,,,2008-11-08T02:05:01,false,3,,29,,RUE,DE MORBACH,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.4J,NAFRev1,N,7.509534,48.001341,0.79,housenumber,29 Rue de Marbach 68600 Weckolsheim,68360_0120_00029,G,29 RUE DE MARBACH,
441750726,00016,44175072600016,O,2002-01-14,NN,,,,false,3,,6,,RUE,DE HETTENSCHLAG,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,01.1A,NAFRev1,N,7.510673,48.00308,0.82,housenumber,6 Rue d'Hettenschlag 68600 Weckolsheim,68360_0080_00006,G,6 RUE D HETTENSCHLAG,
442589487,00010,44258948700010,O,2002-03-03,01,2018,,2020-08-25T10:29:56,true,4,,7,,RTE,DE ROUFFACH,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.5123,48.001443,0.79,housenumber,7 Rue de Rouffach 68600 Weckolsheim,68360_0180_00007,G,7 RUE DE ROUFFACH,
448688689,00018,44868868900018,O,2001-01-01,NN,,,2008-01-04T23:27:09,true,3,,1,,RTE,DE NEUF BRISACH,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.513599,48.006422,0.82,housenumber,1 Rue de Neuf Brisach 68600 Weckolsheim,68360_0140_00001,G,1 RUE DE NEUF BRISACH,
449728880,00013,44972888000013,O,2003-08-01,,,,2008-11-08T02:28:37,false,3,,20,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.1B,NAFRev1,N,7.514088,48.001458,0.94,housenumber,20 Rue Principale 68600 Weckolsheim,68360_0160_00020,G,20 RUE PRINCIPALE,
450461561,00026,45046156100026,O,2008-08-30,,,,2009-05-07T03:51:31,true,1,,12,A,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-08-30,A,,,,,90.01Z,NAFRev2,N,7.512431,48.003659,0.84,housenumber,12 a Rue Principale 68600 Weckolsheim,68360_0160_00012_a,G,12 A RUE PRINCIPALE,
450491022,00023,45049102200023,O,2017-10-30,02,2018,4399CZ,2020-08-25T10:15:11,true,1,,2,,RUE,DU CALVAIRE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,43.99C,NAFRev2,O,7.515714,47.999919,0.94,housenumber,2 Rue du Calvaire 68600 Weckolsheim,68360_0010_00002,G,2 RUE DU CALVAIRE,
480611516,00026,48061151600026,O,2020-09-16,,,,2020-09-29T11:28:54,true,1,WACKELSER'HOFF,8,,RUE,DE NEUF BRISACH,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,01.42Z,NAFRev2,N,7.512374,48.005457,0.94,housenumber,8 Rue de Neuf Brisach 68600 Weckolsheim,68360_0140_00008,G,8 RUE DE NEUF BRISACH,
482664968,00013,48266496800013,O,2000-01-01,NN,,,2010-03-21T05:41:10,true,4,,8,,RUE,DE HETTENSCHLAG,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.510005,48.003066,0.82,housenumber,8 Rue d'Hettenschlag 68600 Weckolsheim,68360_0080_00008,G,8 RUE D HETTENSCHLAG,
491286290,00029,49128629000029,O,2007-04-01,,,,2008-11-08T03:05:36,true,3,,10,,RUE,DE ROUFFACH,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,7.511585,48.001391,0.94,housenumber,10 Rue de Rouffach 68600 Weckolsheim,68360_0180_00010,G,10 RUE DE ROUFFACH,
491705497,00015,49170549700015,O,2006-07-01,,,,2010-09-14T04:28:51,true,2,,11,,RUE,DE HETTENSCHLAG,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.509823,48.002963,0.83,housenumber,11 Rue d'Hettenschlag 68600 Weckolsheim,68360_0080_00011,G,11 RUE D HETTENSCHLAG,
493045405,00013,49304540500013,O,2006-11-27,,,,2009-04-29T10:37:35,false,3,,1,,RUE,DE L'EGLISE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32B,NAFRev2,N,7.51397,48.002455,0.94,housenumber,1 Rue de l'Eglise 68600 Weckolsheim,68360_0050_00001,G,1 RUE DE L EGLISE,
494017635,00017,49401763500017,O,2006-09-01,,,,2008-01-05T04:59:20,true,2,,3,,RUE,DE HETTENSCHLAG,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.512477,48.00336,0.82,housenumber,3 Rue d'Hettenschlag 68600 Weckolsheim,68360_0080_00003,G,3 RUE D HETTENSCHLAG,
495178485,00027,49517848500027,O,2009-12-01,03,2018,4399DC,2020-08-25T10:41:31,true,1,,7,,RUE,DE L ECLUSE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,81.30Z,NAFRev2,N,7.516258,47.999188,0.94,housenumber,7 Rue de l'Ecluse 68600 Weckolsheim,68360_0044_00007,G,7 RUE DE L ECLUSE,
499720035,00017,49972003500017,O,2007-07-01,,,,2008-01-05T01:26:10,true,2,,2,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.51216,48.004995,0.94,housenumber,2 Rue Principale 68600 Weckolsheim,68360_0160_00002,G,2 RUE PRINCIPALE,
500492533,00012,50049253300012,O,2007-10-16,,,,2008-08-07T21:08:51,true,3,,6,,RUE,DE HETTENSCHLAG,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.09Z,NAFRev2,N,7.510673,48.00308,0.82,housenumber,6 Rue d'Hettenschlag 68600 Weckolsheim,68360_0080_00006,G,6 RUE D HETTENSCHLAG,
502782071,00018,50278207100018,O,2003-01-01,,,,2010-09-20T15:24:22,true,1,,,,CHE,DE LOGELHEIM,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,96.09Z,NAFRev2,N,7.509075,48.002959,0.83,street,Chemin de Logelheim 68600 Weckolsheim,68360_347j0o,G,CHEMIN DE LOGELHEIM,
503743247,00010,50374324700010,O,2008-01-30,,,,2010-12-07T03:49:05,true,2,,2,,RUE,DES PRUNIERS,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,47.99A,NAFRev2,N,7.510706,48.003808,0.94,housenumber,2 Rue des Pruniers 68600 Weckolsheim,68360_0165_00002,G,2 RUE DES PRUNIERS,
508859709,00018,50885970900018,O,2008-11-15,,,,2019-02-19T17:51:29,true,3,,5,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.99A,NAFRev2,N,7.512351,48.004621,0.94,housenumber,5 Rue Principale 68600 Weckolsheim,68360_0160_00005,G,5 RUE PRINCIPALE,
513913491,00025,51391349100025,O,2017-10-30,,,,2017-12-07T09:22:33,true,1,,2,,RUE,DU CALVAIRE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,68.20B,NAFRev2,N,7.515714,47.999919,0.94,housenumber,2 Rue du Calvaire 68600 Weckolsheim,68360_0010_00002,G,2 RUE DU CALVAIRE,
518393111,00027,51839311100027,O,2009-11-01,,,,2009-11-26T08:16:35,false,1,,,,RTE,DE DESSENHEIM,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.14Z,NAFRev2,N,7.51453,48.000187,0.77,street,Rue de Dessenheim 68600 Weckolsheim,68360_0040,G,RUE DE DESSENHEIM,
519326201,00018,51932620100018,O,2010-01-11,,,,2010-01-10T04:44:23,true,1,,7,,RUE,DE L'ECLUSE ZONE ARTISANALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519889877,00014,51988987700014,O,2009-11-10,,,,2010-02-02T03:54:31,true,1,,2,,RUE,DE LA DIGUE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,47.99A,NAFRev2,N,7.514085,47.999874,0.94,housenumber,2 Rue de la Digue 68600 Weckolsheim,68360_0042_00002,G,2 RUE DE LA DIGUE,
520924218,00016,52092421800016,O,2009-07-24,,,,2012-03-13T03:59:05,true,2,,16,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.99A,NAFRev2,N,7.513533,48.002512,0.94,housenumber,16 Rue Principale 68600 Weckolsheim,68360_0160_00016,G,16 RUE PRINCIPALE,
523954394,00020,52395439400020,O,2015-11-09,,,,2016-03-16T09:23:50,true,1,,1,B,RUE,DE LA DIGUE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,47.99A,NAFRev2,N,7.514127,47.999956,0.84,housenumber,1 b Rue de la Digue 68600 Weckolsheim,68360_0042_00001_b,G,1 B RUE DE LA DIGUE,
533881835,00011,53388183500011,O,2011-07-04,,,,2011-08-01T08:21:34,true,1,,1,,,RUE DU MOULIN,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,68.20B,NAFRev2,N,7.509159,48.002523,0.94,housenumber,1 Rue du Moulin 68600 Weckolsheim,68360_0130_00001,G,1 RUE DU MOULIN,
534869193,00027,53486919300027,O,2013-06-19,NN,,,2017-05-04T07:59:45,false,3,,6,,CHE,DE WOLFGANTZEN,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,49.41B,NAFRev2,O,7.511878,48.006374,0.85,housenumber,6 Chemin de Wolfgantzen 68600 Weckolsheim,68360_0230_00006,G,6 CHEMIN DE WOLFGANTZEN,
539159871,00018,53915987100018,O,2012-01-03,,,,2013-04-05T08:24:22,false,2,,1,,RUE,DU MOULIN,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,46.90Z,NAFRev2,N,7.509159,48.002523,0.94,housenumber,1 Rue du Moulin 68600 Weckolsheim,68360_0130_00001,G,1 RUE DU MOULIN,
751755141,00023,75175514100023,O,2017-07-01,03,2018,4311ZZ,2020-08-25T10:54:29,true,1,,2,,RUE,DE L'ECLUSE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.11Z,NAFRev2,O,7.516244,47.999226,0.94,housenumber,2 Rue de l'Ecluse 68600 Weckolsheim,68360_0044_00002,G,2 RUE DE L ECLUSE,
753613652,00027,75361365200027,O,2012-09-20,,,,2012-10-03T09:21:38,false,1,,,,RTE,DE DESSENHEIM,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,45.31Z,NAFRev2,N,7.51453,48.000187,0.77,street,Rue de Dessenheim 68600 Weckolsheim,68360_0040,G,RUE DE DESSENHEIM,
778956599,00063,77895659900063,O,1991-01-01,,,,,false,3,,1,,RUE,DE L ECOLE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,65.1D,NAF1993,N,7.512895,48.002827,0.94,housenumber,1 Rue de l'Ecole 68600 Weckolsheim,68360_0045_00001,G,1 RUE DE L ECOLE,
778984435,00017,77898443500017,O,1900-01-01,02,2018,4332AA,2020-08-25T10:57:49,true,4,,6,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.512288,48.004355,0.94,housenumber,6 Rue Principale 68600 Weckolsheim,68360_0160_00006,G,6 RUE PRINCIPALE,
790643050,00012,79064305000012,O,2013-01-01,,,4520AC,2015-03-18T00:52:07,false,2,,17,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,45.20A,NAFRev2,N,7.513339,48.002915,0.94,housenumber,17 Rue Principale 68600 Weckolsheim,68360_0160_00017,G,17 RUE PRINCIPALE,
790643050,00038,79064305000038,O,2015-08-12,,,4520AC,2020-06-23T08:25:52,false,2,(11B),11,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,U.F DEBOSSELAGE,45.20A,NAFRev2,N,7.512729,48.003745,0.94,housenumber,11 Rue Principale 68600 Weckolsheim,68360_0160_00011,G,11 RUE PRINCIPALE,
790643050,00046,79064305000046,O,2020-06-16,,,,2020-06-23T08:25:52,true,1,,4,,RUE,DE L ECOLE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,45.11Z,NAFRev2,N,7.512082,48.002954,0.94,housenumber,4 Rue de l'Ecole 68600 Weckolsheim,68360_0045_00004,G,4 RUE DE L ECOLE,
791862998,00014,79186299800014,O,2013-04-01,,,,2018-01-15T08:34:42,true,2,,4,,RUE,DES ROSEAUX,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2017-12-31,F,ART & EVENT PHOTOGRAPHER,,,,74.20Z,NAFRev2,N,7.514005,47.998726,0.94,housenumber,4 Rue des Roseaux 68600 Weckolsheim,68360_0187_00004,G,4 RUE DES ROSEAUX,
792254013,00016,79225401300016,O,2013-04-15,,,,2013-07-05T08:23:26,true,1,,11,B,,RUE PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,96.02B,NAFRev2,N,7.512703,48.00378,0.84,housenumber,11 b Rue Principale 68600 Weckolsheim,68360_0160_00011_b,G,11 B RUE PRINCIPALE,
795358746,00019,79535874600019,O,2013-09-01,,,,2013-09-19T08:15:58,true,1,,8,,RUE,DES CERISIERS,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,7.509384,48.004563,0.94,housenumber,8 Rue des Cerisiers 68600 Weckolsheim,68360_0025_00008,G,8 RUE DES CERISIERS,
797817848,00022,79781784800022,O,2017-07-01,01,2018,,2020-08-25T11:06:58,true,1,,2,,RUE,DE L ECLUSE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,70.22Z,NAFRev2,O,7.516244,47.999226,0.94,housenumber,2 Rue de l'Ecluse 68600 Weckolsheim,68360_0044_00002,G,2 RUE DE L ECLUSE,
797924313,00027,79792431300027,O,2014-01-20,,,,2015-12-07T03:33:22,true,2,,1,,RUE,VAUBAN,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,47.99A,NAFRev2,N,7.513897,48.000231,0.94,housenumber,1 Rue Vauban 68600 Weckolsheim,68360_0220_00001,G,1 RUE VAUBAN,
799670831,00012,79967083100012,O,2014-02-01,,,,2017-03-16T08:44:30,false,2,,15,,RUE,PRINCIPALE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,70.22Z,NAFRev2,N,7.513295,48.003198,0.94,housenumber,15 Rue Principale 68600 Weckolsheim,68360_0160_00015,G,15 RUE PRINCIPALE,
800659278,00017,80065927800017,O,2014-01-01,,,,2018-04-06T18:01:02,true,1,,7,,RUE,DE ROUFFACH,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,7.5123,48.001443,0.94,housenumber,7 Rue de Rouffach 68600 Weckolsheim,68360_0180_00007,G,7 RUE DE ROUFFACH,
803395474,00023,80339547400023,O,2017-12-01,,,,2020-06-30T04:23:14,true,1,,2,,RUE,DE L'ECLUSE,68600,WECKOLSHEIM,,,68360,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,7.516244,47.999226,0.94,housenumber,2 Rue de l'Ecluse 68600 Weckolsheim,68360_0044_00002,G,2 RUE DE L ECLUSE,