siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901363,00012,21690136300012,O,1983-03-01,12,2021,,2023-11-27T13:24:22,true,4,,1,,PL,DE SOURZY,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.747632,45.620914,0.83,housenumber,1 Place de Sourzy 69700 Montagny,69136_0062_00001,G,1 PLACE DE SOURZY,
216901363,00020,21690136300020,O,1983-03-16,NN,,,2020-08-13T10:16:45,false,4,,,,,,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2019-12-25,F,CORPS SAP POMP DE MONTAGN,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216901363,00038,21690136300038,O,1983-12-21,11,2021,,2023-11-27T13:24:22,false,4,,50,,RTE,DU BATARD,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LES LANDES,,,,85.20Z,NAFRev2,N,4.747225,45.621781,0.85,housenumber,50 Route du Bâtard 69700 Montagny,69136_0005_00050,G,50 ROUTE DU BATARD,
216901363,00046,21690136300046,O,1983-12-21,03,2021,,2023-11-27T13:24:22,false,5,,519,,RTE,DE LYON,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE DU GARON,,,,85.20Z,NAFRev2,N,4.770449,45.612513,0.84,housenumber,519 Route de Lyon 69700 Montagny,69136_0207_00519,G,519 ROUTE DE LYON,
216901363,00053,21690136300053,O,1993-01-01,NN,,,2014-03-28T14:54:46,false,4,,,,PL,SOURZY,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT MONTAGNY,,,,37.00Z,NAFRev2,N,4.747815,45.621037,0.76,street,Place de Sourzy 69700 Montagny,69136_0062,G,PLACE DE SOURZY,
216901363,00061,21690136300061,O,2006-11-02,NN,,,2021-02-23T10:33:12,false,2,,40,,RTE,DU BATARD,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETS ACCUEIL ENFANTS POLE PETITE ENF,,,,88.91A,NAFRev2,N,4.734452,45.632771,0.85,housenumber,40 Route du Bâtard 69700 Montagny,69136_0005_00040,G,40 ROUTE DU BATARD,
266901461,00019,26690146100019,O,1994-01-01,NN,,,2020-08-13T10:18:30,true,4,MAIRIE,1,,PL,DE SOURZY,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,4.747632,45.620914,0.83,housenumber,1 Place de Sourzy 69700 Montagny,69136_0062_00001,G,1 PLACE DE SOURZY,
302077862,00035,30207786200035,O,2008-07-01,NN,,,2013-05-18T02:26:23,false,2,ZAC DU BACONNET,,,ALL,DES CHATAIGNIERS,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,25.50B,NAFRev2,O,4.764515,45.614683,0.87,street,Allee des Chataigniers 69700 Montagny,69136_0153,G,ALLEE DES CHATAIGNIERS,
302290648,00039,30229064800039,O,1999-05-03,NN,,,2008-11-07T00:18:21,true,3,,6,,RUE,CROIX CLEMENT,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,36.1K,NAFRev1,N,4.749994,45.618058,0.9,housenumber,6 Rue de la Croix Clément 69700 Montagny,69136_0026_00006,G,6 RUE DE LA CROIX CLEMENT,
302392576,00013,30239257600013,O,1975-01-01,NN,,,2008-11-07T00:18:26,false,4,,,,RUE,DE LA CROIX CLEMENT,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.1A,NAF1993,N,4.74947,45.618202,0.96,street,Rue de la Croix Clément 69700 Montagny,69136_0026,G,RUE DE LA CROIX CLEMENT,
302392576,00021,30239257600021,O,1997-01-01,NN,,,2008-01-04T19:20:02,true,3,,,,,SOURZY,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.752843,45.621809,0.93,street,Montée de Sourzy 69700 Montagny,69136_0061,G,MONTEE DE SOURZY,
302582549,00010,30258254900010,O,,,,,,true,1,,,,PL,DE SAUZY,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.752843,45.621809,0.42,street,Montée de Sourzy 69700 Montagny,69136_0061,G,MONTEE DE SOURZY,
302678925,00066,30267892500066,O,2015-06-01,NN,,,2023-04-04T17:23:54,false,2,,88,,CHE,DES DOUVES,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,4.748433,45.628292,0.84,housenumber,88 Chemin des Douves 69700 Montagny,69136_0027_00088,G,88 CHEMIN DES DOUVES,
303885719,00029,30388571900029,O,,,,,,true,1,,12,,MTE,PIERRE REGARD,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2L,NAF1993,N,4.759618,45.625347,0.69,street,Montee Pierre Regard 69700 Montagny,69136_0043,G,MONTEE PIERRE REGARD,
304154651,00067,30415465100067,O,1900-01-01,NN,,,2009-06-27T03:40:41,false,5,,,,,,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
304577588,04757,30457758804757,O,2015-06-22,NN,,,2019-06-24T13:15:44,false,2,ZAC DU BACONNET,,,,BACONNET,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,4.765476,45.612183,0.94,street,Baconnet 69700 Montagny,69136_mvlmc4,G,BACONNET,
304940471,01380,30494047101380,O,2020-02-01,11,2021,,2023-11-27T13:30:59,false,2,,283,,ALL,DES PLATANES,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,47.73Z,NAFRev2,O,4.764988,45.616255,0.86,housenumber,283 Allee des Platanes 69700 Montagny,69136_0250_00283,G,283 ALLEE DES PLATANES,
305143935,00040,30514393500040,O,1997-03-01,NN,,,,true,1,,9,,DOM,DE GOIFFIEU,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.2B,NAF1993,N,4.757818,45.624442,0.74,street,Domaine de Goiffieu 69700 Montagny,69136_dya1ef,G,DOMAINE DE GOIFFIEU,
305207557,00086,30520755700086,O,1992-07-10,21,2021,,2023-11-27T13:31:09,true,6,PARC D'ACTIVITES DU BACONNET,107,,ALL,DES SAPINS,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,28.96Z,NAFRev2,O,4.764104,45.617144,0.86,housenumber,107 Allee des Sapins 69700 Montagny,69136_0112_00107,G,107 ALLEE DES SAPINS,
305219677,00179,30521967700179,O,2011-01-01,11,2021,,2023-11-27T13:31:09,false,2,ZI DU BACONNET,,,ALL,DES SAPINS,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2012-12-30,A,,,,,46.46Z,NAFRev2,O,4.763917,45.617323,0.83,street,Allee des Sapins 69700 Montagny,69136_0112,G,ALLEE DES SAPINS,
305919607,00039,30591960700039,O,1993-09-01,,,,2006-01-19T06:09:29,false,3,IMMEUBLE  LE SOURCY,,,PL,DE SOURZY,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,70.2C,NAF1993,N,4.747815,45.621037,0.81,street,Place de Sourzy 69700 Montagny,69136_0062,G,PLACE DE SOURZY,
306330630,00014,30633063000014,O,,NN,,,,true,1,,,,LD,SOURZY,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,4.752843,45.621809,0.93,street,Montée de Sourzy 69700 Montagny,69136_0061,G,MONTEE DE SOURZY,
306447392,00045,30644739200045,O,2011-09-01,NN,,2562BZ,2020-05-21T03:36:05,false,2,ZAC BACONNET,30,,ALL,DES CHENES,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,25.62B,NAFRev2,O,4.764855,45.615668,0.84,housenumber,30 Allee des Chenes 69700 Montagny,69136_0160_00030,G,30 ALLEE DES CHENES,
306748153,00021,30674815300021,O,1995-04-01,NN,,,2013-05-29T19:27:59,true,3,,,,RTE,DE CHASSAGNY,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.742753,45.618879,0.85,street,Route de Chassagny 69700 Montagny,69136_0017,G,ROUTE DE CHASSAGNY,
307058453,00019,30705845300019,O,,NN,,,,true,1,,,,RTE,DE LYON,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,4.770055,45.613294,0.8,street,Route de Lyon 69700 Montagny,69136_0207,G,ROUTE DE LYON,
307420836,00123,30742083600123,O,2000-09-01,NN,,,2019-07-12T03:54:40,false,4,ZAC DU,,,,ZAC DU BACONNET,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,46.49Z,NAFRev2,N,4.763685,45.619383,0.72,street,Montee du Baconnet 69700 Montagny,69136_0004,G,MONTEE DU BACONNET,
307587113,00019,30758711300019,O,,,,,,true,1,,,,LD,LIEU DU BACONNET,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.763685,45.619383,0.68,street,Montee du Baconnet 69700 Montagny,69136_0004,G,MONTEE DU BACONNET,
307619395,00022,30761939500022,O,,NN,,,,true,1,,,,CHE,DE GOIFFIEUX,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.757768,45.623575,0.78,street,Domaine de Goiffieux 69700 Montagny,69136_nbqnce,G,DOMAINE DE GOIFFIEUX,
308695709,00011,30869570900011,O,,,,,,true,1,,,,RTE,DE LYON,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.770055,45.613294,0.8,street,Route de Lyon 69700 Montagny,69136_0207,G,ROUTE DE LYON,
308700228,00031,30870022800031,O,2012-06-30,,,,2021-02-23T10:38:00,true,1,,223,,RTE,DE BRASSERONDE,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,4.750693,45.633774,0.87,housenumber,223 Route de Brasseronde 69700 Montagny,69136_0014_00223,G,223 ROUTE DE BRASSERONDE,
309164408,00028,30916440800028,O,,NN,,,,true,1,,,,IMP,DE LA TOUR,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,45.3E,NAF1993,N,4.747836,45.628095,0.82,street,Impasse de la Tour 69700 Montagny,69136_0066,G,IMPASSE DE LA TOUR,
309418226,00010,30941822600010,O,1977-01-01,NN,,,2008-11-07T00:24:13,false,4,,,,LD,LA BRASSE RONDE,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,51.1C,NAF1993,N,,,0,,,,,,
309480382,00030,30948038200030,O,2015-08-24,NN,,,2020-08-25T10:24:16,true,2,,145,,RTE,DE MILLERY,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.31Z,NAFRev2,O,4.759632,45.629611,0.85,housenumber,145 Route de Millery 69700 Montagny,69136_0218_00145,G,145 ROUTE DE MILLERY,
310960497,00033,31096049700033,O,1900-01-01,NN,,,2011-04-28T00:13:32,false,3,,6,,,DOMAINE DE GOIFFIEU,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,4.757818,45.624442,0.95,street,Domaine de Goiffieu 69700 Montagny,69136_dya1ef,G,DOMAINE DE GOIFFIEU,
311499073,00022,31149907300022,O,1992-04-01,,,,,false,2,,18,,LOT,DE LA MAIRIE,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,4.744969,45.621715,0.75,street,Lotissement de la Mairie 69700 Montagny,69136_A022,G,LOTISSEMENT DE LA MAIRIE,
312521610,00302,31252161000302,O,1999-03-15,,,,,false,3,ZAC DU BACONNET,,,ALL,DES CHENES,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.3B,NAF1993,N,4.766021,45.615245,0.82,street,Allee des Chenes 69700 Montagny,69136_0160,G,ALLEE DES CHENES,
312644479,00015,31264447900015,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.762148,45.62478,0.84,street,Route Nationale 86 69700 Montagny,69136_0057,G,ROUTE NATIONALE 86,
312808157,00043,31280815700043,O,2002-01-01,NN,,,2009-06-25T03:52:55,true,3,,,,CHE,PRE POULET,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,92.3A,NAFRev1,N,4.754249,45.623012,0.88,street,Chemin du Pre Poulet 69700 Montagny,69136_0048,G,CHEMIN DU PRE POULET,
312978315,00033,31297831500033,O,1997-04-01,NN,,,2008-11-07T00:28:09,true,3,,,,,LA BRASSERONDE,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2E,NAFRev1,N,4.753858,45.635137,0.78,street,Brasseronde 69700 Montagny,69136_t3b3ap,G,BRASSERONDE,
313478356,00022,31347835600022,O,2012-05-21,,,,2013-01-03T11:39:47,true,2,,136,,IMP,DE BRASSERONDE,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,53.20Z,NAFRev2,N,4.75244,45.639096,0.87,housenumber,136 Impasse de Brasseronde 69700 Montagny,69136_0013_00136,G,136 IMPASSE DE BRASSERONDE,
313569089,00060,31356908900060,O,1996-07-15,NN,,,,true,1,,7,,CHE,DU BROULON,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,4.750961,45.616347,0.72,street,Chemin du Broulon 69700 Montagny,69136_0007,G,CHEMIN DU BROULON,
313606220,00017,31360622000017,O,1978-01-01,NN,,4399CZ,2015-03-18T00:59:44,true,4,,662,,RTE,DE CHASSAGNY,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.739663,45.617046,0.87,housenumber,662 Route de Chassagny 69700 Montagny,69136_0017_00662,G,662 ROUTE DE CHASSAGNY,
314319567,00041,31431956700041,O,,NN,,,,true,1,,,,CHE,DE LA CALE,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,51.4S,NAF1993,N,4.755771,45.619154,0.83,street,Chemin de la Câle 69700 Montagny,69136_0015,G,CHEMIN DE LA CALE,
314919598,00016,31491959800016,O,,,,,,true,1,,,,LD,GOIFFIEU,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,4.757818,45.624442,0.92,street,Domaine de Goiffieu 69700 Montagny,69136_dya1ef,G,DOMAINE DE GOIFFIEU,
314964420,00017,31496442000017,O,1979-01-01,NN,,,,true,1,,6,,LOT,LE GARON,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,O,4.73998,45.630118,0.31,street,Chemin du Lot 69700 Montagny,69136_0037,G,CHEMIN DU LOT,
315034447,00021,31503444700021,O,1979-08-01,NN,,,,true,1,,1,,ALL,DES GENETS,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.1B,NAF1993,N,4.762704,45.621247,0.73,street,Allée des Genêts 69700 Montagny,69136_0032,G,ALLEE DES GENETS,
315630269,00019,31563026900019,O,1979-01-01,NN,,,2008-01-04T20:40:18,true,3,,26,,ALL,DES GENETS,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.762704,45.621247,0.7,street,Allée des Genêts 69700 Montagny,69136_0032,G,ALLEE DES GENETS,
315785832,00025,31578583200025,O,2011-04-15,,,,2021-02-23T10:41:26,true,1,,525,,CHE,DES SAINTES MARTINES,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,90.03A,NAFRev2,N,4.755265,45.628265,0.89,housenumber,525 Chemin des Saintes Martines 69700 Montagny,69136_0059_00525,G,525 CHEMIN DES SAINTES MARTINES,
315875476,00030,31587547600030,O,2003-07-01,NN,,,2007-03-27T09:11:06,true,3,,,,,,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315919738,00015,31591973800015,O,,,,,,true,1,,,,RTE,NATIONALE 86,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,4.762148,45.62478,0.84,street,Route Nationale 86 69700 Montagny,69136_0057,G,ROUTE NATIONALE 86,
316146950,00035,31614695000035,O,2003-06-01,NN,,,2010-04-18T03:46:11,true,4,,18,,RUE,DU SUEL,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41A,NAFRev2,O,4.74752,45.620267,0.95,housenumber,18 Rue du Suel 69700 Montagny,69136_0064_00018,G,18 RUE DU SUEL,
316387851,00033,31638785100033,O,2008-03-01,,,4322BB,2015-03-17T00:14:03,true,2,,52,,RTE,DU CLOS,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.22A,NAFRev2,N,4.750845,45.625516,0.83,housenumber,52 Route du Clos 69700 Montagny,69136_0022_00052,G,52 ROUTE DU CLOS,
316406131,00011,31640613100011,O,,NN,,,,true,1,,,,LD,LE LOT PAR LE BATARD,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,45.2V,NAF1993,N,4.747146,45.621893,0.38,street,Route du Bâtard 69700 Montagny,69136_0005,G,ROUTE DU BATARD,
316959006,00016,31695900600016,O,1979-01-01,NN,,,,true,1,,12,,MTE,DE SOURZY,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.1A,NAF1993,N,4.752843,45.621809,0.62,street,Montée de Sourzy 69700 Montagny,69136_0061,G,MONTEE DE SOURZY,
316971183,00017,31697118300017,O,,,,,,true,1,,,,PL,DE SOURZY,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.01,NAP,N,4.747815,45.621037,0.81,street,Place de Sourzy 69700 Montagny,69136_0062,G,PLACE DE SOURZY,
317015311,00028,31701531100028,O,1982-01-01,NN,,,2023-07-03T20:45:12,true,4,,,,RUE,DE LA GROSSE ROCHE,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,43.12A,NAFRev2,N,4.748578,45.617909,0.96,street,Rue de la Grosse Roche 69700 Montagny,69136_0035,G,RUE DE LA GROSSE ROCHE,
318198744,00019,31819874400019,O,1980-01-01,NN,,,2008-01-04T20:58:38,true,3,,,,LD,LE GOIFFIEU,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.757818,45.624442,0.78,street,Domaine de Goiffieu 69700 Montagny,69136_dya1ef,G,DOMAINE DE GOIFFIEU,
318224797,00049,31822479700049,O,1997-04-01,21,2021,,2023-11-27T13:37:11,true,4,ZAC DU BACONNET,192,,ALL,DES CHENES,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51B,NAFRev2,O,4.766439,45.614862,0.85,housenumber,192 Allee des Chenes 69700 Montagny,69136_0160_00192,G,192 ALLEE DES CHENES,
318856440,00025,31885644000025,O,,NN,,,,true,1,,,,CHE,DES SAINTES MARTINES,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,4.756319,45.627064,0.88,street,Chemin des Saintes Martines 69700 Montagny,69136_0059,G,CHEMIN DES SAINTES MARTINES,
319048310,00019,31904831000019,O,,NN,,,,true,1,,,,RTE,DE LYON,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.770055,45.613294,0.8,street,Route de Lyon 69700 Montagny,69136_0207,G,ROUTE DE LYON,
319357075,00021,31935707500021,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,4.762148,45.62478,0.84,street,Route Nationale 86 69700 Montagny,69136_0057,G,ROUTE NATIONALE 86,
319642450,00013,31964245000013,O,,,,,,true,1,,,,PL,DE SOURZY,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.747815,45.621037,0.81,street,Place de Sourzy 69700 Montagny,69136_0062,G,PLACE DE SOURZY,
319959375,00142,31995937500142,O,2011-08-15,NN,,,2020-02-13T03:59:01,false,2,LD DU GARON D386/D117,145,,RTE,DE MILLERY,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,71.12B,NAFRev2,O,4.759632,45.629611,0.85,housenumber,145 Route de Millery 69700 Montagny,69136_0218_00145,G,145 ROUTE DE MILLERY,
320813512,00029,32081351200029,O,1993-03-01,NN,,,2011-07-21T16:04:57,true,4,,25,,ALL,DES CHATAIGNIERS,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,74.1C,NAFRev1,O,4.76409,45.615918,0.88,housenumber,25 Allee des Chataigniers 69700 Montagny,69136_0153_00025,G,25 ALLEE DES CHATAIGNIERS,
320941529,00010,32094152900010,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,79.03,NAP,N,4.762148,45.62478,0.84,street,Route Nationale 86 69700 Montagny,69136_0057,G,ROUTE NATIONALE 86,
321435570,00080,32143557000080,O,1996-11-30,NN,,,2011-04-23T05:07:51,false,4,PARC ACTIVITES DU BACONNET,58,,ALL,DES SAPINS,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,64.20Z,NAFRev2,O,4.764466,45.616764,0.85,housenumber,58 Allee des Sapins 69700 Montagny,69136_0112_00058,G,58 ALLEE DES SAPINS,
321453342,00016,32145334200016,O,,,,,,true,1,,,,,MONTEE DE SOURZY,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.752843,45.621809,0.96,street,Montée de Sourzy 69700 Montagny,69136_0061,G,MONTEE DE SOURZY,
321545147,00019,32154514700019,O,,NN,,,,true,1,,,,CHE,DE ROTILLAT,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.42,NAP,N,4.751534,45.616778,0.67,street,Chemin du Rotillat 69700 Montagny,69136_0055,G,CHEMIN DU ROTILLAT,
321658189,00022,32165818900022,O,1993-07-01,NN,,,,true,1,,,,,ZAC DU BACONNET,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1C,NAF1993,N,4.763685,45.619383,0.72,street,Montee du Baconnet 69700 Montagny,69136_0004,G,MONTEE DU BACONNET,
321702441,00015,32170244100015,O,1981-04-03,NN,,,2008-01-04T18:28:48,true,3,,,,,MAIRIE DE MONTAGNY,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.747011,45.620338,0.92,street,Rue de la Mairie 69700 Montagny,69136_0038,G,RUE DE LA MAIRIE,
321716441,00019,32171644100019,O,1981-03-16,NN,,,,true,1,,,,,LIEU DE BRASSERONDE,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,O,4.752481,45.634817,0.71,street,Route de Brasseronde 69700 Montagny,69136_0014,G,ROUTE DE BRASSERONDE,
322178484,00018,32217848400018,O,,,,,,true,1,,,,LD,COIFFIEU MONTEE P REGARD,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.759618,45.625347,0.55,street,Montee Pierre Regard 69700 Montagny,69136_0043,G,MONTEE PIERRE REGARD,
322396516,00021,32239651600021,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.762148,45.62478,0.84,street,Route Nationale 86 69700 Montagny,69136_0057,G,ROUTE NATIONALE 86,
323140939,00030,32314093900030,O,2009-01-07,,,,2012-02-18T12:54:43,true,2,ZAC DU BACONNET,,,ALL,DES CHENES,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,64.30Z,NAFRev2,O,4.766021,45.615245,0.82,street,Allee des Chenes 69700 Montagny,69136_0160,G,ALLEE DES CHENES,
323347435,00014,32334743500014,O,1981-11-04,NN,,,2008-11-07T00:39:58,true,4,LOT LE GARON,,,RTE,NATIONALE 86,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,85.1J,NAFRev1,O,4.762148,45.62478,0.84,street,Route Nationale 86 69700 Montagny,69136_0057,G,ROUTE NATIONALE 86,
323672444,00011,32367244400011,O,,,,,,true,1,,,,LD,DU ROSSELIN,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,64.21,NAP,N,4.754686,45.618991,0.93,street,Impasse du Rosselin 69700 Montagny,69136_0053,G,IMPASSE DU ROSSELIN,
323883983,00039,32388398300039,O,2017-01-01,,,,2021-02-23T10:47:07,true,1,,119,,RUE,DE LA GROSSE ROCHE,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,74.90B,NAFRev2,N,4.748332,45.618162,0.96,housenumber,119 Rue de la Grosse Roche 69700 Montagny,69136_0035_00119,G,119 RUE DE LA GROSSE ROCHE,
323954586,00018,32395458600018,O,,,,,,true,1,,,,RUE,DES ANCIENS COMBATTANTS,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.749185,45.623114,0.96,street,Rue des Anciens Combattants 69700 Montagny,69136_0002,G,RUE DES ANCIENS COMBATTANTS,
324698513,00011,32469851300011,O,,NN,,,,true,1,,,,,,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1C,NAF1993,N,,,0,,,,,,
324945377,00038,32494537700038,O,1996-12-13,NN,,,,true,1,,,,RTE,NATIONALE 86,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,4.762148,45.62478,0.84,street,Route Nationale 86 69700 Montagny,69136_0057,G,ROUTE NATIONALE 86,
324965144,00011,32496514400011,O,,,,,,true,1,,,,MTE,DE PIERRE REGARD,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4L,NAF1993,N,4.759618,45.625347,0.69,street,Montee Pierre Regard 69700 Montagny,69136_0043,G,MONTEE PIERRE REGARD,
325645778,00037,32564577800037,O,1994-07-01,,,,,false,3,,4,,CHE,DES SAINTES MARTINES,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,51.1L,NAF1993,N,4.756319,45.627064,0.81,street,Chemin des Saintes Martines 69700 Montagny,69136_0059,G,CHEMIN DES SAINTES MARTINES,
325690998,00019,32569099800019,O,,,,,,true,1,,,,,LE BACONNET,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.765476,45.612183,0.73,street,Baconnet 69700 Montagny,69136_mvlmc4,G,BACONNET,
325834026,00016,32583402600016,O,1982-02-19,NN,,,2008-01-04T19:10:58,true,3,,,,RTE,NATIONALE 86 LD LE GARON,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.762148,45.62478,0.55,street,Route Nationale 86 69700 Montagny,69136_0057,G,ROUTE NATIONALE 86,
326580404,00118,32658040400118,O,1999-04-07,NN,,,2006-11-25T10:02:46,false,3,,,,,ZAC DU BACONNET,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,O,4.763685,45.619383,0.72,street,Montee du Baconnet 69700 Montagny,69136_0004,G,MONTEE DU BACONNET,
326633294,00011,32663329400011,O,,,,,,true,1,,,,LD,GOIFFIEUX,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,4.757768,45.623575,0.93,street,Domaine de Goiffieux 69700 Montagny,69136_nbqnce,G,DOMAINE DE GOIFFIEUX,
326666328,00025,32666632800025,O,,,,,,true,1,,,,RTE,NATIONALE 86,69700,MONTAGNY,,,69136,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,50.1Z,NAF1993,N,4.762148,45.62478,0.84,street,Route Nationale 86 69700 Montagny,69136_0057,G,ROUTE NATIONALE 86,