id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-239605,2021-05-07,000001,Vente,70000,3,,RUE DU FIEF LA ROCHE,0017,17290,17080,Chambon,17,,,170800000A0706,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,456,-0.848311,46.125669
2021-239605,2021-05-07,000001,Vente,70000,3,,RUE DU FIEF LA ROCHE,0017,17290,17080,Chambon,17,,,170800000A0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,-0.848311,46.125669
2021-239605,2021-05-07,000001,Vente,70000,,,RUE DU FIEF LA ROCHE,0017,17290,17080,Chambon,17,,,170800000A0708,,,,,,,,,,,,,0,,,,,J,jardins,,,710,-0.848514,46.125819
2021-241124,2021-06-07,000001,Vente,184770.55,,,RUE DE LUSIGNAC,0031,17290,17080,Chambon,17,,,170800000C0736,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.830995,46.114503
2021-241124,2021-06-07,000001,Vente,184770.55,15,,RUE DE LUSIGNAC,0031,17290,17080,Chambon,17,,,170800000C0775,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,395,-0.830946,46.114467
2021-242098,2021-06-18,000001,Vente,13000,,,LA RIVIERE DE MARLONGES,B060,17290,17080,Chambon,17,,,170800000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,615,-0.853425,46.119231
2021-242098,2021-06-18,000001,Vente,13000,,,LA RIVIERE DE MARLONGES,B060,17290,17080,Chambon,17,,,170800000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,230,-0.854236,46.119559
2021-242098,2021-06-18,000001,Vente,13000,,,LA RIVIERE DE MARLONGES,B060,17290,17080,Chambon,17,,,170800000B0983,,,,,,,,,,,,,0,,,,,T,terres,,,345,-0.853263,46.119547
2021-242098,2021-06-18,000001,Vente,13000,,,LA RIVIERE DE MARLONGES,B060,17290,17080,Chambon,17,,,170800000B0984,,,,,,,,,,,,,0,,,,,T,terres,,,270,-0.853395,46.119077
2021-242098,2021-06-18,000001,Vente,13000,,,RUE NEUVE,0001,17290,17080,Chambon,17,,,170800000B1188,,,,,,,,,,,,,0,,,,,S,sols,,,311,-0.858617,46.118833
2021-242238,2021-07-09,000001,Vente,100000,,,LE MOULIN DES EGAUX,B045,17290,17080,Chambon,17,,,170800000E0214,,,,,,,,,,,,,0,,,,,T,terres,,,8350,-0.866851,46.09226
2021-242238,2021-07-09,000001,Vente,100000,,,LE MOULIN DES EGAUX,B045,17290,17080,Chambon,17,,,170800000E0215,,,,,,,,,,,,,0,,,,,T,terres,,,29915,-0.867482,46.091128
2021-242238,2021-07-09,000001,Vente,100000,,,LE MOULIN DES EGAUX,B045,17290,17080,Chambon,17,,,170800000E0223,,,,,,,,,,,,,0,,,,,S,sols,,,3360,-0.865492,46.091906
2021-242238,2021-07-09,000001,Vente,100000,,,LE MOULIN DES EGAUX,B045,17290,17080,Chambon,17,,,170800000E0497,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.865126,46.09186
2021-242238,2021-07-09,000001,Vente,100000,,,LE MOULIN DES EGAUX,B045,17290,17080,Chambon,17,,,170800000E0499,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.865583,46.091935
2021-242311,2021-06-18,000001,Vente,160000,3,,PL DE LA LIBERTE,0029,17290,17080,Chambon,17,,,17080000ZE0118,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,720,-0.844137,46.10905
2021-242311,2021-06-18,000001,Vente,160000,3,,PL DE LA LIBERTE,0029,17290,17080,Chambon,17,,,17080000ZE0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-0.844137,46.10905
2021-242576,2021-02-03,000001,Adjudication,17000,26,,RUE DE LA ROCHELLE,0043,17290,17080,Chambon,17,,,17080000ZI0166,,,,,,,,,,,,,0,1,Maison,85,1,S,sols,,,4252,-0.844993,46.103683
2021-242822,2021-07-16,000001,Vente,445000,5066,,RUE DE LA GROSSE MOTTE,0024,17290,17080,Chambon,17,,,170800000B0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-0.856854,46.118659
2021-242822,2021-07-16,000001,Vente,445000,5066,,RUE DE LA GROSSE MOTTE,0024,17290,17080,Chambon,17,,,170800000B0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-0.856854,46.118659
2021-242822,2021-07-16,000001,Vente,445000,5326,,RUE DE LA GROSSE MOTTE,0024,17290,17080,Chambon,17,,,170800000B0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.857377,46.118612
2021-242822,2021-07-16,000001,Vente,445000,5326,,RUE DE LA GROSSE MOTTE,0024,17290,17080,Chambon,17,,,170800000B0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.857377,46.118612
2021-242822,2021-07-16,000001,Vente,445000,2,,RUE FIEF DES BARRES,0012,17290,17080,Chambon,17,,,170800000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.857277,46.118517
2021-242822,2021-07-16,000001,Vente,445000,2,,RUE FIEF DES BARRES,0012,17290,17080,Chambon,17,,,170800000B0539,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,800,-0.857277,46.118517
2021-242822,2021-07-16,000001,Vente,445000,2,,RUE FIEF DES BARRES,0012,17290,17080,Chambon,17,,,170800000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.857277,46.118517
2021-242941,2021-07-08,000001,Vente,338000,10,,RUE FIEF DES BARRES,0012,17290,17080,Chambon,17,,,170800000B0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,-0.858405,46.117364
2021-242941,2021-07-08,000001,Vente,338000,10,,RUE FIEF DES BARRES,0012,17290,17080,Chambon,17,,,170800000B0550,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,705,-0.858405,46.117364
2021-242941,2021-07-08,000001,Vente,338000,10,,RUE FIEF DES BARRES,0012,17290,17080,Chambon,17,,,170800000B0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,-0.858405,46.117364
2021-242941,2021-07-08,000001,Vente,338000,10,,RUE FIEF DES BARRES,0012,17290,17080,Chambon,17,,,170800000B0551,,,,,,,,,,,,,0,,,,,S,sols,,,910,-0.858515,46.117222
2021-242941,2021-07-08,000001,Vente,338000,,,MARLONGES SUD,B041,17290,17080,Chambon,17,,,170800000B0552,,,,,,,,,,,,,0,,,,,S,sols,,,900,-0.858425,46.116931
2021-243488,2021-07-06,000001,Vente,150000,9,,PL DE LA LIBERTE,0029,17290,17080,Chambon,17,,,17080000ZE0115,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,857,-0.844858,46.109216
2021-243551,2021-07-09,000001,Vente,360000,,,LE BOURG OUEST,B007,17290,17080,Chambon,17,,,170800000A0665,,,,,,,,,,,,,0,,,,,J,jardins,,,94,-0.851047,46.127467
2021-243551,2021-07-09,000001,Vente,360000,4,,RUE DU FIEF GOURMAND,0013,17290,17080,Chambon,17,,,170800000A0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,-0.850581,46.127894
2021-243551,2021-07-09,000001,Vente,360000,4,,RUE DU FIEF GOURMAND,0013,17290,17080,Chambon,17,,,170800000A0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,-0.850581,46.127894
2021-243551,2021-07-09,000001,Vente,360000,4,6,RUE DU FIEF GOURMAND,0013,17290,17080,Chambon,17,,,170800000A0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1637,-0.8506,46.127599
2021-243551,2021-07-09,000001,Vente,360000,4,6,RUE DU FIEF GOURMAND,0013,17290,17080,Chambon,17,,,170800000A0726,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1637,-0.8506,46.127599
2021-243551,2021-07-09,000001,Vente,360000,4,6,RUE DU FIEF GOURMAND,0013,17290,17080,Chambon,17,,,170800000A0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1637,-0.8506,46.127599
2021-243551,2021-07-09,000001,Vente,360000,,,RUE DE LA GROSSE PIERRE,0025,17290,17080,Chambon,17,,,170800000A0728,,,,,,,,,,,,,0,,,,,T,terres,,,62,-0.851134,46.127394
2021-244099,2021-08-12,000001,Vente,388500,5,,RUE DE LA REPUBLIQUE,0041,17290,17080,Chambon,17,,,170800000D0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,-0.844844,46.100467
2021-244099,2021-08-12,000001,Vente,388500,5,,RUE DE LA REPUBLIQUE,0041,17290,17080,Chambon,17,,,170800000D0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,-0.844844,46.100467
2021-244099,2021-08-12,000001,Vente,388500,5,,RUE DE LA REPUBLIQUE,0041,17290,17080,Chambon,17,,,170800000D0068,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,925,-0.844844,46.100467
2021-244099,2021-08-12,000001,Vente,388500,5,,RUE DE LA REPUBLIQUE,0041,17290,17080,Chambon,17,,,170800000D0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,-0.844844,46.100467
2021-244099,2021-08-12,000001,Vente,388500,,,RUE DE LA REPUBLIQUE,0041,17290,17080,Chambon,17,,,170800000D0858,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.845056,46.100405
2021-244360,2021-06-09,000001,Vente,189770.55,,,RUE DE LUSIGNAC,0031,17290,17080,Chambon,17,,,170800000C0736,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.830995,46.114503
2021-244360,2021-06-09,000001,Vente,189770.55,15,,RUE DE LUSIGNAC,0031,17290,17080,Chambon,17,,,170800000C0775,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,395,-0.830946,46.114467
2021-244757,2021-08-10,000002,Vente,50154,,,LE CHER,B016,17290,17080,Chambon,17,,,170800000D1054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1087,-0.841571,46.098429
2021-245225,2021-08-30,000001,Vente,333300,14,,RUE BOUGRAIN,0006,17290,17080,Chambon,17,,,170800000D0103,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,1225,-0.843379,46.099822
2021-245225,2021-08-30,000001,Vente,333300,14,,RUE BOUGRAIN,0006,17290,17080,Chambon,17,,,170800000D0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,-0.843379,46.099822
2021-245225,2021-08-30,000001,Vente,333300,14,,RUE BOUGRAIN,0006,17290,17080,Chambon,17,,,170800000D0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,-0.843379,46.099822
2021-245225,2021-08-30,000001,Vente,333300,14,,RUE BOUGRAIN,0006,17290,17080,Chambon,17,,,170800000D0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,-0.843379,46.099822
2021-245225,2021-08-30,000001,Vente,333300,14,,RUE BOUGRAIN,0006,17290,17080,Chambon,17,,,170800000D0103,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,1225,-0.843379,46.099822
2021-245225,2021-08-30,000001,Vente,333300,,,LE CHER,B016,17290,17080,Chambon,17,,,170800000D0935,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.843372,46.099725
2021-245225,2021-08-30,000001,Vente,333300,,,RUE BOUGRAIN,0006,17290,17080,Chambon,17,,,170800000D0937,,,,,,,,,,,,,0,,,,,T,terres,,,1094,-0.843257,46.099967
2021-245713,2021-08-31,000001,Vente,275000,1,,IMP DE L ILE,0028,17290,17080,Chambon,17,,,170800000B0098,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,393,-0.856359,46.119111
2021-245713,2021-08-31,000001,Vente,275000,1,,IMP DE L ILE,0028,17290,17080,Chambon,17,,,170800000B0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,-0.856359,46.119111
2021-245713,2021-08-31,000001,Vente,275000,1,,IMP DE L ILE,0028,17290,17080,Chambon,17,,,170800000B0098,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,393,-0.856359,46.119111
2021-245713,2021-08-31,000001,Vente,275000,,,IMP DE L ILE,0028,17290,17080,Chambon,17,,,170800000B1243,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.856206,46.11906
2021-247095,2021-10-15,000001,Vente,160000,3,,RUE DU GROS SILLON,0026,17290,17080,Chambon,17,,,17080000ZI0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-0.839807,46.105022
2021-247095,2021-10-15,000001,Vente,160000,3,,RUE DU GROS SILLON,0026,17290,17080,Chambon,17,,,17080000ZI0243,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,540,-0.839807,46.105022
2021-247338,2021-09-24,000001,Vente,32000,,,RUE BOUGRAIN,0006,17290,17080,Chambon,17,,,170800000D1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,898,-0.842774,46.100584
2021-247726,2021-10-28,000001,Vente,3000,,,RUE DU GRAND GUIGNIER,0023,17290,17080,Chambon,17,,,170800000D0967,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-0.842596,46.101714
2021-248215,2021-11-08,000001,Vente,247200,6,B,RUE NEUVE,0001,17290,17080,Chambon,17,,,170800000B1279,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,602,-0.859153,46.118343
2021-248215,2021-11-08,000001,Vente,247200,6,B,RUE NEUVE,0001,17290,17080,Chambon,17,,,170800000B1279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,-0.859153,46.118343
2021-248215,2021-11-08,000001,Vente,247200,6,B,RUE NEUVE,0001,17290,17080,Chambon,17,,,170800000B1279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,-0.859153,46.118343
2021-248424,2021-11-08,000001,Vente,25000,,,RUE DE LUSIGNAC,0031,17290,17080,Chambon,17,,,170800000C0157,,,,,,,,,,,,,0,,,,,J,jardins,,,450,-0.8312,46.11617
2021-248424,2021-11-08,000001,Vente,25000,,,SAVARIT,B064,17290,17080,Chambon,17,,,170800000C0716,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.831444,46.115855
2021-248424,2021-11-08,000001,Vente,25000,,,SAVARIT,B064,17290,17080,Chambon,17,,,170800000C0716,,,,,,,,,,,,,0,,,,,S,sols,,,484,-0.831444,46.115855
2021-248764,2021-11-08,000001,Vente,52000,,,RUE BOUGRAIN,0006,17290,17080,Chambon,17,,,170800000D1033,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-0.843227,46.100226
2021-249748,2021-11-30,000001,Vente,355500,15,,RUE DE LA GROSSE PIERRE,0025,17290,17080,Chambon,17,,,170800000A0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-0.851987,46.127374
2021-249748,2021-11-30,000001,Vente,355500,15,,RUE DE LA GROSSE PIERRE,0025,17290,17080,Chambon,17,,,170800000A0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-0.851987,46.127374
2021-249748,2021-11-30,000001,Vente,355500,15,,RUE DE LA GROSSE PIERRE,0025,17290,17080,Chambon,17,,,170800000A0743,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,900,-0.851987,46.127374
2021-250190,2021-12-13,000001,Vente,230000,,,LA GROSSE PIERRE,B036,17290,17080,Chambon,17,,,170800000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,4910,-0.854872,46.128093
2021-250190,2021-12-13,000001,Vente,230000,,,LA GROSSE PIERRE,B036,17290,17080,Chambon,17,,,170800000A0040,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.854872,46.128093
2021-250190,2021-12-13,000001,Vente,230000,,,LA GROSSE PIERRE,B036,17290,17080,Chambon,17,,,170800000A0041,,,,,,,,,,,,,0,,,,,J,jardins,,,830,-0.85506,46.128373
2021-250190,2021-12-13,000001,Vente,230000,5135,,LE BOURG,B070,17290,17080,Chambon,17,,,170800000A0042,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,2380,-0.855337,46.128202
2021-250190,2021-12-13,000001,Vente,230000,5135,,LE BOURG,B070,17290,17080,Chambon,17,,,170800000A0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2380,-0.855337,46.128202
2021-250191,2021-11-26,000001,Vente,215000,3,,RUE DU FIEF DE MARLONGES,0014,17290,17080,Chambon,17,,,17080000ZE0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,-0.843423,46.110584
2021-250191,2021-11-26,000001,Vente,215000,3,,RUE DU FIEF DE MARLONGES,0014,17290,17080,Chambon,17,,,17080000ZE0173,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,891,-0.843423,46.110584
2021-250239,2021-12-14,000001,Vente,120000,5,,RUE DU FIEF DU MOULIN,0016,17290,17080,Chambon,17,,,170800000B1276,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,328,-0.842079,46.108706
2021-250406,2021-12-17,000001,Vente,1500,,,SAVARIT,B064,17290,17080,Chambon,17,,,17080000ZE0183,,,,,,,,,,,,,0,,,,,T,terres,,,3234,-0.832927,46.113393
2021-250660,2021-12-16,000001,Vente,60000,,,RUE DE LA GROSSE PIERRE,0025,17290,17080,Chambon,17,,,170800000A0766,,,,,,,,,,,,,0,,,,,T,terres,,,127,-0.850876,46.126768
2021-250660,2021-12-16,000001,Vente,60000,,,LE CHAMPS DE REPOS,B013,17290,17080,Chambon,17,,,170800000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,6489,-0.850628,46.126768
2021-250684,2021-12-16,000001,Vente,145100,5,,RUE DU GROS SILLON,0026,17290,17080,Chambon,17,,,17080000ZI0242,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,540,-0.839881,46.105182
2021-251252,2021-12-29,000001,Vente,500,,,LA RIVIERE DE MARLONGES,B060,17290,17080,Chambon,17,,,170800000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,390,-0.85261,46.119694
2021-251589,2021-05-05,000001,Adjudication,40000,1,B,IMP DE L ILE,0028,17290,17080,Chambon,17,,,170800000B0099,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,175,-0.856335,46.118864
2021-251589,2021-05-05,000001,Adjudication,40000,1,B,IMP DE L ILE,0028,17290,17080,Chambon,17,,,170800000B0099,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,175,-0.856335,46.118864
2021-253759,2021-01-15,000001,Vente,18500,,,VANDON,B067,17290,17080,Chambon,17,,,170800000D0434,,,,,,,,,,,,,0,,,,,T,terres,,,11300,-0.845142,46.086387
2021-253759,2021-01-15,000001,Vente,18500,,,VANDON,B067,17290,17080,Chambon,17,,,170800000D0919,,,,,,,,,,,,,0,,,,,T,terres,,,5515,-0.849313,46.084914
2021-253759,2021-01-15,000001,Vente,18500,,,LES EGAUX,B019,17290,17080,Chambon,17,,,170800000E0370,,,,,,,,,,,,,0,,,,,T,terres,,,895,-0.851826,46.085871
2021-253759,2021-01-15,000001,Vente,18500,,,VANDON,B067,17290,17080,Chambon,17,,,17080000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,14870,-0.849062,46.084695
2021-253759,2021-01-15,000001,Vente,18500,,,LA PRISE NORD,B054,17290,17080,Chambon,17,,,17080000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,7660,-0.840585,46.084001
2021-253762,2021-01-13,000001,Vente,33000,,,LE CHER OUEST,B018,17290,17080,Chambon,17,,,17080000ZI0212,,,,,,,,,,,,,0,,,,,T,terres,,,209,-0.845029,46.102128
2021-253762,2021-01-13,000001,Vente,33000,,,LE CHER OUEST,B018,17290,17080,Chambon,17,,,17080000ZI0213,,,,,,,,,,,,,0,,,,,T,terres,,,69,-0.845492,46.102103
2021-253762,2021-01-13,000001,Vente,33000,,,LE CHER OUEST,B018,17290,17080,Chambon,17,,,17080000ZI0218,,,,,,,,,,,,,0,,,,,T,terres,,,521,-0.845223,46.102191
2021-254215,2021-03-11,000001,Vente,51262.5,,,LE JEUNE FIEF,B038,17290,17080,Chambon,17,,,170800000D0293,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-0.842129,46.092254
2021-254215,2021-03-11,000001,Vente,51262.5,,,LE JEUNE FIEF,B038,17290,17080,Chambon,17,,,170800000D0311,,,,,,,,,,,,,0,,,,,VI,vignes,,,2380,-0.839841,46.091752
2021-254215,2021-03-11,000001,Vente,51262.5,,,VANDON,B067,17290,17080,Chambon,17,,,170800000D0441,,,,,,,,,,,,,0,,,,,T,terres,,,7075,-0.847682,46.08705
2021-254215,2021-03-11,000001,Vente,51262.5,,,VANDON,B067,17290,17080,Chambon,17,,,170800000D0443,,,,,,,,,,,,,0,,,,,T,terres,,,4940,-0.848864,46.08699
2021-254215,2021-03-11,000001,Vente,51262.5,,,RUE DES BOIS,0004,17290,17080,Chambon,17,,,170800000D0484,,,,,,,,,,,,,0,,,,,T,terres,,,2470,-0.850307,46.085783
2021-254215,2021-03-11,000001,Vente,51262.5,,,LES BOIS DU CHER,B002,17290,17080,Chambon,17,,,170800000D0653,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-0.839766,46.083523
2021-254215,2021-03-11,000001,Vente,51262.5,,,RUE DES BOIS,0004,17290,17080,Chambon,17,,,170800000D0792,,,,,,,,,,,,,0,,,,,T,terres,,,3482,-0.85073,46.085835
2021-254215,2021-03-11,000001,Vente,51262.5,,,RUE DES BOIS,0004,17290,17080,Chambon,17,,,170800000D0792,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.85073,46.085835
2021-254215,2021-03-11,000001,Vente,51262.5,,,RUE DES BOIS,0004,17290,17080,Chambon,17,,,170800000D0792,,,,,,,,,,,,,0,,,,,T,terres,,,3482,-0.85073,46.085835
2021-254215,2021-03-11,000001,Vente,51262.5,,,LE VIEUX FIEF,B068,17290,17080,Chambon,17,,,170800000X0023,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-0.852643,46.090009
2021-254215,2021-03-11,000001,Vente,51262.5,,,LE JEUNE FIEF,B038,17290,17080,Chambon,17,,,17080000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-0.835098,46.089372
2021-254215,2021-03-11,000001,Vente,51262.5,,,VANDON,B067,17290,17080,Chambon,17,,,17080000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,14100,-0.850809,46.084261
2021-254215,2021-03-11,000001,Vente,51262.5,,,LE JEUNE FIEF,B038,17290,17080,Chambon,17,,,17080000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-0.8385,46.088771
2021-254215,2021-03-11,000001,Vente,51262.5,,,LA PRISE NORD,B054,17290,17080,Chambon,17,,,17080000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,7430,-0.840913,46.084243
2021-254215,2021-03-11,000001,Vente,51262.5,,,LA PRISE SUD,B055,17290,17080,Chambon,17,,,17080000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,14860,-0.846867,46.083209
2021-254215,2021-03-11,000001,Vente,51262.5,,,LA PRISE SUD,B055,17290,17080,Chambon,17,,,17080000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,3580,-0.843211,46.08053
2021-254284,2021-04-06,000001,Vente,345100,,,RUE DE LA GROSSE MOTTE,0024,17290,17080,Chambon,17,,,170800000B0113,,,,,,,,,,,,,0,,,,,S,sols,,,465,-0.856929,46.11921
2021-254284,2021-04-06,000001,Vente,345100,13,,RUE DE LA GROSSE MOTTE,0024,17290,17080,Chambon,17,,,170800000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2175,-0.857304,46.119117
2021-254284,2021-04-06,000001,Vente,345100,13,,RUE DE LA GROSSE MOTTE,0024,17290,17080,Chambon,17,,,170800000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2175,-0.857304,46.119117
2021-254284,2021-04-06,000001,Vente,345100,13,,RUE DE LA GROSSE MOTTE,0024,17290,17080,Chambon,17,,,170800000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2175,-0.857304,46.119117
2021-254284,2021-04-06,000001,Vente,345100,13,,RUE DE LA GROSSE MOTTE,0024,17290,17080,Chambon,17,,,170800000B0122,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,2175,-0.857304,46.119117
2021-254317,2021-04-01,000001,Vente,268000,,,RUE DU PUITS,0040,17290,17080,Chambon,17,,,170800000E0534,,,,,,,,,,,,,0,,,,,T,terres,,,105,-0.864567,46.091493
2021-254317,2021-04-01,000001,Vente,268000,,,LE MOULIN DES EGAUX,B045,17290,17080,Chambon,17,,,170800000E0537,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.864678,46.091277
2021-254317,2021-04-01,000001,Vente,268000,8,B,RUE DU PUITS,0040,17290,17080,Chambon,17,,,170800000E0539,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,341,-0.864616,46.09138
2021-254317,2021-04-01,000001,Vente,268000,8,B,RUE DU PUITS,0040,17290,17080,Chambon,17,,,170800000E0539,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,341,-0.864616,46.09138
2021-254391,2021-04-23,000001,Vente,65000,13,,RUE DU GROS SILLON,0026,17290,17080,Chambon,17,,,170800000B0878,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,790,-0.840686,46.106435
2021-254391,2021-04-23,000001,Vente,65000,13,,RUE DU GROS SILLON,0026,17290,17080,Chambon,17,,,170800000B0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-0.840686,46.106435
2021-254406,2021-04-26,000001,Vente,32000,,,RUE HAUTE,0027,17290,17080,Chambon,17,,,170800000D0827,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.841922,46.100984
2021-254406,2021-04-26,000001,Vente,32000,7,,RUE HAUTE,0027,17290,17080,Chambon,17,,,170800000D0830,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,406,-0.842028,46.100727
2021-254445,2021-04-07,000001,Vente,195000,15,,RUE DE L AN 2000,0053,17290,17080,Chambon,17,,,17080000ZE0134,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,762,-0.84526,46.108344
2021-254445,2021-04-07,000001,Vente,195000,15,,RUE DE L AN 2000,0053,17290,17080,Chambon,17,,,17080000ZE0134,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,-0.84526,46.108344
2021-254492,2021-04-09,000001,Vente,54800,3,,CHE BAS,0003,17290,17080,Chambon,17,,,170800000B0870,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,506,0,S,sols,,,615,-0.841446,46.107161
2021-254492,2021-04-09,000001,Vente,54800,,,LA VALLEE DU BOIS DU PERE,B066,17290,17080,Chambon,17,,,170800000B1256,,,,,,,,,,,,,0,,,,,S,sols,,,479,-0.841428,46.10684
2021-254492,2021-04-09,000001,Vente,54800,,,LA VALLEE DU BOIS DU PERE,B066,17290,17080,Chambon,17,,,17080000ZI0185,,,,,,,,,,,,,0,,,,,S,sols,,,518,-0.841576,46.107068
2021-254506,2021-04-29,000001,Vente,152500,28,,RUE DE LA FONTAINE,0018,17290,17080,Chambon,17,,,170800000B1325,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,391,-0.858803,46.125814
2021-254533,2021-05-05,000001,Vente,4000,,,LES EGAUX,B019,17290,17080,Chambon,17,,,170800000E0359,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.853236,46.086407
2021-254533,2021-05-05,000001,Vente,4000,,,LES EGAUX,B019,17290,17080,Chambon,17,,,170800000E0515,,,,,,,,,,,,,0,,,,,T,terres,,,1714,-0.853202,46.086442
2021-254538,2021-04-23,000001,Vente,145000,27,,RUE DU GROS SILLON,0026,17290,17080,Chambon,17,,,170800000B1302,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,324,-0.841989,46.109701
