id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-963645,2019-02-01,000002,Vente,24000,,,ABENSE,B041,64130,64559,Viodos-Abense-de-Bas,64,,,64559000ZB0316,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.880459,43.261298
2019-963951,2019-03-27,000002,Vente,1500,5,,RUE PRINCIPALE,0090,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AL0822,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.880576,43.239931
2019-964485,2019-04-16,000001,Vente,23000,,,VILLAGE D ABENSE,B025,64130,64559,Viodos-Abense-de-Bas,64,,,64559000ZB0310,,,,,,,,,,,,,0,,,,,P,prés,,,955,-0.886254,43.258536
2019-965729,2019-06-17,000002,Vente,1626,,,VILLAGE D ABENSE,B025,64130,64559,Viodos-Abense-de-Bas,64,,,64559000ZB0320,,,,,,,,,,,,,0,,,,,P,prés,,,542,-0.878898,43.260347
2019-966959,2019-08-14,000001,Vente,90000,41,,RTE DE SAINT PALAIS,0094,64130,64559,Viodos-Abense-de-Bas,64,,,64559000ZB0166,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1053,-0.87963,43.257623
2019-967022,2019-08-27,000001,Vente,597,,,VIODOS,B027,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AL0354,,,,,,,,,,,,,0,,,,,P,prés,,,12660,-0.886903,43.23558
2019-967060,2019-08-28,000001,Vente,125000,3,,CHE D'OXOBIET,0086,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AL0037,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,643,-0.882506,43.240864
2019-967060,2019-08-28,000001,Vente,125000,3,,CHE D'OXOBIET,0086,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AL0037,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,,,1740,-0.882506,43.240864
2019-969152,2019-12-11,000001,Vente,160000,7,,RTE DE SAINT PALAIS,0094,64130,64559,Viodos-Abense-de-Bas,64,,,64559000ZC0080,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,,,1075,-0.879277,43.250372
2019-969152,2019-12-11,000001,Vente,160000,7,,RTE DE SAINT PALAIS,0094,64130,64559,Viodos-Abense-de-Bas,64,,,64559000ZC0080,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,960,-0.879277,43.250372
2019-969296,2019-12-18,000001,Vente,135000,34,,LOT EKHI BEGIA,A004,64130,64559,Viodos-Abense-de-Bas,64,,,64559000ZC0143,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,969,-0.881779,43.244295
2019-969541,2019-12-11,000001,Vente,145000,38,,RTE DE SAINT PALAIS,0094,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AE0243,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,630,-0.87828,43.250119
2019-969541,2019-12-11,000001,Vente,145000,38,,RTE DE SAINT PALAIS,0094,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AE0243,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,400,-0.87828,43.250119
2019-969709,2019-12-23,000001,Vente,200000,14,,RTE DE BARRAGARY,0022,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AL0175,,,,,,,,,,,,,0,1,Maison,234,7,S,sols,,,1000,-0.875342,43.241645
2019-969709,2019-12-23,000001,Vente,200000,14,,RTE DE BARRAGARY,0022,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AL0175,,,,,,,,,,,,,0,1,Maison,234,7,J,jardins,,,1265,-0.875342,43.241645
2019-969709,2019-12-23,000001,Vente,200000,,,VIODOS,B027,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AL0176,,,,,,,,,,,,,0,,,,,J,jardins,,,1575,-0.875277,43.24116
2019-969709,2019-12-23,000001,Vente,200000,,,VIODOS,B027,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AL0176,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.875277,43.24116
2019-969709,2019-12-23,000001,Vente,200000,5058,,VIODOS,B027,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AL0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.875204,43.24109
