siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500390,00017,21350039000017,O,1983-03-01,12,2020,,2022-08-29T09:06:56,true,3,,6,,RUE,DE RENNES,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.4829,48.110587,0.95,housenumber,6 Rue de Rennes 35530 Brécé,35039_0160_00006,G,6 RUE DE RENNES,
213500390,00025,21350039000025,O,1983-12-21,11,2020,,2022-08-29T09:06:56,false,3,,4,,RUE,DES QUATRE VENTS,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.484411,48.110582,0.66,housenumber,4 Rue des 4 Vents 35530 Brécé,35039_0157_00004,G,4 RUE DES 4 VENTS,
213500390,00033,21350039000033,O,1997-04-17,NN,,,2022-04-01T16:15:00,false,4,MAIRIE,6,,RUE,DE RENNES,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2020-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.4829,48.110587,0.95,housenumber,6 Rue de Rennes 35530 Brécé,35039_0160_00006,G,6 RUE DE RENNES,
213500390,00041,21350039000041,O,1997-04-17,NN,,,,false,4,MAIRIE,,,,BOURG,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2002-10-10,F,LOTISSEMENT HABITATION,,,,70.1C,NAF1993,N,-1.483798,48.108173,0.76,street,Rue de Bourgogne 35530 Brécé,35039_0040,G,RUE DE BOURGOGNE,
213500390,00058,21350039000058,O,1997-04-28,NN,,,2016-07-21T15:34:10,false,4,MAIRIE,6,,RUE,DE RENNES,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.4829,48.110587,0.95,housenumber,6 Rue de Rennes 35530 Brécé,35039_0160_00006,G,6 RUE DE RENNES,
213500390,00066,21350039000066,O,1999-01-01,NN,,,2008-01-04T18:31:52,false,3,MAIRIE,6,,RUE,DE RENNES,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CELLULES COMMERCIALES,,,,68.20B,NAFRev2,N,-1.4829,48.110587,0.95,housenumber,6 Rue de Rennes 35530 Brécé,35039_0160_00006,G,6 RUE DE RENNES,
213500390,00074,21350039000074,O,1998-12-25,NN,,,2008-09-26T08:50:03,false,3,MAIRIE,6,,RUE,DE RENNES,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2008-09-25,F,LOTISSEMENT MAINGUERE 3,,,,42.99Z,NAFRev2,N,-1.4829,48.110587,0.95,housenumber,6 Rue de Rennes 35530 Brécé,35039_0160_00006,G,6 RUE DE RENNES,
213500390,00082,21350039000082,O,1999-12-25,NN,,,2008-01-04T18:31:52,false,2,MAIRIE,6,,RUE,DE RENNES,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RUE DE RENNES,,,,42.99Z,NAFRev2,N,-1.4829,48.110587,0.95,housenumber,6 Rue de Rennes 35530 Brécé,35039_0160_00006,G,6 RUE DE RENNES,
253502678,00019,25350267800019,O,1992-09-30,NN,,,2017-12-04T02:32:06,true,6,MAIRIE,6,,RUE,RENNES,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,42.99Z,NAFRev2,O,-1.4829,48.110587,0.95,housenumber,6 Rue de Rennes 35530 Brécé,35039_0160_00006,G,6 RUE DE RENNES,
263503732,00012,26350373200012,O,1984-03-20,NN,,,2010-06-26T03:08:53,true,4,MAIRIE,6,,RUE,DE RENNES,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.4829,48.110587,0.95,housenumber,6 Rue de Rennes 35530 Brécé,35039_0160_00006,G,6 RUE DE RENNES,
273501114,00014,27350111400014,O,,,,,,true,1,,,,,BOURG,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.483798,48.108173,0.76,street,Rue de Bourgogne 35530 Brécé,35039_0040,G,RUE DE BOURGOGNE,
301029542,00034,30102954200034,O,2006-08-11,,,,2006-11-25T09:12:32,false,1,,,,,ZA LA CROIX ROUGE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,50.2Z,NAFRev1,O,-1.486242,48.104526,0.81,street,La Croix Rouge 35530 Brécé,35039_B141,G,LA CROIX ROUGE,
301038816,00015,30103881600015,O,1965-01-01,NN,,1061AZ,2018-01-10T19:34:22,true,5,,,,,LE MOULIN,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,10.61A,NAFRev2,N,-1.484245,48.112632,0.92,street,Le Moulin de Brécé 35530 Brécé,35039_B259,G,LE MOULIN DE BRECE,
302482476,00017,30248247600017,O,,,,,,true,1,,,,LD,LES PRES HAUTS,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.482438,48.108288,0.82,street,Rue des Prés Hauts 35530 Brécé,35039_0140,G,RUE DES PRES HAUTS,
303355671,00031,30335567100031,O,1985-01-01,22,2020,,2022-08-29T09:11:44,true,5,,,,LD,LA BASSE CROIX ROUGE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2018-03-03,A,"DEL, CEC, CLASS, ACL",,,"DEL, CEC, CLASS, ACL",22.23Z,NAFRev2,O,-1.489353,48.105516,0.95,street,La Basse Croix Rouge 35530 Brécé,35039_B007,G,LA BASSE CROIX ROUGE,
303355671,00064,30335567100064,O,2016-04-30,,,,2016-09-12T11:29:47,false,1,ZA LA BASSE CROIX ROUGE,,,,,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2016-04-30,F,DELBRECE.COM ; DELBRECE.FR,,,,47.64Z,NAFRev2,N,-1.489353,48.105516,0.84,street,La Basse Croix Rouge 35530 Brécé,35039_B007,D,LA BASSE CROIX ROUGE,
305938524,00025,30593852400025,O,1983-09-01,NN,,,,true,1,,1,,RUE,DE NORMANDIE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,74.2A,NAF1993,O,-1.482782,48.109715,0.95,housenumber,1 Rue de Normandie 35530 Brécé,35039_0120_00001,G,1 RUE DE NORMANDIE,
307304527,00038,30730452700038,O,2007-06-01,,,,2012-01-20T09:25:34,false,3,,,,,LA TURBANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,-1.505478,48.109255,0.95,street,La Turbanière 35530 Brécé,35039_xwd4cl,G,LA TURBANIERE,
308208917,00077,30820891700077,O,1990-09-01,NN,,,2015-05-14T04:23:46,false,5,,,,,PARC D ACTIVITES CROIX ROU,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,74.20Z,NAFRev2,O,-1.3854988,48.4147938,0.83,poi.retail,Parc d'activités de la Croix-Rouge (Zone commerciale) Maen-Roch,https://osm.org/way/431233383,G,,
309100410,00039,30910041000039,O,1990-10-01,NN,,,2006-11-25T09:24:03,true,3,,,,,LA CROIX ROUGE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,28.1C,NAF1993,N,-1.486242,48.104526,0.95,street,La Croix Rouge 35530 Brécé,35039_B141,G,LA CROIX ROUGE,
310615216,00036,31061521600036,O,1991-05-03,NN,,,2008-11-07T00:25:34,true,3,,,,,LA PETITE TOUCHE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,45.4J,NAFRev1,N,-1.491076,48.113928,0.94,street,La Petite Touche 35530 Brécé,35039_B315,G,LA PETITE TOUCHE,
311843528,00010,31184352800010,O,,NN,,,,true,1,,,,,VILLATE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.487876,48.120089,0.93,street,La Villate 35530 Brécé,35039_eifwmk,G,LA VILLATE,
312109374,00016,31210937400016,O,1978-01-01,,,,2008-04-26T08:57:54,false,4,RN17,,,,LA BASSE CROIX ROUGE,35530,BRECE,,BP 61,35039,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.5H,NAFRev1,O,-1.489353,48.105516,0.95,street,La Basse Croix Rouge 35530 Brécé,35039_B007,G,LA BASSE CROIX ROUGE,
312314883,00017,31231488300017,O,,,,,,true,1,,,,PL,DE L EGLISE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.48192,48.110751,0.82,street,Place de l’Eglise 35530 Brécé,35039_0070,G,PLACE DE L EGLISE,
312521610,00567,31252161000567,O,2021-12-01,,,,2022-01-31T15:52:21,false,1,,,,LD,LA TURBANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2021-12-01,A,PSD LOG,,,MPSA,52.10B,NAFRev2,O,-1.505478,48.109255,0.95,street,La Turbanière 35530 Brécé,35039_xwd4cl,G,LA TURBANIERE,
316828615,00021,31682861500021,O,,NN,,,,true,1,,,,,LA DINANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.481939,48.104457,0.93,street,Rue de la Dinanière 35530 Brécé,35039_0044,G,RUE DE LA DINANIERE,
317967313,00022,31796731300022,O,1983-07-22,NN,,,,true,4,,,,,LA DINANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,-1.481939,48.104457,0.93,street,Rue de la Dinanière 35530 Brécé,35039_0044,G,RUE DE LA DINANIERE,
318323979,00043,31832397900043,O,1995-01-01,NN,,,2006-11-25T09:42:40,true,1,,,,,ZI LA TURBANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-1.506946,48.106905,0.78,street,Zone d’Activités la Turbanière 35530 Brécé,35039_B442,G,ZONE D ACTIVITES LA TURBANIERE,
318338423,00052,31833842300052,O,1993-09-27,NN,,,2011-04-23T04:58:50,false,6,,,,,ZI LA TURBANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,O,-1.506946,48.106905,0.78,street,Zone d’Activités la Turbanière 35530 Brécé,35039_B442,G,ZONE D ACTIVITES LA TURBANIERE,
318919065,00454,31891906500454,O,2020-01-01,12,2020,,2022-08-29T09:16:08,false,1,PARC D ACTIVITE,,,,LA CROIX ROUGE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,45.11Z,NAFRev2,N,-1.486242,48.104526,0.95,street,La Croix Rouge 35530 Brécé,35039_B141,G,LA CROIX ROUGE,
318922457,00029,31892245700029,O,,,,,,true,1,,,,,ZA DE LA TURBANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,-1.505478,48.109255,0.71,street,La Turbanière 35530 Brécé,35039_xwd4cl,G,LA TURBANIERE,
318936101,00027,31893610100027,O,,NN,,,,true,1,,,,,LA DINANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,55.3A,NAF1993,O,-1.481939,48.104457,0.93,street,Rue de la Dinanière 35530 Brécé,35039_0044,G,RUE DE LA DINANIERE,
320498173,00014,32049817300014,O,1980-11-04,NN,,,2017-01-18T04:04:54,true,5,,,,,ZA DE LA TURBANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,68.20B,NAFRev2,N,-1.505478,48.109255,0.71,street,La Turbanière 35530 Brécé,35039_xwd4cl,G,LA TURBANIERE,
321168981,00025,32116898100025,O,,NN,,,,true,1,,,,,LA NOE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,45.4J,NAF1993,N,-1.480951,48.121045,0.95,street,La Noë 35530 Brécé,35039_0ky2qd,G,LA NOE,
321512154,00014,32151215400014,O,,NN,,,,true,1,,,,,ZA DE LA TURBANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,79.03,NAP,N,-1.505478,48.109255,0.71,street,La Turbanière 35530 Brécé,35039_xwd4cl,G,LA TURBANIERE,
322088964,00018,32208896400018,O,,NN,,,,true,1,,,,,LA NOE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.480951,48.121045,0.95,street,La Noë 35530 Brécé,35039_0ky2qd,G,LA NOE,
322602335,00026,32260233500026,O,2005-08-31,,,,2010-11-29T10:13:48,false,3,,,,,LA RUEE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,68.20B,NAFRev2,N,-1.518236,48.1139,0.94,street,La Ruée 35530 Brécé,35039_ikcps1,G,LA RUEE,
322681024,00079,32268102400079,O,2017-11-02,NN,,,2021-10-27T08:22:58,false,2,,15,,RUE,DES PRES HAUTS,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,71.12B,NAFRev2,O,-1.482381,48.108737,0.96,housenumber,15 Rue des Prés Hauts 35530 Brécé,35039_0140_00015,G,15 RUE DES PRES HAUTS,
322686189,00026,32268618900026,O,2005-08-31,,,,2010-11-29T10:19:26,false,3,,,,,LA RUEE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,68.20B,NAFRev2,N,-1.518236,48.1139,0.94,street,La Ruée 35530 Brécé,35039_ikcps1,G,LA RUEE,
325332922,00013,32533292200013,O,,NN,,,,true,1,,3,,RUE,DE RENNES,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,-1.482023,48.11053,0.95,housenumber,3 Rue de Rennes 35530 Brécé,35039_0160_00003,G,3 RUE DE RENNES,
325427250,00015,32542725000015,O,,NN,,,,true,1,,13,,RUE,DE PROVENCE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,64.40,NAP,N,-1.48315,48.107525,0.95,housenumber,13 Rue de Provence 35530 Brécé,35039_0155_00013,G,13 RUE DE PROVENCE,
325520450,00165,32552045000165,O,2000-10-01,11,2020,,2022-08-29T09:18:53,false,3,,,,LD,BASSE CROIX ROUGE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,O,-1.489353,48.105516,0.94,street,La Basse Croix Rouge 35530 Brécé,35039_B007,G,LA BASSE CROIX ROUGE,
326555091,00049,32655509100049,O,1991-03-28,NN,,,,true,1,,,,,ZA DE LA CROIX ROUGE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,60.2L,NAF1993,O,-1.486242,48.104526,0.72,street,La Croix Rouge 35530 Brécé,35039_B141,G,LA CROIX ROUGE,
328105929,00058,32810592900058,O,2013-10-01,,,,2019-07-04T20:01:01,false,2,,10,,IMP,DES ROSEAUX,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,47.99A,NAFRev2,N,-1.480194,48.107645,0.85,housenumber,10 Impasse des Roseaux 35530 Brécé,35039_0178_00010,G,10 IMPASSE DES ROSEAUX,
328948039,00040,32894803900040,O,2009-10-12,NN,,,2016-04-26T02:58:27,true,2,,,,,ZI DE LA TURBANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,82.99Z,NAFRev2,O,-1.506946,48.106905,0.68,street,Zone d’Activités la Turbanière 35530 Brécé,35039_B442,G,ZONE D ACTIVITES LA TURBANIERE,
328997895,00011,32899789500011,O,,NN,,,,true,1,,1,,RUE,DE NORMANDIE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,-1.482782,48.109715,0.95,housenumber,1 Rue de Normandie 35530 Brécé,35039_0120_00001,G,1 RUE DE NORMANDIE,
329654321,00051,32965432100051,O,2000-01-01,NN,,,2018-04-23T09:34:37,true,6,,,,,ZA LA BASSE CROIX ROUGE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.22Z,NAFRev2,N,-1.489353,48.105516,0.84,street,La Basse Croix Rouge 35530 Brécé,35039_B007,G,LA BASSE CROIX ROUGE,
329778112,00097,32977811200097,O,2020-01-06,01,2020,,2022-08-29T09:21:07,false,1,- ZA LA CROIX ROUGE,6,,RUE,DE LA DINANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,LE DU INDUSTRIE,43.21A,NAFRev2,O,-1.482499,48.104011,0.95,housenumber,6 Rue de la Dinanière 35530 Brécé,35039_0044_00006,G,6 RUE DE LA DINANIERE,
330471897,00083,33047189700083,O,2014-03-15,21,2020,,2022-08-29T09:21:30,false,1,ZI LA TURBANIERE,7,,RUE,DU CHAMP DE LA FONTAINE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,SCAR,46.19A,NAFRev2,O,-1.503879,48.107767,0.95,housenumber,7 Rue du Champ de la Fontaine 35530 Brécé,35039_0196_00007,G,7 RUE DU CHAMP DE LA FONTAINE,
331217299,00022,33121729900022,O,1900-01-01,NN,,,2011-04-28T00:26:22,false,2,,,,,ZA DE LA CROIX ROUGE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,,,,-1.486242,48.104526,0.72,street,La Croix Rouge 35530 Brécé,35039_B141,G,LA CROIX ROUGE,
331861351,00012,33186135100012,O,1984-11-15,NN,,,2012-05-05T02:13:46,true,4,MAIRIE,,,,BOURG,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-1.483798,48.108173,0.76,street,Rue de Bourgogne 35530 Brécé,35039_0040,G,RUE DE BOURGOGNE,
332834340,00017,33283434000017,O,1985-05-24,NN,,,2021-06-25T03:43:30,false,4,,,,LD,LA BASSE CROIX ROUGE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,-1.489353,48.105516,0.95,street,La Basse Croix Rouge 35530 Brécé,35039_B007,G,LA BASSE CROIX ROUGE,
333148278,00018,33314827800018,O,1985-07-01,,,,,false,3,,,,LD,LA CROIX ROUGE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,70.2C,NAF1993,N,-1.486242,48.104526,0.95,street,La Croix Rouge 35530 Brécé,35039_B141,G,LA CROIX ROUGE,
333203768,00044,33320376800044,O,1992-10-01,NN,,,,false,4,,,,,ZI DE LA TURBANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Z,NAF1993,O,-1.506946,48.106905,0.68,street,Zone d’Activités la Turbanière 35530 Brécé,35039_B442,G,ZONE D ACTIVITES LA TURBANIERE,
333339414,00018,33333941400018,O,,NN,,,,true,1,,,,LD,LA DINANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.481939,48.104457,0.93,street,Rue de la Dinanière 35530 Brécé,35039_0044,G,RUE DE LA DINANIERE,
334445020,00012,33444502000012,O,,NN,,,,true,1,,2,,RUE,DE RENNES,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,86.12,NAP,N,-1.482089,48.110759,0.95,housenumber,2 Rue de Rennes 35530 Brécé,35039_0160_00002,G,2 RUE DE RENNES,
335247086,00010,33524708600010,O,,NN,,,,true,1,,,,,LA TURBANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,49.01,NAP,N,-1.505478,48.109255,0.95,street,La Turbanière 35530 Brécé,35039_xwd4cl,G,LA TURBANIERE,
337918809,00035,33791880900035,O,1991-10-08,NN,,,2008-11-07T00:56:48,false,4,,3,,RUE,DES SAULES,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2003-10-01,F,TAXI SERVICES,,,,60.2E,NAFRev1,O,-1.481238,48.1074,0.95,housenumber,3 Rue des Saules 35530 Brécé,35039_0170_00003,G,3 RUE DES SAULES,
338066236,00013,33806623600013,O,,NN,,,,true,1,,,,,LES ILOS,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.07,NAP,N,-1.474244,48.113068,0.64,street,Les Iles 35530 Brécé,35039_c4ib7d,G,LES ILES,
338106586,00021,33810658600021,O,1991-09-19,NN,,,,false,4,,,,,ZI DE LA TURBANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,52.4J,NAF1993,O,-1.506946,48.106905,0.68,street,Zone d’Activités la Turbanière 35530 Brécé,35039_B442,G,ZONE D ACTIVITES LA TURBANIERE,
338263916,00011,33826391600011,O,1986-07-01,NN,,,,false,4,,,,,LE PAVILLON,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.2A,NAF1993,N,-1.473921,48.103075,0.95,street,Le Pavillon 35530 Brécé,35039_uhknce,G,LE PAVILLON,
338658917,00012,33865891700012,O,1986-09-01,01,2020,,2022-08-29T09:25:10,true,4,,11,,,LA COSSAUDIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.46Z,NAFRev2,N,-1.4705,48.104939,0.95,housenumber,11 La Cossaudière 35530 Brécé,35039_8bzsvy_00011,G,11 LA COSSAUDIERE,
338798150,00052,33879815000052,O,2007-01-01,NN,,1812ZA,2016-04-26T03:28:18,true,3,,,,,ZONE ARTISANALE LA TURBANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,18.12Z,NAFRev2,O,-1.506946,48.106905,0.59,street,Zone d’Activités la Turbanière 35530 Brécé,35039_B442,G,ZONE D ACTIVITES LA TURBANIERE,
338868078,00019,33886807800019,O,,,,,,true,1,,,,,ZI LA TURPANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,59.13,NAP,N,-1.506946,48.106905,0.63,street,Zone d’Activités la Turbanière 35530 Brécé,35039_B442,G,ZONE D ACTIVITES LA TURBANIERE,
339192288,00019,33919228800019,O,1984-02-15,NN,,,2008-01-04T21:28:27,true,4,,,,,LE GRAND MONTIGNE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.473051,48.107936,0.95,street,Le Grand Montigné 35530 Brécé,35039_B186,G,LE GRAND MONTIGNE,
339629487,00010,33962948700010,O,,,,,,true,1,,,,,LA CROIX ROUGE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,28.1C,NAF1993,N,-1.486242,48.104526,0.95,street,La Croix Rouge 35530 Brécé,35039_B141,G,LA CROIX ROUGE,
339629826,00027,33962982600027,O,1991-07-25,NN,,,,true,1,,,,,ZA DE LA CROIX ROUGE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,70.2C,NAF1993,N,-1.486242,48.104526,0.72,street,La Croix Rouge 35530 Brécé,35039_B141,G,LA CROIX ROUGE,
340366657,00021,34036665700021,O,1992-07-10,NN,,,2011-04-23T06:07:18,true,7,,,,,ZA DE LA CROIX ROUGE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,33.20B,NAFRev2,N,-1.486242,48.104526,0.72,street,La Croix Rouge 35530 Brécé,35039_B141,G,LA CROIX ROUGE,
341067692,02339,34106769202339,O,2013-01-02,,,,2013-01-14T19:50:03,false,1,,,,,LA CROIX ROUGE,35530,BRECE,,BP 73202,35039,,,,,,,,,,,,,,,,,,,2013-01-02,A,RESTECO - BERGERAT MONNOYEUR,,,,56.29B,NAFRev2,O,-1.486242,48.104526,0.95,street,La Croix Rouge 35530 Brécé,35039_B141,G,LA CROIX ROUGE,
341272243,00047,34127224300047,O,1992-12-01,NN,,,2006-11-25T10:40:44,false,4,,,,,LA TOUCHE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2003-09-30,F,GERANT SARL HUCHET PHILIPPE,,,,74.1J,NAFRev1,N,-1.488003,48.115063,0.94,street,La Touche 35530 Brécé,35039_xuezmq,G,LA TOUCHE,
341272243,00062,34127224300062,O,2012-06-15,,,,2017-06-23T14:16:13,true,2,,,,,LES METAIRIES,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,70.10Z,NAFRev2,N,-1.485972,48.113053,0.95,street,Les Métairies 35530 Brécé,35039_pn8h60,G,LES METAIRIES,
341494086,00026,34149408600026,O,2021-10-29,,,,2022-02-22T10:24:55,true,1,LES ALLEES DE LA LOIRIE 2,,,ALL,DE LA GUIDASIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,,68.20B,NAFRev2,N,-1.476619,48.106588,0.86,street,Allée de la Guidasière 35530 Brécé,35039_ce58lp,G,ALLEE DE LA GUIDASIERE,
341665628,00028,34166562800028,O,1987-07-01,NN,,,2008-01-04T21:54:59,false,3,,,,PL,DE L'EGLISE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.48192,48.110751,0.82,street,Place de l’Eglise 35530 Brécé,35039_0070,G,PLACE DE L EGLISE,
342215712,00015,34221571200015,O,,NN,,,,true,1,,,,,LA MAINGUERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,-1.476814,48.108854,0.95,street,La Mainguère 35530 Brécé,35039_ke5a4t,G,LA MAINGUERE,
342698016,00017,34269801600017,O,1987-09-16,NN,,,,false,4,,,,,LA TURBANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2A,NAFRev1,N,-1.505478,48.109255,0.95,street,La Turbanière 35530 Brécé,35039_xwd4cl,G,LA TURBANIERE,
343776563,00045,34377656300045,O,2000-08-01,NN,,,,false,4,ZAC DE LA TURBANIERE,,,RTE,DE PARIS,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.3B,NAFRev1,N,-1.486553,48.108309,0.39,street,Rue de la Palière 35530 Brécé,35039_0123,G,RUE DE LA PALIERE,
344572987,00016,34457298700016,O,,NN,,,,true,1,,,,,LA NOE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.480951,48.121045,0.95,street,La Noë 35530 Brécé,35039_0ky2qd,G,LA NOE,
344623806,00033,34462380600033,O,2012-02-01,,,,2021-02-23T10:59:36,true,1,,5,,RUE,DE BRETAGNE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,86.90D,NAFRev2,N,-1.483603,48.109972,0.95,housenumber,5 Rue de Bretagne 35530 Brécé,35039_0042_00005,G,5 RUE DE BRETAGNE,
345090286,00021,34509028600021,O,1991-08-05,NN,,,2017-05-04T05:47:05,false,7,,,,,LA TURBANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,18.12Z,NAFRev2,O,-1.505478,48.109255,0.95,street,La Turbanière 35530 Brécé,35039_xwd4cl,G,LA TURBANIERE,
345355333,00088,34535533300088,O,2020-09-01,02,2020,,2022-08-29T09:29:45,false,3,ZA LA TURBANIERE,10,,,CHAMP DE LA FONTAINE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,46.18Z,NAFRev2,N,-1.504421,48.106832,0.9,housenumber,10 Rue du Champ de la Fontaine 35530 Brécé,35039_0196_00010,G,10 RUE DU CHAMP DE LA FONTAINE,
347694028,00015,34769402800015,O,1988-07-01,,,,,false,3,,,,LD,LA BASSE CROIX,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-1.489353,48.105516,0.93,street,La Basse Croix Rouge 35530 Brécé,35039_B007,G,LA BASSE CROIX ROUGE,
348488594,00030,34848859400030,O,1997-08-01,,,,,true,1,,6,,PL,DE LA JANAIE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,60.2L,NAF1993,N,-1.477454,48.106953,0.84,housenumber,6 Placis de la Janaie 35530 Brécé,35039_0090_00006,G,6 PLACIS DE LA JANAIE,
348585829,00016,34858582900016,O,1988-05-18,03,2020,1629ZA,2022-08-29T09:30:38,true,4,,,,,LA CROIX ROUGE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,-1.486242,48.104526,0.95,street,La Croix Rouge 35530 Brécé,35039_B141,G,LA CROIX ROUGE,
348681347,00020,34868134700020,O,1991-08-01,NN,,,,false,4,,,,,ZI DE LA TURBANIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,74.8D,NAF1993,O,-1.506946,48.106905,0.68,street,Zone d’Activités la Turbanière 35530 Brécé,35039_B442,G,ZONE D ACTIVITES LA TURBANIERE,
349594317,00084,34959431700084,O,2002-04-20,NN,,,2013-09-12T11:34:23,true,4,,,,,HUILIERE,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,82.19Z,NAFRev2,N,-1.502383,48.108073,0.94,street,L’Huilière 35530 Brécé,35039_srzn3h,G,L HUILIERE,
349843946,00014,34984394600014,O,,NN,,,,true,1,,,,,CHAMPOLIN,35530,BRECE,,,35039,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.07,NAP,N,-1.500379,48.107886,0.95,street,Champolin 35530 Brécé,35039_kwhfqy,G,CHAMPOLIN,