id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175768,2021-04-07,000001,Vente,154000,,,MEIX DESSOUS,B109,70100,70220,Essertenne-et-Cecey,70,,,702200000C0638,,,,,,,,,,,,,0,,,,,P,prés,,,1397,5.477788,47.3978
2021-1175768,2021-04-07,000001,Vente,154000,4,,RUE DE CECEY,0034,70100,70220,Essertenne-et-Cecey,70,,,702200000C0641,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1201,5.477745,47.397545
2021-1175768,2021-04-07,000001,Vente,154000,4,,RUE DE CECEY,0034,70100,70220,Essertenne-et-Cecey,70,,,702200000C0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1201,5.477745,47.397545
2021-1175803,2021-04-21,000001,Vente,40000,3,,RUE DES RACHETS,0232,70100,70220,Essertenne-et-Cecey,70,,,702200000C0480,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,345,5.476432,47.398083
2021-1175803,2021-04-21,000001,Vente,40000,3,,RUE DES RACHETS,0232,70100,70220,Essertenne-et-Cecey,70,,,702200000C0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,5.476432,47.398083
2021-1175803,2021-04-21,000001,Vente,40000,3,,RUE DES RACHETS,0232,70100,70220,Essertenne-et-Cecey,70,,,702200000C0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,5.476432,47.398083
2021-1175803,2021-04-21,000001,Vente,40000,3,,RUE DES RACHETS,0232,70100,70220,Essertenne-et-Cecey,70,,,702200000C0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,5.476432,47.398083
2021-1175803,2021-04-21,000001,Vente,40000,3,,RUE DES RACHETS,0232,70100,70220,Essertenne-et-Cecey,70,,,702200000C0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,5.476432,47.398083
2021-1175803,2021-04-21,000001,Vente,40000,3,,RUE DES RACHETS,0232,70100,70220,Essertenne-et-Cecey,70,,,702200000C0480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,345,5.476432,47.398083
2021-1175803,2021-04-21,000001,Vente,40000,,,MEIX DESSUS,B111,70100,70220,Essertenne-et-Cecey,70,,,702200000C0714,,,,,,,,,,,,,0,,,,,T,terres,,,522,5.475778,47.398042
2021-1176962,2021-06-24,000001,Vente,89350,5089,,RUE DE LA TUILERIE,0208,70100,70220,Essertenne-et-Cecey,70,,,702200000C0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.473092,47.398419
2021-1176962,2021-06-24,000001,Vente,89350,5089,,RUE DE LA TUILERIE,0208,70100,70220,Essertenne-et-Cecey,70,,,702200000C0511,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,390,5.473092,47.398419
2021-1177253,2021-07-07,000001,Vente,186000,32,,RUE DE LA GARE,0070,70100,70220,Essertenne-et-Cecey,70,,,70220000ZM0101,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1161,5.486629,47.397146
2021-1177420,2021-07-09,000001,Vente,105000,19,,RUE DE LA FORET,0050,70100,70220,Essertenne-et-Cecey,70,,,702200000D0727,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1115,5.486926,47.395667
2021-1177462,2021-07-12,000001,Vente,110000,,,AUX MEIX DESSUS,B110,70100,70220,Essertenne-et-Cecey,70,,,702200000D0545,,,,,,,,,,,,,0,,,,,J,jardins,,,1032,5.480727,47.398195
2021-1177462,2021-07-12,000001,Vente,110000,10,,RUE DE CECEY,0034,70100,70220,Essertenne-et-Cecey,70,,,702200000D0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,5.480729,47.398067
2021-1177462,2021-07-12,000001,Vente,110000,10,,RUE DE CECEY,0034,70100,70220,Essertenne-et-Cecey,70,,,702200000D0551,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,523,5.480729,47.398067
2021-1177776,2021-07-27,000001,Vente,7000,,,LES PETITS CRAIS,B116,70100,70220,Essertenne-et-Cecey,70,,,70220000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,23629,5.442355,47.390539
2021-1177778,2021-07-27,000001,Vente,9000,,,SUR LE CHANOIS GRAND,B153,70100,70220,Essertenne-et-Cecey,70,,,70220000ZN0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,29672,5.466215,47.395815
2021-1178126,2021-08-30,000001,Vente,66000,,,MEIX DESSOUS,B109,70100,70220,Essertenne-et-Cecey,70,,,702200000C0619,,,,,,,,,,,,,0,,,,,J,jardins,,,1575,5.476956,47.401202
2021-1178126,2021-08-30,000001,Vente,66000,5,,RUE BASSE,0151,70100,70220,Essertenne-et-Cecey,70,,,702200000C0620,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,568,5.476461,47.401118
2021-1178126,2021-08-30,000001,Vente,66000,5,,RUE BASSE,0151,70100,70220,Essertenne-et-Cecey,70,,,702200000C0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,5.476461,47.401118
2021-1178706,2021-09-13,000001,Vente,98000,,,MEIX BOUVARD,B107,70100,70220,Essertenne-et-Cecey,70,,,702200000C0800,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.47285,47.398955
2021-1178706,2021-09-13,000001,Vente,98000,4,,PL DE LA BASCULE,0186,70100,70220,Essertenne-et-Cecey,70,,,702200000C0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,5.47293,47.398907
2021-1178706,2021-09-13,000001,Vente,98000,4,,PL DE LA BASCULE,0186,70100,70220,Essertenne-et-Cecey,70,,,702200000C0801,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,490,5.47293,47.398907
2021-1178969,2021-09-29,000001,Vente,90000,11,,RUE BASSE,0151,70100,70220,Essertenne-et-Cecey,70,,,702200000C0611,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,928,5.476171,47.401945
2021-1178969,2021-09-29,000001,Vente,90000,11,,RUE BASSE,0151,70100,70220,Essertenne-et-Cecey,70,,,702200000C0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,5.476171,47.401945
2021-1178969,2021-09-29,000001,Vente,90000,11,,RUE BASSE,0151,70100,70220,Essertenne-et-Cecey,70,,,702200000C0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,5.476171,47.401945
2021-1178969,2021-09-29,000001,Vente,90000,,,MEIX DESSOUS,B109,70100,70220,Essertenne-et-Cecey,70,,,702200000C0612,,,,,,,,,,,,,0,,,,,P,prés,,,1515,5.476974,47.40225
2021-1179498,2021-11-17,000001,Vente,100000,,,CORVEE MILLOT,B059,70100,70220,Essertenne-et-Cecey,70,,,702200000C0460,,,,,,,,,,,,,0,,,,,J,jardins,,,512,5.475089,47.397089
2021-1179498,2021-11-17,000001,Vente,100000,,,CORVEE MILLOT,B059,70100,70220,Essertenne-et-Cecey,70,,,702200000C0461,,,,,,,,,,,,,0,,,,,S,sols,,,248,5.475223,47.397272
2021-1179498,2021-11-17,000001,Vente,100000,,,CORVEE MILLOT,B059,70100,70220,Essertenne-et-Cecey,70,,,702200000C0462,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.475387,47.397256
2021-1179498,2021-11-17,000001,Vente,100000,,,CORVEE MILLOT,B059,70100,70220,Essertenne-et-Cecey,70,,,702200000C0463,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.475268,47.396955
2021-1179498,2021-11-17,000001,Vente,100000,,,CORVEE MILLOT,B059,70100,70220,Essertenne-et-Cecey,70,,,702200000C0463,,,,,,,,,,,,,0,,,,,J,jardins,,,639,5.475268,47.396955
2021-1179498,2021-11-17,000001,Vente,100000,,,CORVEE MILLOT,B059,70100,70220,Essertenne-et-Cecey,70,,,702200000C0465,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.475519,47.397209
2021-1179498,2021-11-17,000001,Vente,100000,10,,RUE DE DIJON,0044,70100,70220,Essertenne-et-Cecey,70,,,702200000C0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,5.475561,47.397351
2021-1179498,2021-11-17,000001,Vente,100000,10,,RUE DE DIJON,0044,70100,70220,Essertenne-et-Cecey,70,,,702200000C0466,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,60,5.475561,47.397351
2021-1179498,2021-11-17,000001,Vente,100000,10,,RUE DE DIJON,0044,70100,70220,Essertenne-et-Cecey,70,,,702200000C0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,5.475561,47.397351
2021-1179960,2021-12-14,000001,Vente,135000,16,,RUE DE DIJON,0044,70100,70220,Essertenne-et-Cecey,70,,,702200000C0456,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,305,5.474474,47.397146
2021-1179960,2021-12-14,000001,Vente,135000,,,LES GRANDES CORVEES DU CHA,B093,70100,70220,Essertenne-et-Cecey,70,,,70220000ZR0034,,,,,,,,,,,,,0,,,,,T,terres,,,1303,5.468945,47.401404
2021-1179960,2021-12-14,000001,Vente,135000,,,LES GRANDES CORVEES DU CHA,B093,70100,70220,Essertenne-et-Cecey,70,,,70220000ZR0034,,,,,,,,,,,,,0,,,,,T,terres,,,1831,5.468945,47.401404
2021-1180746,2021-01-26,000001,Vente,30000,,,AUX MEIX DESSUS,B110,70100,70220,Essertenne-et-Cecey,70,,,702200000D0634,,,,,,,,,,,,,0,,,,,VE,vergers,,,523,5.482493,47.396762
2021-1180746,2021-01-26,000001,Vente,30000,,,AUX MEIX DESSUS,B110,70100,70220,Essertenne-et-Cecey,70,,,702200000D0634,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.482493,47.396762
2021-1180746,2021-01-26,000001,Vente,30000,16,,RUE DE LA GARE,0070,70100,70220,Essertenne-et-Cecey,70,,,702200000D0635,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,215,5.482467,47.396635
