siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703685,00016,21770368500016,O,1983-03-01,03,2017,,2019-06-24T13:12:19,true,4,,14,,RUE,DE LA MAIRIE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.281745,48.539558,0.94,housenumber,14 Rue de la Mairie 77160 Poigny,77368_0095_00014,G,14 RUE DE LA MAIRIE,
217703685,00024,21770368500024,O,1983-12-21,02,2017,,2019-06-24T13:12:19,false,3,,,,RUE,DES GRATTONS,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.2843,48.539772,0.94,street,Rue des Grattons 77160 Poigny,77368_0085,G,RUE DES GRATTONS,
217703685,00032,21770368500032,O,1996-01-01,NN,,,2008-01-04T18:42:26,false,3,,14,,RUE,DE LA MAIRIE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.281745,48.539558,0.94,housenumber,14 Rue de la Mairie 77160 Poigny,77368_0095_00014,G,14 RUE DE LA MAIRIE,
217703685,00040,21770368500040,O,2002-06-29,NN,,,2008-04-22T16:18:00,false,4,MAIRIE,14,,RUE,DE LA MAIRIE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-04-21,F,LOTISSEMENT DES HAUTS DE ROUGEMONT,,,,42.99Z,NAFRev2,N,3.281745,48.539558,0.94,housenumber,14 Rue de la Mairie 77160 Poigny,77368_0095_00014,G,14 RUE DE LA MAIRIE,
247700446,00013,24770044600013,O,1993-12-10,NN,,,,false,4,MAIRIE,14,,RUE,MAIRIE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1999-12-02,F,GUILDE ECONOMIQUE RURALE DE LA BRIE EST,,,,75.1A,NAF1993,N,3.281745,48.539558,0.86,housenumber,14 Rue de la Mairie 77160 Poigny,77368_0095_00014,G,14 RUE DE LA MAIRIE,
257703462,00024,25770346200024,O,2002-12-23,NN,,,2011-04-23T04:20:28,true,5,MAIRIE,14,,RUE,DE LA MAIRIE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,38.11Z,NAFRev2,O,3.281745,48.539558,0.94,housenumber,14 Rue de la Mairie 77160 Poigny,77368_0095_00014,G,14 RUE DE LA MAIRIE,
257705293,00021,25770529300021,O,1998-04-01,NN,,,2012-05-05T00:36:56,false,5,,14,,RUE,MAIRIE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,38.11Z,NAFRev2,O,3.281745,48.539558,0.86,housenumber,14 Rue de la Mairie 77160 Poigny,77368_0095_00014,G,14 RUE DE LA MAIRIE,
267705606,00015,26770560600015,O,1983-03-01,NN,,,2010-06-26T03:15:58,true,3,,,,,,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267708915,00017,26770891500017,O,1983-03-01,NN,,,2010-06-26T03:16:01,true,3,,,,,,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705634,00014,29770563400014,O,1995-12-25,,,,2018-04-10T09:24:19,true,1,,14,,RUE,MAIRIE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,42.99Z,NAFRev2,N,3.281745,48.539558,0.86,housenumber,14 Rue de la Mairie 77160 Poigny,77368_0095_00014,G,14 RUE DE LA MAIRIE,
302488523,00069,30248852300069,O,1996-01-01,NN,,,2009-06-27T03:38:07,false,4,,,,AV,DE POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4U,NAFRev1,O,3.282983,48.548306,0.79,street,Avenue de Poigny 77160 Poigny,77368_0106,G,AVENUE DE POIGNY,
302607957,00149,30260795700149,O,1900-01-01,32,2017,,2019-06-24T13:15:17,false,4,,,,,USINE DE PONGELOT,77160,POIGNY,,BP 6,77368,77481,PROVINS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50B,NAFRev2,O,3.286861,48.535267,0.42,street,Rue de la Fontaine 77160 Poigny,77368_0077,G,RUE DE LA FONTAINE,
306904707,03051,30690470703051,O,1990-03-02,NN,,,,false,4,,,,,POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2000-09-17,F,,,,,52.1A,NAF1993,O,3.278995,48.542762,0.93,municipality,Poigny,77368,G,POIGNY,
308449024,07068,30844902407068,O,1988-10-22,NN,,,,false,4,MAG 2-LIEUDIT RAVIGNY,,,AV,POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,3.282983,48.548306,0.74,street,Avenue de Poigny 77160 Poigny,77368_0106,G,AVENUE DE POIGNY,
309030377,00019,30903037700019,O,,NN,,,,true,1,,,,RTE,DE BRAY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.4J,NAF1993,O,3.28946,48.536028,0.4,street,Route de la Ferme d'Hennepont 77160 Poigny,77368_0075,G,ROUTE DE LA FERME D HENNEPONT,
310652086,00029,31065208600029,O,,,,,,true,1,,,,,CHATEAU RAVIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,47.04,NAP,N,3.280967,48.547159,0.59,street,Chaussée de Ravigny 77160 Poigny,77368_0114,G,CHAUSSEE DE RAVIGNY,
311660419,00020,31166041900020,O,,NN,,,,true,1,,,,AV,DE POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,00.0Z,NAF1993,N,3.282983,48.548306,0.79,street,Avenue de Poigny 77160 Poigny,77368_0106,G,AVENUE DE POIGNY,
311671937,00028,31167193700028,O,,NN,,,2006-11-25T09:29:00,true,1,,,,AV,DE POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.1A,NAF1993,N,3.282983,48.548306,0.79,street,Avenue de Poigny 77160 Poigny,77368_0106,G,AVENUE DE POIGNY,
311674774,00022,31167477400022,O,,NN,,,2006-11-25T09:29:00,true,1,,,,AV,POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.1A,NAF1993,N,3.282983,48.548306,0.74,street,Avenue de Poigny 77160 Poigny,77368_0106,G,AVENUE DE POIGNY,
311675003,00025,31167500300025,O,,NN,,,,true,1,,,,AV,POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1998-05-21,F,,,,,00.10,NAP,N,3.282983,48.548306,0.74,street,Avenue de Poigny 77160 Poigny,77368_0106,G,AVENUE DE POIGNY,
315750364,00020,31575036400020,O,,,,,,true,1,,4,,RUE,PIERRE BROSSOLETTE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,55.60,NAP,N,3.26379,48.544271,0.94,housenumber,4 Rue Pierre Brossolette 77160 Poigny,77368_0104_00004,G,4 RUE PIERRE BROSSOLETTE,
317883544,00031,31788354400031,O,1982-07-01,11,2017,,2019-06-24T13:19:41,true,5,ZONE INDUSTRIELLE,,,AV,DE POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.282983,48.548306,0.79,street,Avenue de Poigny 77160 Poigny,77368_0106,G,AVENUE DE POIGNY,
317883544,00064,31788354400064,O,2009-01-01,11,2017,,2019-06-24T13:19:41,false,1,,12,B,AV,DE POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,49.41B,NAFRev2,O,3.287862,48.545286,0.82,interpolation,12 Avenue de Poigny 77160 Poigny,,G,10 AVENUE DE POIGNY,
318975935,00012,31897593500012,O,1980-05-03,NN,,,2008-04-05T00:18:50,true,3,,,,,LA PRAIRIE DE POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.286408,48.544505,0.82,locality,Prairie de Poigny 77160 Poigny,77368_b050,G,PRAIRIE DE POIGNY,
325172930,00019,32517293000019,O,,,,,,true,1,,,,,LD LE VIEUX CHATEAU,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.284481,48.540333,0.77,street,Rue du Vieux Chateau 77160 Poigny,77368_0117,G,RUE DU VIEUX CHATEAU,
327014353,00012,32701435300012,O,,NN,,,,true,1,,10,B,RUE,DE LAMARTINE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,02.20,NAP,N,3.265157,48.542782,0.67,housenumber,10 bis Rue Lamartine 77160 Poigny,77368_0090_00010_bis,G,10 BIS RUE LAMARTINE,
328107255,00023,32810725500023,O,1994-05-01,NN,,,2011-06-10T08:32:03,false,4,,10,,AV,DE POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.19Z,NAFRev2,N,3.287044,48.545893,0.82,housenumber,10 Avenue de Poigny 77160 Poigny,77368_0106_00010,G,10 AVENUE DE POIGNY,
329679146,00103,32967914600103,O,2002-01-01,,,,,false,3,,,,,BEAUJARD,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,14.2C,NAF1993,O,3.268073,48.539145,0.91,street,Rue de Beaujard 77160 Poigny,77368_0066,G,RUE DE BEAUJARD,
330033804,00056,33003380400056,O,1986-01-01,NN,,,2009-06-27T04:50:12,false,4,,,,LD,BEAUJARD,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,14.2A,NAFRev1,O,3.268073,48.539145,0.91,street,Rue de Beaujard 77160 Poigny,77368_0066,G,RUE DE BEAUJARD,
331041103,00036,33104110300036,O,1998-04-01,NN,,,2008-11-07T00:49:40,true,5,,4,,CHE,DU MOULIN A FOULON,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2E,NAFRev1,N,3.279538,48.539999,0.79,housenumber,4 Rue du Moulin a Foulon 77160 Poigny,77368_psmaj0_00004,G,4 RUE DU MOULIN A FOULON,
332455195,00013,33245519500013,O,1985-04-01,02,2017,,2020-06-30T04:13:29,true,5,,,,,ST LEONARD,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,74.90A,NAFRev2,O,3.285832,48.549171,0.76,locality,Saint Leonard 77160 Poigny,77368_b057,G,SAINT LEONARD,
334530565,00012,33453056500012,O,,,,,,true,1,,10,,CHE,DU MOULIN A FOULON,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,74.05,NAP,N,3.279284,48.540434,0.79,housenumber,10 Rue du Moulin a Foulon 77160 Poigny,77368_psmaj0_00010,G,10 RUE DU MOULIN A FOULON,
337798524,00035,33779852400035,O,1990-01-02,,,,,true,3,,,,LD,LE MOULIN DES FORGES,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,3.287369,48.546081,0.8,street,Rue du Moulin des Forges 77160 Poigny,77368_0099,G,RUE DU MOULIN DES FORGES,
338839988,00015,33883998800015,O,1986-09-16,NN,,,2008-01-05T19:30:58,true,3,,,,,ZONE INDUSTRIELLE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
341562031,00029,34156203100029,O,1994-10-01,NN,,,2008-11-07T01:02:16,true,4,,4,,AV,DE POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.8P,NAFRev1,N,3.286286,48.546311,0.81,housenumber,4 Avenue de Poigny 77160 Poigny,77368_0106_00004,G,4 AVENUE DE POIGNY,
343174975,00072,34317497500072,O,1989-03-23,NN,,,,false,4,RAVIGNY,,,AV,DE POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1998-05-18,F,ODEA,,,,52.4A,NAF1993,O,3.282983,48.548306,0.79,street,Avenue de Poigny 77160 Poigny,77368_0106,G,AVENUE DE POIGNY,
343259693,00012,34325969300012,O,1987-12-15,NN,,,2019-12-04T15:08:45,false,4,,,,,FERME D'HENNEPONT,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20A,NAFRev2,N,3.28946,48.536028,0.92,street,Route de la Ferme d'Hennepont 77160 Poigny,77368_0075,G,ROUTE DE LA FERME D HENNEPONT,
343324919,00012,34332491900012,O,1987-10-01,NN,,,2008-01-04T22:14:18,true,5,,,,,MAIRIE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.283848,48.539461,0.91,street,Rue de la Mairie 77160 Poigny,77368_0095,G,RUE DE LA MAIRIE,
344679253,00023,34467925300023,O,1996-12-13,NN,,,,true,1,,,,LD,LA PRAIRIE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,3.286408,48.544505,0.65,locality,Prairie de Poigny 77160 Poigny,77368_b050,G,PRAIRIE DE POIGNY,
345680284,00014,34568028400014,O,,,,,,true,1,,,,HAM,DU MOULIN DES FORGES,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,39.01,NAP,N,3.287369,48.546081,0.93,street,Rue du Moulin des Forges 77160 Poigny,77368_0099,G,RUE DU MOULIN DES FORGES,
345880421,00010,34588042100010,O,1958-01-01,21,2017,,2019-06-24T13:33:16,true,4,,,,HAM,ST LEONARD,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,3.285832,48.549171,0.76,locality,Saint Leonard 77160 Poigny,77368_b057,G,SAINT LEONARD,
346580178,00025,34658017800025,O,1994-01-01,NN,,,,false,4,,,,,HAMEAU DE SAINT LEONARD,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,3.285832,48.549171,0.6,locality,Saint Leonard 77160 Poigny,77368_b057,G,SAINT LEONARD,
346580178,00033,34658017800033,O,2006-02-20,00,2016,,2018-09-29T12:37:27,false,2,,9,,AV,DE POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.286595,48.546339,0.81,housenumber,9 Avenue de Poigny 77160 Poigny,77368_0106_00009,G,9 AVENUE DE POIGNY,
346670110,00011,34667011000011,O,,,,,,true,1,,,,,,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
346780273,00055,34678027300055,O,,NN,,,,true,1,,,,AV,DE POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,70.2C,NAF1993,N,3.282983,48.548306,0.79,street,Avenue de Poigny 77160 Poigny,77368_0106,G,AVENUE DE POIGNY,
347080103,00034,34708010300034,O,1988-01-02,NN,,,2016-04-26T03:51:40,false,6,ZONE INDUSTRIELLE,,,AV,ZONE INDUSTRIELLE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,49.41B,NAFRev2,O,0.8660115,47.7582233,0.81,poi.industrial,Avenue du Docteur Jeulain (Zone industrielle) Montoire-sur-le-Loir,https://osm.org/way/358494130,G,,
347280067,00039,34728006700039,O,1996-04-12,NN,,,,false,4,,,,AV,DE POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1998-06-30,F,NEW FRING STOCK,,,,52.4C,NAF1993,O,3.282983,48.548306,0.79,street,Avenue de Poigny 77160 Poigny,77368_0106,G,AVENUE DE POIGNY,
347380032,00032,34738003200032,O,1900-01-01,NN,,,2006-10-27T03:33:46,true,5,ZI,,,RTE,VOIE COMMUNALE N 1,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
349000745,00019,34900074500019,O,1988-08-17,,,,2008-08-25T15:14:13,true,4,LE NEZ DE LA MADELEINE,10,B,RUE,DE LAMARTINE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.265157,48.542782,0.67,housenumber,10 bis Rue Lamartine 77160 Poigny,77368_0090_00010_bis,G,10 BIS RUE LAMARTINE,
350538070,00045,35053807000045,O,1993-12-13,,,,,false,3,,,,,,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350859021,00015,35085902100015,O,1989-05-25,NN,,,,true,3,,,,RTE,DE BRAY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,02.0B,NAF1993,N,3.28946,48.536028,0.4,street,Route de la Ferme d'Hennepont 77160 Poigny,77368_0075,G,ROUTE DE LA FERME D HENNEPONT,
351398698,00016,35139869800016,O,1989-07-12,NN,,,2019-12-14T03:53:02,true,3,HAMEAU DE ST LEONARD,,,HAM,DE SAINT LEONARD,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.285832,48.549171,0.79,locality,Saint Leonard 77160 Poigny,77368_b057,G,SAINT LEONARD,
352524003,00014,35252400300014,O,,NN,,,,true,1,,,,,RAVIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,3.280967,48.547159,0.91,street,Chaussée de Ravigny 77160 Poigny,77368_0114,G,CHAUSSEE DE RAVIGNY,
352531727,00019,35253172700019,O,1989-11-23,NN,,,2008-01-05T19:43:47,true,3,,,,,MOULIN DES FORGES,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.287369,48.546081,0.92,street,Rue du Moulin des Forges 77160 Poigny,77368_0099,G,RUE DU MOULIN DES FORGES,
353318801,00019,35331880100019,O,1990-01-01,NN,,,2008-11-08T00:30:54,true,4,LE MEZ DE LA MADELEINE,4,,RUE,PIERRE BROSSOLETTE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.2V,NAFRev1,O,3.26379,48.544271,0.94,housenumber,4 Rue Pierre Brossolette 77160 Poigny,77368_0104_00004,G,4 RUE PIERRE BROSSOLETTE,
353347370,00010,35334737000010,O,1987-01-01,NN,,,2011-04-28T00:43:21,false,4,,,,,FERME D'HENNEPONT,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6A,NAF1993,N,3.28946,48.536028,0.92,street,Route de la Ferme d'Hennepont 77160 Poigny,77368_0075,G,ROUTE DE LA FERME D HENNEPONT,
354031395,00016,35403139500016,O,1990-03-19,NN,,,,true,1,,7,,CHE,DE LA GARENNE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,60.2L,NAF1993,O,3.280427,48.540044,0.84,housenumber,7 Chemin de la Garenne 77160 Poigny,77368_0080_00007,G,7 CHEMIN DE LA GARENNE,
379677842,00013,37967784200013,O,1990-10-10,NN,,,2018-03-24T04:08:13,true,3,,8,B,AV,DE POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.286412,48.54574,0.71,housenumber,8 b Avenue de Poigny 77160 Poigny,77368_0106_00008_b,G,8 B AVENUE DE POIGNY,
380174623,00021,38017462300021,O,2001-05-28,00,2017,,2020-04-28T19:33:36,true,4,,,,,ZONE INDUSTRIELLE BEAUJARD,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,68.20B,NAFRev2,N,6.9191407,47.4857523,0.75,poi.industrial,(Zone industrielle) Beaucourt,https://osm.org/way/93938943,G,,
380628198,00018,38062819800018,O,,NN,,,,true,1,,11,,RUE,DE LA MAIRIE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.04,NAP,N,3.282068,48.539482,0.94,housenumber,11 Rue de la Mairie 77160 Poigny,77368_0095_00011,G,11 RUE DE LA MAIRIE,
383980463,00012,38398046300012,O,1991-10-03,NN,,,,false,4,,14,,RUE,DE BOUY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,91.3E,NAF1993,O,3.282379,48.538605,0.94,housenumber,14 Rue de Bouy 77160 Poigny,77368_0068_00014,G,14 RUE DE BOUY,
385267380,00025,38526738000025,O,2001-12-15,NN,,,2008-01-04T22:52:15,true,3,LE MEZ DE LA MADELEINE,20,,RUE,DE L'ETENDARD,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.261238,48.546253,0.94,housenumber,20 Rue de l'Étendard 77160 Poigny,77368_0074_00020,G,20 RUE DE L ETENDARD,
387682461,00034,38768246100034,O,2018-06-15,,,,2018-07-05T10:28:53,true,1,,17,,RTE,DE LA FERME D'HENNEPONT,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20B,NAFRev2,N,3.292035,48.536896,0.88,housenumber,17 Route de la Ferme d'Hennepont 77160 Poigny,77368_0075_00017,G,17 ROUTE DE LA FERME D HENNEPONT,
388606675,00014,38860667500014,O,1992-09-01,NN,,,2008-02-03T05:17:58,true,4,,1,,RUE,FONTAINE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,3.286861,48.535267,0.86,housenumber,1 Rue de la Fontaine 77160 Poigny,77368_0077_00001,G,1 RUE DE LA FONTAINE,
390096436,00022,39009643600022,O,1995-02-06,NN,,,2008-01-04T23:35:06,true,3,,,,AV,DE POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,3.282983,48.548306,0.79,street,Avenue de Poigny 77160 Poigny,77368_0106,G,AVENUE DE POIGNY,
390651792,00017,39065179200017,O,1993-02-24,NN,,,,true,1,,,,HAM,DE ST LEONARD,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,52.4W,NAF1993,N,3.285832,48.549171,0.59,locality,Saint Leonard 77160 Poigny,77368_b057,G,SAINT LEONARD,
391892205,00017,39189220500017,O,1993-05-19,NN,,,2007-02-07T09:56:12,true,3,,,,,ZONE INDUSTRIELLE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,62.2Z,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
393110333,00019,39311033300019,O,1993-11-01,NN,,,2008-10-22T08:41:55,false,5,,5,,RUE,DE LA MAIRIE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.283295,48.539409,0.94,housenumber,5 Rue de la Mairie 77160 Poigny,77368_0095_00005,G,5 RUE DE LA MAIRIE,
393110333,00027,39311033300027,O,2000-01-01,,,,2008-10-22T08:41:55,true,1,,2,,RUE,DU CLOS BERGER,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.11Z,NAFRev2,N,3.28378,48.538878,0.89,housenumber,2 Rue du Clos du Berger 77160 Poigny,77368_0070_00002,G,2 RUE DU CLOS DU BERGER,
393245386,00031,39324538600031,O,2012-03-01,NN,,,2014-06-14T02:07:38,true,1,,11,,RUE,DE LA MAIRIE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.21A,NAFRev2,O,3.282068,48.539482,0.94,housenumber,11 Rue de la Mairie 77160 Poigny,77368_0095_00011,G,11 RUE DE LA MAIRIE,
393370820,00648,39337082000648,O,2000-09-18,NN,,,,false,4,LIEU DIT RAVIGNY,,,AV,POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,52.1D,NAF1993,N,3.282983,48.548306,0.74,street,Avenue de Poigny 77160 Poigny,77368_0106,G,AVENUE DE POIGNY,
393779905,00016,39377990500016,O,1994-01-01,NN,,,2015-12-16T07:40:06,false,4,LE MEZ DE LA MADELEINE,,,,PIERRE BROSSOLETTE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.11Z,NAFRev2,N,3.264786,48.544446,0.93,street,Rue Pierre Brossolette 77160 Poigny,77368_0104,G,RUE PIERRE BROSSOLETTE,
393779905,00024,39377990500024,O,2009-07-01,NN,,,2018-01-18T03:52:06,true,2,LE MEZ DE LA MADELEINE,1,,RUE,PIERRE BROSSOLETTE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.264786,48.544446,0.94,housenumber,1 Rue Pierre Brossolette 77160 Poigny,77368_0104_00001,G,1 RUE PIERRE BROSSOLETTE,
397517798,00070,39751779800070,O,2001-08-24,NN,,,2008-04-26T12:50:43,false,3,LIEUDIT RAVIGNY,,,AV,POIGNY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2005-09-30,F,CROC AFFAIRES,,,,52.1J,NAFRev1,O,3.282983,48.548306,0.74,street,Avenue de Poigny 77160 Poigny,77368_0106,G,AVENUE DE POIGNY,
397563115,00013,39756311500013,O,1994-07-01,NN,,,2013-01-14T19:40:06,true,4,,,,,MOULIN DES FORGES,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,50.2Z,NAF1993,O,3.287369,48.546081,0.92,street,Rue du Moulin des Forges 77160 Poigny,77368_0099,G,RUE DU MOULIN DES FORGES,
397734062,00011,39773406200011,O,1994-05-01,NN,,,2008-11-08T01:03:11,false,4,LES GRATTONS,9,,RUE,DE LA FONTAINE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.4C,NAF1993,N,3.288565,48.535762,0.94,housenumber,9 Rue de la Fontaine 77160 Poigny,77368_0077_00009,G,9 RUE DE LA FONTAINE,
398378323,00016,39837832300016,O,1994-09-19,NN,,,,false,4,,5,,RUE,DE LA MAIRIE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.1A,NAF1993,N,3.283295,48.539409,0.94,housenumber,5 Rue de la Mairie 77160 Poigny,77368_0095_00005,G,5 RUE DE LA MAIRIE,
398378323,00024,39837832300024,O,2000-05-15,NN,,,2014-06-14T02:38:09,true,3,,2,,RUE,DU CLOS BERGER,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.28378,48.538878,0.89,housenumber,2 Rue du Clos du Berger 77160 Poigny,77368_0070_00002,G,2 RUE DU CLOS DU BERGER,
399793892,00015,39979389200015,O,1995-01-01,NN,,,,true,3,,2,,RUE,DU CLOS BERGER,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.28378,48.538878,0.89,housenumber,2 Rue du Clos du Berger 77160 Poigny,77368_0070_00002,G,2 RUE DU CLOS DU BERGER,
399912039,00019,39991203900019,O,1995-02-01,00,2016,,2018-09-29T12:26:18,true,5,,10,,RUE,DE LA FERME D'HENNECOURT,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,71.12B,NAFRev2,O,3.291548,48.536734,0.68,housenumber,10 Route de la Ferme d'Hennepont 77160 Poigny,77368_0075_00010,G,10 ROUTE DE LA FERME D HENNEPONT,
400769865,00017,40076986500017,O,,NN,,,,true,1,,11,,RUE,DU MOULIN DES FORGES,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3A,NAF1993,N,3.289388,48.547851,0.94,housenumber,11 Rue du Moulin des Forges 77160 Poigny,77368_0099_00011,G,11 RUE DU MOULIN DES FORGES,
403529225,00019,40352922500019,O,1996-01-17,NN,,,2007-11-13T13:27:10,false,3,,1,,RUE,PIERRE BROSSOLETTE,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,70.2B,NAFRev1,N,3.264786,48.544446,0.94,housenumber,1 Rue Pierre Brossolette 77160 Poigny,77368_0104_00001,G,1 RUE PIERRE BROSSOLETTE,
403625882,00036,40362588200036,O,1997-10-20,,,,,false,3,CHEZ MADAME PAREAU,,,RTE,DE BRAY,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,51.1T,NAF1993,N,3.28946,48.536028,0.4,street,Route de la Ferme d'Hennepont 77160 Poigny,77368_0075,G,ROUTE DE LA FERME D HENNEPONT,
408301505,00017,40830150500017,O,1996-07-19,NN,,,,true,1,,,,,HAMEAU BECHEROT,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,3.272534,48.545485,0.53,street,Rue du Moulin de Bécherot 77160 Poigny,77368_0098,G,RUE DU MOULIN DE BECHEROT,
408703791,00033,40870379100033,O,1996-10-01,NN,,,2006-11-25T15:17:59,false,3,ZONE INDUSTRIELLE,,,,,77160,POIGNY,,,77368,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,26.6E,NAFRev1,O,,,0,,,,,,