siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103198,00011,21010319800011,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,3,HOTEL DE VILLE,,,,,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.940767,46.09557,0.51,street,Chemin Champ de la Ville 01990 Relevant,01319_0030,D,CHEMIN CHAMP DE LA VILLE,
210103198,00029,21010319800029,O,1983-12-21,01,2021,,2023-11-30T10:17:58,false,5,LE VILLAGE,,,,LE VILLAGE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE ELEMENTAIRE RELEVANT,,,,85.20Z,NAFRev2,N,4.949216,46.088537,0.94,street,Le Village 01990 Relevant,01319_30g5qs,G,LE VILLAGE,
210103198,00037,21010319800037,O,1997-01-01,NN,,,2008-01-04T18:23:23,false,3,MAIRIE,,,,,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE RELEVANT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260104203,00013,26010420300013,O,1987-01-01,NN,,,2016-07-23T12:10:50,true,4,MAIRIE,,,,,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300919677,00017,30091967700017,O,,,,,,true,1,,,,,,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302723606,00018,30272360600018,O,,,,,2006-11-25T09:15:07,true,1,,,,,,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.02,NAP,N,,,0,,,,,,
305714933,00010,30571493300010,O,,NN,,,,true,1,,,,,LES COMMUNEAUX,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,4.942778,46.08763,0.63,street,Route des Communaux 01990 Relevant,01319_0055,G,ROUTE DES COMMUNAUX,
311275036,00011,31127503600011,O,1900-01-01,NN,,,2017-05-04T02:18:44,true,3,,,,LD,A LA FONTAINE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,4.940695,46.059284,0.79,street,Chemin de la Fontaine 01990 Relevant,01319_0075,G,CHEMIN DE LA FONTAINE,
312428634,00041,31242863400041,O,2011-03-01,,,,2021-06-03T08:36:44,false,2,,,,,LE BIOLAY,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,96.04Z,NAFRev2,N,4.937337,46.09525,0.94,street,Le Biolay 01990 Relevant,01319_wl3o9y,G,LE BIOLAY,
320115181,00028,32011518100028,O,,,,,,true,1,,,,,LA RIOTTE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,45.2V,NAF1993,N,4.95126,46.090206,0.56,street,Route de la Riviere 01990 Relevant,01319_0140,G,ROUTE DE LA RIVIERE,
320403538,00020,32040353800020,O,1980-10-27,NN,,4399CZ,2019-06-24T13:20:42,true,5,,,,,LA RIOTTE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,O,4.95126,46.090206,0.56,street,Route de la Riviere 01990 Relevant,01319_0140,G,ROUTE DE LA RIVIERE,
320864531,00035,32086453100035,O,1993-11-10,,,4322AZ,2020-01-13T15:27:24,false,5,,,,,LES VERNES,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,43.22A,NAFRev2,N,4.934026,46.088056,0.73,street,Chemin des Vernes 01990 Relevant,01319_0190,G,CHEMIN DES VERNES,
322971151,00038,32297115100038,O,2003-10-01,NN,,,2016-04-26T02:38:11,true,5,,,,,LA MOISSONNIERE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,O,4.959571,46.095618,0.93,street,Route de la Moissonniere 01990 Relevant,01319_0110,G,ROUTE DE LA MOISSONNIERE,
323718676,00014,32371867600014,O,,NN,,,,true,1,,,,,MAIRIE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,70.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324841055,00027,32484105500027,O,1998-05-01,NN,,,2014-07-08T00:29:23,false,4,LES RODETS - RELEVANT,,,,LES RODETS,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,38.32Z,NAFRev2,N,4.949528,46.091171,0.92,street,Lotissement les Rodets 01990 Relevant,01319_A146,G,LOTISSEMENT LES RODETS,
327480513,00016,32748051300016,O,,,,,,true,1,,,,,CHAMP LAURENT,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.95075,46.087116,0.94,locality,Champ Laurent 01990 Relevant,01319_B013,G,CHAMP LAURENT,
327709671,00017,32770967100017,O,1983-07-04,NN,,,,true,1,,,,,CHAMP LAURENT,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,4.95075,46.087116,0.94,locality,Champ Laurent 01990 Relevant,01319_B013,G,CHAMP LAURENT,
328186994,00021,32818699400021,O,1991-08-19,NN,,,2018-06-19T04:06:46,true,3,,,,,MONT DE MANGUE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,4.932148,46.106473,0.92,street,Allee de Mont de Mangue 01990 Relevant,01319_0115,G,ALLEE DE MONT DE MANGUE,
329168298,00019,32916829800019,O,1984-02-25,NN,,,2008-01-04T19:46:41,true,3,,,,,,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330243940,00013,33024394000013,O,1984-07-02,NN,,,,true,1,,,,,EN BICETRE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,4.939125,46.106711,0.35,street,Route de Bourg En Bresse 01990 Relevant,01319_0024,G,ROUTE DE BOURG EN BRESSE,
330246034,00038,33024603400038,O,1989-07-01,NN,,,2021-02-23T10:50:47,true,4,,,,,LE BOIS FRAZY,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.950938,46.100094,0.76,locality,Bois Frazy 01990 Relevant,01319_B004,G,BOIS FRAZY,
338895857,00021,33889585700021,O,1987-01-01,NN,,,,false,4,,,,LD,ETANG LACROIX,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.3E,NAF1993,N,4.943257,46.091555,0.94,street,Etang Lacroix 01990 Relevant,01319_B030,G,ETANG LACROIX,
339459455,00020,33945945500020,O,,NN,,,,true,1,,,,,LE BIOLAY,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,4.937337,46.09525,0.94,street,Le Biolay 01990 Relevant,01319_wl3o9y,G,LE BIOLAY,
339511677,00017,33951167700017,O,1986-09-03,NN,,,2008-01-04T21:31:27,true,3,,,,,ECOLE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
339775314,00018,33977531400018,O,,,,,,true,1,,,,,LES RODETS,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,55.50,NAP,N,4.949528,46.091171,0.92,street,Lotissement les Rodets 01990 Relevant,01319_A146,G,LOTISSEMENT LES RODETS,
341524452,00016,34152445200016,O,1987-03-01,NN,,,2008-01-04T21:53:18,true,4,CHAMP LAURENT,,,,,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.95075,46.087116,0.94,locality,Champ Laurent 01990 Relevant,01319_B013,D,CHAMP LAURENT,
341526754,00013,34152675400013,O,1987-01-01,NN,,,2008-01-04T21:53:19,true,3,,,,,MONT DE MANGUE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.932148,46.106473,0.92,street,Allee de Mont de Mangue 01990 Relevant,01319_0115,G,ALLEE DE MONT DE MANGUE,
343227302,00027,34322730200027,O,1987-07-01,NN,,,2020-08-25T10:41:08,false,5,,,,,,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
343846903,00015,34384690300015,O,1988-03-01,NN,,,,true,1,,,,,BICETRE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4J,NAF1993,N,2.3537169,48.8102595,0.89,poi.hospital,Hôpital Bicêtre Le Kremlin-Bicêtre,https://osm.org/way/30053280,G,,
345169668,00026,34516966800026,O,,NN,,,,true,1,,,,RTE,DE BIOLAY,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,60.2M,NAF1993,O,4.938893,46.09509,0.62,street,Route du Biolay 01990 Relevant,01319_0015,G,ROUTE DU BIOLAY,
347617243,00022,34761724300022,O,,NN,,,,true,1,,,,,LA RIOTTE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,45.2V,NAF1993,N,4.95126,46.090206,0.56,street,Route de la Riviere 01990 Relevant,01319_0140,G,ROUTE DE LA RIVIERE,
349911214,00048,34991121400048,O,1997-06-05,NN,,,2018-09-29T12:39:46,false,3,,,,,ETANG LACROIX,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.943257,46.091555,0.94,street,Etang Lacroix 01990 Relevant,01319_B030,G,ETANG LACROIX,
352419907,00030,35241990700030,O,2011-03-01,NN,,4332AA,2021-12-08T03:58:33,true,6,,,,,LE BIOLAY,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,FYD'M RENOV,43.32A,NAFRev2,N,4.937337,46.09525,0.94,street,Le Biolay 01990 Relevant,01319_wl3o9y,G,LE BIOLAY,
352421143,00012,35242114300012,O,1989-10-06,NN,,,2014-07-22T08:55:25,true,3,RELEVANT,,,,A LA FONTAINE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.940695,46.059284,0.79,street,Chemin de la Fontaine 01990 Relevant,01319_0075,G,CHEMIN DE LA FONTAINE,
378010227,00031,37801022700031,O,2001-04-01,NN,,,2006-10-28T00:18:03,false,3,,,,,AUX CHAMPAYES,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2004-08-02,F,SARL LANZONE FRERES,,,,74.1J,NAFRev1,N,4.947511,46.085826,0.36,street,Lot le Champ de Saint Cyr 01990 Relevant,01319_A020,G,LOT LE CHAMP DE SAINT CYR,
378343412,00011,37834341200011,O,,NN,,,,true,1,,,,,LES RODETS,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,45.3E,NAF1993,N,4.949528,46.091171,0.92,street,Lotissement les Rodets 01990 Relevant,01319_A146,G,LOTISSEMENT LES RODETS,
379545999,00011,37954599900011,O,,,,,,true,1,,,,,CHAMP LAURENT,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,4.95075,46.087116,0.94,locality,Champ Laurent 01990 Relevant,01319_B013,G,CHAMP LAURENT,
379546070,00010,37954607000010,O,1990-10-15,NN,,,2008-11-08T00:35:58,false,3,,,,,CHAMP LAURENT,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.4J,NAF1993,N,4.95075,46.087116,0.94,locality,Champ Laurent 01990 Relevant,01319_B013,G,CHAMP LAURENT,
383150299,00022,38315029900022,O,,NN,,,,true,1,,,,,CHANTEPOULET,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,4.946338,46.098182,0.79,street,route de chanté-poulet 01990 Relevant,01319_0i9vj7,G,ROUTE DE CHANTE POULET,
383336062,00013,38333606200013,O,1991-09-30,,,,2008-11-08T00:43:08,false,4,,,,,,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2U,NAFRev1,O,,,0,,,,,,
385343397,00019,38534339700019,O,1992-03-26,NN,,,2023-01-12T12:17:12,true,4,,,,LD,LA RIOTTE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,4.95126,46.090206,0.56,street,Route de la Riviere 01990 Relevant,01319_0140,G,ROUTE DE LA RIVIERE,
387921687,00050,38792168700050,O,2015-11-01,,,4322BB,2016-03-24T04:52:06,true,2,,,,,CHAMP LAURENT,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,ECO BIO SYSTEMES,43.22A,NAFRev2,N,4.95075,46.087116,0.94,locality,Champ Laurent 01990 Relevant,01319_B013,G,CHAMP LAURENT,
391529021,00043,39152902100043,P,2013-11-01,,,,2019-01-28T03:42:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RELEVANT,,[ND],01319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
392009452,00013,39200945200013,O,1993-07-01,NN,,,2008-11-08T00:55:28,true,5,LE MAS,,,,LE MAS,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,45.4J,NAFRev1,N,4.947511,46.085826,0.38,street,Lot le Champ de Saint Cyr 01990 Relevant,01319_A020,G,LOT LE CHAMP DE SAINT CYR,
392965703,00011,39296570300011,O,1982-11-11,NN,,,2008-01-05T00:10:57,true,5,PRE CHEVALLON,,,,LA BOIDOULE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.948482,46.103018,0.47,street,Allee de la Boissonniere 01990 Relevant,01319_0018,G,ALLEE DE LA BOISSONNIERE,
393978184,00017,39397818400017,O,,,,,,true,1,,,,,LE VILLAGE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1T,NAF1993,N,4.949216,46.088537,0.94,street,Le Village 01990 Relevant,01319_30g5qs,G,LE VILLAGE,
398467217,00012,39846721700012,O,1994-09-08,NN,,,2019-06-06T03:57:11,true,3,MAIRIE,,,,,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
399049675,00032,39904967500032,O,2003-06-01,NN,,,2006-10-28T02:39:37,true,3,,,,,LE BOURG,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,70.2C,NAFRev1,N,4.939125,46.106711,0.7,street,Route de Bourg En Bresse 01990 Relevant,01319_0024,G,ROUTE DE BOURG EN BRESSE,
400288189,00014,40028818900014,O,1995-04-01,NN,,,2021-12-07T08:24:09,true,5,LES RODETS,10,,LOT,LES RODETS,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,FAURE LAURENT,47.89Z,NAFRev2,N,4.949236,46.091217,0.88,housenumber,10 Lotissement les Rodets 01990 Relevant,01319_a146_00010,G,10 LOTISSEMENT LES RODETS,
400650800,00016,40065080000016,O,1994-01-22,NN,,,2008-01-04T19:32:37,true,3,,,,,,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400948402,00013,40094840200013,O,1995-05-10,,,,2008-11-08T01:10:18,false,4,,,,,LA FOURMILLIERE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,92.7C,NAF1993,N,4.950054,46.088364,0.81,street,impasse de la fourmilière 01990 Relevant,01319_0078,G,IMPASSE DE LA FOURMILIERE,
401010426,00013,40101042600013,O,1995-04-01,NN,,,2008-01-04T19:39:20,true,3,,,,,LA BOIDOULE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.948482,46.103018,0.47,street,Allee de la Boissonniere 01990 Relevant,01319_0018,G,ALLEE DE LA BOISSONNIERE,
401010426,00021,40101042600021,O,2016-02-01,,,,2021-02-23T11:25:00,false,1,,,,,LA BOIDOULE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.99C,NAFRev2,N,4.948482,46.103018,0.47,street,Allee de la Boissonniere 01990 Relevant,01319_0018,G,ALLEE DE LA BOISSONNIERE,
401551486,00012,40155148600012,O,1995-07-01,02,2021,4399DC,2023-11-30T10:27:00,true,4,,,,,LE BOIS FRAZY,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,47.76Z,NAFRev2,O,4.950938,46.100094,0.76,locality,Bois Frazy 01990 Relevant,01319_B004,G,BOIS FRAZY,
403480296,00017,40348029600017,O,1996-01-16,NN,,,,false,4,,,,,,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1C,NAF1993,O,,,0,,,,,,
404490807,00025,40449080700025,O,1997-03-11,NN,,,2022-02-01T11:19:06,true,4,,,,,SAINT CHRISTOPHE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,01.49Z,NAFRev2,N,4.947511,46.085826,0.45,street,Lot le Champ de Saint Cyr 01990 Relevant,01319_A020,G,LOT LE CHAMP DE SAINT CYR,
405270133,00011,40527013300011,O,1992-01-01,NN,,,2008-01-04T20:52:51,true,3,,,,,MONDEMAGNE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
407842061,00019,40784206100019,O,1983-11-01,NN,,,,true,1,,,,,CORALIN,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.943704,46.067261,0.91,street,Chemin de Coraline 01990 Relevant,01319_0058,G,CHEMIN DE CORALINE,
409050622,00011,40905062200011,O,1979-01-01,NN,,,2007-01-18T09:38:39,true,3,,,,,LES REDETS,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,4.949528,46.091171,0.75,street,Lotissement les Rodets 01990 Relevant,01319_A146,G,LOTISSEMENT LES RODETS,
411391741,00013,41139174100013,O,1997-03-04,NN,,7420ZR,2022-12-24T03:37:45,true,4,,,,,LE BOURG,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.78A,NAFRev2,N,4.939125,46.106711,0.7,street,Route de Bourg En Bresse 01990 Relevant,01319_0024,G,ROUTE DE BOURG EN BRESSE,
411707573,00027,41170757300027,O,1984-12-31,NN,,,2008-11-03T14:38:07,true,3,,,,,DOMAINE DE LA MOISSONNIERE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.959571,46.095618,0.71,street,Route de la Moissonniere 01990 Relevant,01319_0110,G,ROUTE DE LA MOISSONNIERE,
414128090,00019,41412809000019,O,1997-10-13,,,4322AZ,2018-10-27T04:17:56,true,2,VARAMBONAY,,,,CHAMPAYES,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,,,,4.947511,46.085826,0.47,street,Lot le Champ de Saint Cyr 01990 Relevant,01319_A020,G,LOT LE CHAMP DE SAINT CYR,
414632588,00011,41463258800011,O,1997-11-01,NN,,,2006-10-28T04:19:58,true,3,,,,,LA BOIDULE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,4.948482,46.103018,0.51,street,Allee de la Boissonniere 01990 Relevant,01319_0018,G,ALLEE DE LA BOISSONNIERE,
417657806,00010,41765780600010,O,1998-01-01,NN,,,2016-05-10T08:38:16,false,4,,,,,ST CHRISTOPHE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.11Z,NAFRev2,N,4.950567,46.081473,0.34,locality,Champ de St Cyr 01990 Relevant,01319_B011,G,CHAMP DE ST CYR,
418495461,00018,41849546100018,O,1998-04-01,NN,,,2017-05-04T06:37:15,true,4,,,,,CHAMP LAURENT,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.95075,46.087116,0.94,locality,Champ Laurent 01990 Relevant,01319_B013,G,CHAMP LAURENT,
418854345,00018,41885434500018,O,1990-10-01,NN,,,2008-11-09T04:43:52,true,4,,,,,CHAPOLARD,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.11Z,NAFRev2,N,4.923649,46.105637,0.92,street,Route de Chapolard 01990 Relevant,01319_0043,G,ROUTE DE CHAPOLARD,
418854352,00014,41885435200014,O,1991-01-01,,,,,true,1,,,,,GARDELIT,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,4.948628,46.085482,0.92,street,Route de Gardelit 01990 Relevant,01319_0085,G,ROUTE DE GARDELIT,
418854360,00017,41885436000017,O,1991-01-01,NN,,,2008-01-04T23:27:36,true,3,,,,,MALIVERT,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.942799,46.050636,0.31,street,Route de Sainte Olive 01990 Relevant,01319_0168,G,ROUTE DE SAINTE OLIVE,
418854378,00019,41885437800019,O,1991-01-01,NN,,,,true,4,,,,,LES RODETS,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,4.949528,46.091171,0.92,street,Lotissement les Rodets 01990 Relevant,01319_A146,G,LOTISSEMENT LES RODETS,
418854386,00012,41885438600012,O,1996-12-31,NN,,,2016-01-12T00:20:09,true,3,,,,,ECURIE DU DOMAINE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.7633971,45.2641772,0.83,poi.sports_centre,Domaine des Bens Ecurie du Sappey (Centre sportif) Le Sappey-en-Chartreuse,https://osm.org/node/3994317375,G,,
419721543,00017,41972154300017,O,1998-07-31,,,,,true,3,,,,,EN BICETRE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1R,NAF1993,N,4.939125,46.106711,0.35,street,Route de Bourg En Bresse 01990 Relevant,01319_0024,G,ROUTE DE BOURG EN BRESSE,
419857032,00017,41985703200017,O,1998-07-01,00,2020,,2022-11-22T03:50:06,true,5,,,,,AU BOURG,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,55.10Z,NAFRev2,N,4.939125,46.106711,0.61,street,Route de Bourg En Bresse 01990 Relevant,01319_0024,G,ROUTE DE BOURG EN BRESSE,
421034679,00025,42103467900025,O,2007-06-29,,,,2022-11-15T04:24:48,true,1,LE PRATOU,,,,,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
421112087,00018,42111208700018,O,1999-01-07,NN,,,2010-05-26T19:56:14,true,4,,,,,LE FRAIZIER,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
421273673,00010,42127367300010,O,1988-12-31,NN,,,2010-01-31T05:37:57,true,4,,,,,LE MAS,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,01.11Z,NAFRev2,N,4.947511,46.085826,0.38,street,Lot le Champ de Saint Cyr 01990 Relevant,01319_A020,G,LOT LE CHAMP DE SAINT CYR,
421273681,00013,42127368100013,O,,NN,,,2007-01-18T09:40:39,true,1,,,,MTE,DE MANGUE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.1A,NAF1993,N,4.932148,46.106473,0.73,street,Allee de Mont de Mangue 01990 Relevant,01319_0115,G,ALLEE DE MONT DE MANGUE,
421521568,00012,42152156800012,O,1998-02-15,NN,,,2010-03-24T04:55:47,true,3,,,,LD,LA MOISSONNIERE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.959571,46.095618,0.93,street,Route de la Moissonniere 01990 Relevant,01319_0110,G,ROUTE DE LA MOISSONNIERE,
421972670,00010,42197267000010,O,1999-01-01,NN,,,2008-01-05T00:14:40,true,3,,,,,LES RODETS,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.949528,46.091171,0.92,street,Lotissement les Rodets 01990 Relevant,01319_A146,G,LOTISSEMENT LES RODETS,
422008383,00016,42200838300016,O,1983-01-01,NN,,,2013-12-24T14:45:28,true,5,,,,,LE BIOLAY,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.937337,46.09525,0.94,street,Le Biolay 01990 Relevant,01319_wl3o9y,G,LE BIOLAY,
422280214,00020,42228021400020,O,2010-07-23,,,,2016-07-20T08:21:30,false,2,,,,,LES RODETS,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,68.20B,NAFRev2,N,4.949528,46.091171,0.92,street,Lotissement les Rodets 01990 Relevant,01319_A146,G,LOTISSEMENT LES RODETS,
422280784,00022,42228078400022,O,2010-04-23,,,,2016-07-20T08:21:30,false,2,,,,,LES RODETS,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,68.20B,NAFRev2,N,4.949528,46.091171,0.92,street,Lotissement les Rodets 01990 Relevant,01319_A146,G,LOTISSEMENT LES RODETS,
422288043,00017,42228804300017,O,1993-01-01,NN,,,2016-01-12T00:20:53,true,3,,,,,ETANG NEUF,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,4.943257,46.091555,0.5,street,Etang Lacroix 01990 Relevant,01319_B030,G,ETANG LACROIX,
424422491,00011,42442249100011,O,1999-01-01,NN,,,2011-11-09T11:50:28,true,3,,,,,LE PRATOU,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
427467311,00010,42746731100010,O,1994-01-22,NN,,,2016-01-12T00:21:31,true,3,,,,,,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
427467360,00017,42746736000017,O,1998-03-08,NN,,,2006-10-31T00:32:32,true,3,,,,,,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
427533310,00012,42753331000012,O,1971-02-01,NN,,,2008-01-05T01:17:10,true,3,,,,,,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427533336,00017,42753333600017,O,1971-12-01,NN,,,,true,1,,,,,LA GRANDE TERRE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,4.947507,46.087394,0.32,street,Lotissement Pre de la Croix 01990 Relevant,01319_A100,G,LOTISSEMENT PRE DE LA CROIX,
427534342,00014,42753434200014,O,1968-01-01,NN,,,2012-07-28T12:03:56,true,4,,,,,,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427534607,00010,42753460700010,O,1984-01-01,NN,,,2008-01-05T01:17:11,true,6,,,,,LES RODETS,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.949528,46.091171,0.92,street,Lotissement les Rodets 01990 Relevant,01319_A146,G,LOTISSEMENT LES RODETS,
429153489,00019,42915348900019,O,2000-02-01,NN,,,,true,1,,,,,LE VILLAGE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,N,4.949216,46.088537,0.94,street,Le Village 01990 Relevant,01319_30g5qs,G,LE VILLAGE,
429197304,00026,42919730400026,O,2000-12-31,NN,,,2008-01-05T01:36:20,true,3,,,,RTE,LE VILLAGE,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.949216,46.088537,0.72,street,Le Village 01990 Relevant,01319_30g5qs,G,LE VILLAGE,
429517998,00010,42951799800010,O,1995-01-01,NN,,,2020-07-25T03:39:53,true,5,,,,,BERTHELON,01990,RELEVANT,,,01319,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,55.30Z,NAFRev2,N,4.945974,46.103137,0.91,street,Les Murs de Berthelon 01990 Relevant,01319_ng9227,G,LES MURS DE BERTHELON,