siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219101599,00013,21910159900013,O,1983-03-01,NN,,,2018-09-29T12:06:54,false,5,,,,RUE,AQUEDUC,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2013-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.438716,48.531979,0.86,street,Rue de l'Aqueduc 91750 Chevannes,91159_0003,G,RUE DE L AQUEDUC,
219101599,00021,21910159900021,O,1983-12-21,02,2021,,2023-11-27T13:26:02,false,4,,16,,RUE,DES ECOLES,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LE CENTRE,,,,85.20Z,NAFRev2,N,2.44213,48.531901,0.95,housenumber,16 Rue des Ecoles 91750 Chevannes,91159_0020_00016,G,16 RUE DES ECOLES,
219101599,00039,21910159900039,O,1983-12-21,02,2021,,2023-11-27T13:26:02,false,5,CITE GEORGES CLEMENCEAU,,,RUE,DU PARC,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE LA PLAINE,,,,85.10Z,NAFRev2,N,2.444521,48.534435,0.95,street,Rue du Parc 91750 Chevannes,91159_0070,G,RUE DU PARC,
219101599,00047,21910159900047,O,1999-12-25,NN,,,2016-04-26T16:45:21,false,3,MAIRIE,,,RUE,AQUEDUC,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.438716,48.531979,0.86,street,Rue de l'Aqueduc 91750 Chevannes,91159_0003,G,RUE DE L AQUEDUC,
219101599,00062,21910159900062,O,2013-07-01,12,2021,,2023-11-27T13:26:02,true,2,,2,,RUE,DU PARC,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2018-01-21,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.444207,48.53379,0.95,housenumber,2 Rue du Parc 91750 Chevannes,91159_0070_00002,G,2 RUE DU PARC,
259100782,00012,25910078200012,O,1983-03-01,NN,,,2011-04-23T04:20:39,false,5,MAIRIE,,,RUE,AQUEDUC,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,84.12Z,NAFRev2,N,2.438716,48.531979,0.86,street,Rue de l'Aqueduc 91750 Chevannes,91159_0003,G,RUE DE L AQUEDUC,
269100376,00012,26910037600012,O,1983-03-01,NN,,,2017-12-20T10:04:39,false,4,,,,RUE,AQUEDUC,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2013-07-01,F,CCAS,,,,88.99B,NAFRev2,N,2.438716,48.531979,0.86,street,Rue de l'Aqueduc 91750 Chevannes,91159_0003,G,RUE DE L AQUEDUC,
269100376,00020,26910037600020,O,2013-07-01,,,,2021-02-23T10:35:27,true,1,MAIRIE,2,,RUE,DU PARC,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,88.99B,NAFRev2,N,2.444207,48.53379,0.95,housenumber,2 Rue du Parc 91750 Chevannes,91159_0070_00002,G,2 RUE DU PARC,
269101457,00019,26910145700019,O,1983-03-01,NN,,,2021-09-03T13:25:53,true,4,,,,RUE,AQUEDUC,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2019-06-06,F,CDE,,,,88.99B,NAFRev2,N,2.438716,48.531979,0.86,street,Rue de l'Aqueduc 91750 Chevannes,91159_0003,G,RUE DE L AQUEDUC,
301459467,00116,30145946700116,O,2006-01-01,22,2021,,2023-11-27T13:29:35,false,3,ESAT LES JARDINS DE L AQUEDUC,,,CHE,DIT DE CORBEIL,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESAT LES JARDIN DE L AQUEDUC,,,,88.10C,NAFRev2,O,2.444198,48.54183,0.66,street,Chemin de Corbeil 91750 Chevannes,91159_B007,G,CHEMIN DE CORBEIL,
307799858,00013,30779985800013,O,,,,,,true,1,,,,,,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
307799866,00016,30779986600016,O,,,,,,true,1,,3,,RUE,DES CASTORS,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.439778,48.533786,0.95,housenumber,3 Rue des Castors 91750 Chevannes,91159_0013_00003,G,3 RUE DES CASTORS,
308283811,00039,30828381100039,O,2003-07-24,,,,2014-06-14T00:14:29,false,4,,,,CHE,VICINAL NÂ° 2,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
313143331,00012,31314333100012,O,,NN,,,,true,1,,10,,RUE,DU BOIS VERGER,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,2.444586,48.530651,0.95,housenumber,10 Rue du Bois Verger 91750 Chevannes,91159_0007_00010,G,10 RUE DU BOIS VERGER,
315169201,00011,31516920100011,O,,,,,,true,1,,9,,RUE,SAINT MARTIN,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,21.08,NAP,N,2.440928,48.530613,0.95,housenumber,9 Rue Saint-martin 91750 Chevannes,91159_0083_00009,G,9 RUE SAINT MARTIN,
317677680,00025,31767768000025,O,,,,,,true,1,,28,B,RUE,DE LA LIBERATION,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.71,NAP,N,2.445618,48.53212,0.89,housenumber,28bis Rue de la Libération 91750 Chevannes,91159_0040_00028_bis,G,28BIS RUE DE LA LIBERATION,
318380771,00028,31838077100028,O,1998-03-19,NN,,,2011-03-16T11:33:51,false,4,,,,,LA FERME DE LA JOIE,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,68.20B,NAFRev2,N,2.446229,48.532899,0.68,street,Allée de la Ferme des Seigneurs 91750 Chevannes,91159_0104,G,ALLEE DE LA FERME DES SEIGNEURS,
318671229,00033,31867122900033,O,1990-01-01,,,,,true,1,,1,,RUE,DE L'ORNE A BONNET,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,53.02,NAP,N,2.452286,48.528027,0.84,housenumber,1 Rue de l’Orme a Bonnet 91750 Chevannes,91159_cw4r43_00001,G,1 RUE DE L ORME A BONNET,
318679149,00019,31867914900019,O,,,,,,true,1,,10,,RUE,DU BOIS VERGER,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.444586,48.530651,0.95,housenumber,10 Rue du Bois Verger 91750 Chevannes,91159_0007_00010,G,10 RUE DU BOIS VERGER,
319320735,00024,31932073500024,O,2012-07-04,,,4932ZA,2021-02-17T08:43:52,true,2,,4,,RUE,DU BOIS MARSAS,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,49.32Z,NAFRev2,N,2.447214,48.532374,0.95,housenumber,4 Rue du Bois Marsas 91750 Chevannes,91159_0008_00004,G,4 RUE DU BOIS MARSAS,
320475122,00018,32047512200018,O,,NN,,,,true,1,,3,,RUE,GUIBOUT,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.08,NAP,N,2.44249,48.530882,0.95,housenumber,3 Rue Guibout 91750 Chevannes,91159_0030_00003,G,3 RUE GUIBOUT,
321015703,00028,32101570300028,O,1988-09-06,,,,2006-12-15T00:20:48,false,3,,17,,RUE,DE L'ECHARDONNOIR,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,2.446607,48.534593,0.95,housenumber,17 Rue de l'Echardonnoir 91750 Chevannes,91159_0021_00017,G,17 RUE DE L ECHARDONNOIR,
321018608,00026,32101860800026,O,1987-02-28,NN,,,,true,4,,38,,RUE,DE LA LIBERATION,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,52.7C,NAF1993,N,2.446633,48.5316,0.96,housenumber,38 Rue de la Libération 91750 Chevannes,91159_0040_00038,G,38 RUE DE LA LIBERATION,
321433401,00015,32143340100015,O,,NN,,,,true,1,,6,T,PL,EGLISE,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,2.443619,48.531476,0.73,housenumber,6ter Place de l’Eglise 91750 Chevannes,91159_0025_00006_ter,G,6TER PLACE DE L EGLISE,
323930792,00029,32393079200029,O,,NN,,,,true,1,,9,,RUE,MARIN DENIS,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,64.11,NAP,N,2.445715,48.530937,0.9,housenumber,9 Ruelle Marin-denis 91750 Chevannes,91159_0050_00009,G,9 RUELLE MARIN DENIS,
324399526,00023,32439952600023,O,1996-12-06,NN,,,2006-10-27T01:28:50,false,3,FERME DE LA JOIE,14,,RUE,SAINT MARTIN,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1A,NAFRev1,N,2.442254,48.530168,0.95,housenumber,14 Rue Saint-martin 91750 Chevannes,91159_0083_00014,G,14 RUE SAINT MARTIN,
324547496,00012,32454749600012,O,,NN,,,,true,1,,9,,RUE,ST MARTIN,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,55.60,NAP,N,2.440928,48.530613,0.84,housenumber,9 Rue Saint-martin 91750 Chevannes,91159_0083_00009,G,9 RUE SAINT MARTIN,
324934629,00019,32493462900019,O,,NN,,,2012-04-04T04:28:50,true,1,,8,,RUE,DU BOIS VERGER,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,45.4M,NAF1993,N,2.444497,48.530482,0.95,housenumber,8 Rue du Bois Verger 91750 Chevannes,91159_0007_00008,G,8 RUE DU BOIS VERGER,
324987734,00013,32498773400013,O,,,,,,true,1,,9,B,RUE,GUIBAUT,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,81.21,NAP,N,2.442876,48.53119,0.65,housenumber,9bis Rue Guibout 91750 Chevannes,91159_0030_00009_bis,G,9BIS RUE GUIBOUT,
325556918,00010,32555691800010,O,1982-09-01,NN,,,2006-12-15T00:22:52,false,3,,6,,,RUELLE MARIN DENIS,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,,,N,2.445824,48.530848,0.95,housenumber,6 Ruelle Marin-denis 91750 Chevannes,91159_0050_00006,G,6 RUELLE MARIN DENIS,
327091534,00047,32709153400047,O,2011-09-05,,,,2023-04-05T08:23:11,false,2,,19,,RUE,DE LA LIBERATION,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2023-02-10,F,,,,,86.90D,NAFRev2,N,2.445018,48.53254,0.96,housenumber,19 Rue de la Libération 91750 Chevannes,91159_0040_00019,G,19 RUE DE LA LIBERATION,
327474847,00024,32747484700024,O,1993-01-01,NN,,,2023-07-03T20:43:00,false,4,,,,,,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327929196,00019,32792919600019,O,1983-03-31,NN,,,2012-05-14T13:51:42,true,2,,17,,RUE,GUIBOUT,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,,,,2.443203,48.531532,0.95,housenumber,17 Rue Guibout 91750 Chevannes,91159_0030_00017,G,17 RUE GUIBOUT,
331528893,00026,33152889300026,O,1990-05-15,NN,,,,false,4,,42,,RUE,LIBERATION,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2000-10-05,F,TRANSPORTS LOCATION GEORGES,,,,60.2P,NAF1993,N,2.447048,48.531397,0.94,housenumber,42 Rue de la Libération 91750 Chevannes,91159_0040_00042,G,42 RUE DE LA LIBERATION,
332442615,00016,33244261500016,O,,,,2229BZ,2015-03-17T00:21:30,true,1,,12,,RUE,DE LA BEAUCERONNE,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.12,NAP,N,2.44076,48.532527,0.82,housenumber,12 Rue de Beauceronne 91750 Chevannes,91159_0004_00012,G,12 RUE DE BEAUCERONNE,
332573658,00033,33257365800033,O,2017-12-11,,,,2021-02-23T10:52:18,true,1,MEDI-CENTRE,19,,RUE,DE LA LIBERATION,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,86.21Z,NAFRev2,N,2.445018,48.53254,0.96,housenumber,19 Rue de la Libération 91750 Chevannes,91159_0040_00019,G,19 RUE DE LA LIBERATION,
332978816,00012,33297881600012,O,1985-07-04,NN,,,2011-03-08T04:28:43,true,6,,14,,RUE,DES MONTCELETS,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,56.30Z,NAFRev2,O,2.43713,48.527838,0.95,housenumber,14 Rue des Montcelets 91750 Chevannes,91159_0060_00014,G,14 RUE DES MONTCELETS,
333071892,00033,33307189200033,O,2011-03-01,,,,2021-02-23T10:52:38,true,1,,19,,RUE,DE LA LIBERATION,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2011-03-01,A,MEDI CENTRE VAL D ESSONNES,,,,86.21Z,NAFRev2,N,2.445018,48.53254,0.96,housenumber,19 Rue de la Libération 91750 Chevannes,91159_0040_00019,G,19 RUE DE LA LIBERATION,
333697779,00010,33369777900010,O,1985-07-01,NN,,,2009-05-19T05:38:25,true,3,,14,,RUE,DES MONCELETS,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.43713,48.527838,0.86,housenumber,14 Rue des Montcelets 91750 Chevannes,91159_0060_00014,G,14 RUE DES MONTCELETS,
334803210,00015,33480321000015,O,1986-01-01,NN,,,2008-11-07T00:55:14,true,5,,9,B,RUE,GUIBOUT,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,N,2.442876,48.53119,0.83,housenumber,9bis Rue Guibout 91750 Chevannes,91159_0030_00009_bis,G,9BIS RUE GUIBOUT,
335187597,00018,33518759700018,O,1985-10-01,01,2021,,2023-11-27T13:50:05,true,4,MAIRIE DE CHEVANNES,2,,RUE,AQUEDUC,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,94.99Z,NAFRev2,O,2.438688,48.531606,0.87,housenumber,2 Rue de l'Aqueduc 91750 Chevannes,91159_0003_00002,G,2 RUE DE L AQUEDUC,
335187597,00026,33518759700026,O,1991-09-15,,,,2011-04-23T05:54:15,false,3,,,,RUE,PARC,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER POLYVALENT DE LOISIRS,,,,93.12Z,NAFRev2,O,2.444521,48.534435,0.83,street,Rue du Parc 91750 Chevannes,91159_0070,G,RUE DU PARC,
339989683,00018,33998968300018,O,,NN,,,,true,1,,23,,RUE,DE LA LIBERATION,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.46,NAP,N,2.444372,48.533129,0.96,housenumber,23 Rue de la Libération 91750 Chevannes,91159_0040_00023,G,23 RUE DE LA LIBERATION,
340330828,00047,34033082800047,O,2005-11-01,,,,2014-07-08T00:44:28,false,3,,39,,RUE,DE LA LIBERATION,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,49.32Z,NAFRev2,N,2.447668,48.531484,0.96,housenumber,39 Rue de la Libération 91750 Chevannes,91159_0040_00039,G,39 RUE DE LA LIBERATION,
340763952,00033,34076395200033,O,2000-04-01,,,,2011-12-28T11:30:01,false,3,,,,RTE,DEPARTEMENTALE 74,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
341299287,00019,34129928700019,O,1987-05-29,NN,,,2009-04-07T05:36:49,true,7,,15,,RUE,ST MARTIN,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,O,2.441799,48.530353,0.85,housenumber,15 Rue Saint-martin 91750 Chevannes,91159_0083_00015,G,15 RUE SAINT MARTIN,
341342210,00034,34134221000034,O,1998-05-25,NN,,,2011-04-28T00:33:32,false,4,,4,,RUE,GUIBOUT,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,2.442396,48.530681,0.95,housenumber,4 Rue Guibout 91750 Chevannes,91159_0030_00004,G,4 RUE GUIBOUT,
341462265,00024,34146226500024,O,1997-10-01,NN,,,2009-02-03T06:05:03,false,6,,4,,RUE,GUIBOUT,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,86.23Z,NAFRev2,N,2.442396,48.530681,0.95,housenumber,4 Rue Guibout 91750 Chevannes,91159_0030_00004,G,4 RUE GUIBOUT,
341534758,00014,34153475800014,O,1987-06-18,NN,,,2010-11-16T00:12:48,false,3,DOMAINE DE LA BOISSIERE,34,,,ALLEE AU NEFLIER,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3C,NAF1993,N,2.446229,48.532899,0.37,street,Allée de la Ferme des Seigneurs 91750 Chevannes,91159_0104,G,ALLEE DE LA FERME DES SEIGNEURS,
341693414,00011,34169341400011,O,1987-07-08,NN,,,2008-01-04T21:55:16,true,3,,2,,RUE,ST MARTIN,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.439728,48.530956,0.84,housenumber,2 Rue Saint-martin 91750 Chevannes,91159_0083_00002,G,2 RUE SAINT MARTIN,
341693471,00011,34169347100011,O,1987-07-08,NN,,,2014-03-26T05:35:57,true,4,,,,,FERME DE LA JOIE,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.446229,48.532899,0.66,street,Allée de la Ferme des Seigneurs 91750 Chevannes,91159_0104,G,ALLEE DE LA FERME DES SEIGNEURS,
341693539,00015,34169353900015,O,1987-07-08,NN,,,2008-01-04T21:55:16,true,3,,23,,RUE,DE LA LIBERATION,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.444372,48.533129,0.96,housenumber,23 Rue de la Libération 91750 Chevannes,91159_0040_00023,G,23 RUE DE LA LIBERATION,
341693638,00015,34169363800015,O,1987-07-08,NN,,,,true,4,,24,,RUE,DE LA LIBERATION,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.444288,48.532951,0.96,housenumber,24 Rue de la Libération 91750 Chevannes,91159_0040_00024,G,24 RUE DE LA LIBERATION,
341988400,00022,34198840000022,O,1990-01-01,NN,,2573AZ,2019-06-24T13:31:07,false,5,ZA DE CHEVANNES,2,,RUE,DE L'ORNE A BONNET,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,22.29B,NAFRev2,O,2.451916,48.527672,0.84,housenumber,2 Rue de l’Orme a Bonnet 91750 Chevannes,91159_cw4r43_00002,G,2 RUE DE L ORME A BONNET,
341988400,00030,34198840000030,O,2017-07-01,03,2021,2573AZ,2023-11-27T13:54:33,true,2,ZONE ARTISANALE,1,,RUE,DE L ORME A BONNET,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2020-05-13,A,EURO MOULE,,,EURO MOULE,22.29B,NAFRev2,O,2.452286,48.528027,0.95,housenumber,1 Rue de l’Orme a Bonnet 91750 Chevannes,91159_cw4r43_00001,G,1 RUE DE L ORME A BONNET,
342473436,00018,34247343600018,O,1900-01-01,,,,2013-02-06T11:16:44,false,4,,1,,RUE,ST MARTIN,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,49.01,NAP,N,2.44037,48.530796,0.84,housenumber,1 Rue Saint-martin 91750 Chevannes,91159_0083_00001,G,1 RUE SAINT MARTIN,
344154422,00077,34415442200077,O,2003-01-01,NN,,,2006-12-10T05:59:43,true,3,PARC DE LA BEAUCERONNE 2 E,2,,RUE,SAINT MARTIN,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,70.3A,NAFRev1,N,2.439728,48.530956,0.95,housenumber,2 Rue Saint-martin 91750 Chevannes,91159_0083_00002,G,2 RUE SAINT MARTIN,
345074843,00029,34507484300029,O,1999-12-01,NN,,,2010-04-18T05:07:11,true,4,,8,,RUE,DU BOIS VERGER,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.33Z,NAFRev2,O,2.444497,48.530482,0.95,housenumber,8 Rue du Bois Verger 91750 Chevannes,91159_0007_00008,G,8 RUE DU BOIS VERGER,
348188814,00019,34818881400019,O,1988-10-03,NN,,,2012-05-05T03:05:57,true,4,,17,,RUE,GUIBOUT,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,2.443203,48.531532,0.95,housenumber,17 Rue Guibout 91750 Chevannes,91159_0030_00017,G,17 RUE GUIBOUT,
348425349,00019,34842534900019,O,,,,,,true,1,,6,,RUE,GUIBOUT,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,70.1D,NAF1993,N,2.443847,48.531542,0.95,housenumber,6 Rue Guibout 91750 Chevannes,91159_0030_00006,G,6 RUE GUIBOUT,
348875469,00010,34887546900010,O,1988-10-15,NN,,,2022-03-24T03:37:36,true,3,,12,,RUE,DE LA BEAUCERONNE,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.11,NAP,N,2.44076,48.532527,0.82,housenumber,12 Rue de Beauceronne 91750 Chevannes,91159_0004_00012,G,12 RUE DE BEAUCERONNE,
349161885,00026,34916188500026,O,1995-05-03,NN,,,2022-10-28T04:09:28,true,4,,4,,RUE,GUIBOUT,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.90E,NAFRev2,N,2.442396,48.530681,0.95,housenumber,4 Rue Guibout 91750 Chevannes,91159_0030_00004,G,4 RUE GUIBOUT,
349183947,00010,34918394700010,O,1988-11-07,NN,,,2021-01-12T03:51:15,true,4,,,,,ZONE ARTISANALE,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,41.10D,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
349962837,00028,34996283700028,P,2018-09-03,,,,2021-02-23T11:02:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEVANNES,,[ND],91159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-03,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
350014502,00024,35001450200024,O,2013-10-29,,,,2022-10-18T19:45:14,true,2,,6,,RUE,GUIBOUT,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2022-08-20,F,,,,,68.20B,NAFRev2,N,2.443847,48.531542,0.95,housenumber,6 Rue Guibout 91750 Chevannes,91159_0030_00006,G,6 RUE GUIBOUT,
350215059,00014,35021505900014,O,1989-03-17,NN,,,,true,3,,38,,,FIEF LAMBERT,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
350922902,00043,35092290200043,O,1995-05-02,NN,,,,true,4,,4,,RUE,GUIBOUT,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,85.1E,NAF1993,N,2.442396,48.530681,0.95,housenumber,4 Rue Guibout 91750 Chevannes,91159_0030_00004,G,4 RUE GUIBOUT,
351110978,00027,35111097800027,O,1993-06-01,02,2021,4391AZ,2023-11-27T13:12:23,true,4,ZA DE L'ORME A BONNET,1,,RTE,DEPARTEMENTALE 74,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.452286,48.528027,0.55,housenumber,1 Rue de l’Orme a Bonnet 91750 Chevannes,91159_cw4r43_00001,D,1 RUE DE L ORME A BONNET,
352055628,00015,35205562800015,P,1900-01-01,NN,,,2011-04-28T00:42:10,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHEVANNES,,[ND],91159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-25,F,[ND],[ND],[ND],[ND],52.4C,NAF1993,N,,,0,,,,,,
352119739,00030,35211973900030,O,2010-06-01,,,,2021-02-23T11:04:37,true,1,,,,,ZA DE L'ORME A BONNET,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,2.453328,48.527707,0.82,street,Rue de l’Orme a Bonnet 91750 Chevannes,91159_cw4r43,G,RUE DE L ORME A BONNET,
352240873,00054,35224087300054,O,2021-05-04,,,,2022-06-03T04:01:00,true,2,,5,,RUE,DE LA LIBERATION,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,JD DEPANNGE ELECTROMENAGER,95.22Z,NAFRev2,N,2.44135,48.534524,0.96,housenumber,5 Rue de la Libération 91750 Chevannes,91159_0040_00005,G,5 RUE DE LA LIBERATION,
352367411,00027,35236741100027,O,2017-07-01,,,4932ZA,2020-01-09T03:43:28,true,2,,4,,CHE,DES MEULES,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,TAXI DIDIER HOGREL,49.32Z,NAFRev2,N,2.442279,48.533032,0.83,housenumber,4 Chemin des Meules 91750 Chevannes,91159_0053_00004,G,4 CHEMIN DES MEULES,
353169824,00011,35316982400011,O,1990-01-15,NN,,,2018-04-19T03:51:35,true,3,,2,,RUE,DU PRE FLEURI,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.442371,48.532674,0.95,housenumber,2 Rue du Pré Fleuri 91750 Chevannes,91159_0073_00002,G,2 RUE DU PRE FLEURI,
353848914,00043,35384891400043,O,2001-06-01,NN,,,2008-11-08T00:31:43,false,3,,2,,RUE,DES MONTCELETS,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,N,2.438151,48.529991,0.95,housenumber,2 Rue des Montcelets 91750 Chevannes,91159_0060_00002,G,2 RUE DES MONTCELETS,
354020240,00082,35402024000082,O,2011-01-01,,,,2023-02-03T03:38:10,true,2,MEDI CENTRE,19,,RUE,DE LA LIBERATION,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,N,2.445018,48.53254,0.96,housenumber,19 Rue de la Libération 91750 Chevannes,91159_0040_00019,G,19 RUE DE LA LIBERATION,
377627070,00016,37762707000016,O,1990-04-09,NN,,,2008-01-04T21:05:40,true,3,,14,,RUE,DES MONTERLETS,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.43713,48.527838,0.78,housenumber,14 Rue des Montcelets 91750 Chevannes,91159_0060_00014,G,14 RUE DES MONTCELETS,
377702022,00023,37770202200023,O,1994-11-02,NN,,,2009-02-04T00:18:18,true,3,NÂ° 2-4,2,,RUE,GUIBOUT,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.442372,48.530676,0.95,housenumber,2 Rue Guibout 91750 Chevannes,91159_0030_00002,G,2 RUE GUIBOUT,
378104681,00051,37810468100051,O,2021-10-01,31,2021,,2023-11-27T13:17:25,true,1,ZONE ARTISANALE,2,,RUE,DE L ORME A BONNET,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2021-10-01,A,LOKEA,,,LOKEA,49.39A,NAFRev2,N,2.451916,48.527672,0.95,housenumber,2 Rue de l’Orme a Bonnet 91750 Chevannes,91159_cw4r43_00002,G,2 RUE DE L ORME A BONNET,
379259765,00061,37925976500061,O,2011-01-01,,,,2023-02-01T03:48:00,true,2,SOS MEDECINS 91,19,,RUE,DE LA LIBERATION,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,2.445018,48.53254,0.96,housenumber,19 Rue de la Libération 91750 Chevannes,91159_0040_00019,G,19 RUE DE LA LIBERATION,
379686520,00055,37968652000055,O,2009-10-01,,,,2011-01-25T09:53:06,false,2,ZA DE L'ORME A BONNET,1,,RUE,DE L'ORME,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,33.20C,NAFRev2,N,2.452286,48.528027,0.93,housenumber,1 Rue de l’Orme a Bonnet 91750 Chevannes,91159_cw4r43_00001,G,1 RUE DE L ORME A BONNET,
379707516,00025,37970751600025,O,1994-08-01,NN,,,2021-02-23T11:08:17,true,3,,4,,RUE,GUIBOUT,91750,CHEVANNES,,,91159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.442396,48.530681,0.95,housenumber,4 Rue Guibout 91750 Chevannes,91159_0030_00004,G,4 RUE GUIBOUT,